Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-04 12:10:00,47.3000000000001,47.3000000000001,47.3000000000001,96,46.2176709158758,1.06711409395973,3,99,0,0,28.7442013422818,32.3087248322148,0.000102854538594756,0,75.3999999999998,43
2019-11-04 12:15:00,47.392715231788,47.1177341343847,47.392715231788,96,46.3099337732702,1.96688741721854,6,98.9023605020478,0,0,28.7454039735099,37.7417218543046,0.000103565916076335,0,75.3999999999998,43
2019-11-04 12:20:00,47.3999999999999,47.2075087502082,47.3999999999999,96,46.3171829977798,2.35761589403974,6,100.148909184344,0,0,28.7457947019868,42.9337748344371,0.00010423345372029,0,75.3999999999998,42.205298013245
2019-11-04 12:25:00,47.464238410596,47.4348555758967,47.464238410596,96,46.3811079070863,1.19867549668874,5,101.08286970901,0,0,28.7469801324503,53.2715231788079,0.000105269799218713,0.148344370860927,75.3999999999998,42
2019-11-04 12:30:00,47.5624161073827,47.5028616370524,47.5624161073827,96,46.478806400978,1.21476510067114,5,101.038672291632,0,0,28.7492013422819,79.0268456375839,0.000108219922911096,0.784563758389263,75.3999999999998,42.6040268456376
2019-11-04 12:35:00,47.710067114094,47.5506380524781,47.710067114094,96,46.6257365073326,2.01342281879195,5,102.143328886425,0,0,28.7511879194631,97.2214765100671,0.000115940886446853,0.822147651006712,75.4402684563758,43
2019-11-04 12:40:00,47.8677852348992,47.7987769830807,47.8677852348992,96,46.7826843552802,1.40939597315436,4,103,0,0,28.7523959731544,98.8120805369127,0.000126596762738796,0.830872483221476,75.6000000000002,42.7986577181208
2019-11-04 12:45:00,48.0234899328861,48.0234899328861,48.0234899328861,96,46.9376283076037,1.11409395973154,4,103,0,0,28.7529865771813,77.4295302013423,0.000138028208147352,0.851677852348994,75.6000000000002,42
2019-11-04 12:50:00,48.173154362416,48.1542410470087,48.173154362416,96,47.0865612870996,1.33557046979866,4,103,0,0,28.7557986577181,62.2885906040268,0.000115849989904194,0.742953020134228,75.6000000000002,42
2019-11-04 12:55:00,48.2872483221478,48.0844192879619,48.2872483221478,96,47.2000974649211,2.04697986577181,6,82.9841300146297,0,0,28.757,74,0.000118460293269441,1.01744966442953,75.6000000000002,42
2019-11-04 13:00:00,48.3812080536912,48.1684402542745,48.3812080536912,96,47.293597733337,1.93959731543624,6,75.8131787863711,0,0,28.7582013422818,92.1812080536913,0.000122014005328849,0.993288590604027,75.6000000000002,42
2019-11-04 13:05:00,48.4624161073826,48.1116283524205,48.4624161073826,96,47.3744085990629,2.54362416107383,6,85.6734691357438,0,0,28.7584026845637,82.2818791946309,0.000127291350992736,1.03557046979866,75.6000000000002,42
2019-11-04 13:10:00,48.5255033557048,48.4157667004806,48.5255033557048,96,47.4371872441543,2.28859060402685,6,88.8416962635469,0,0,28.7591946308725,84.4630872483222,0.00013127004698427,1.00201342281879,75.7000000000001,42
2019-11-04 13:15:00,48.6221476510067,48.2570443194663,48.6221476510067,96,47.5333586981292,2.53020134228188,6,96.6682797542123,0,0,28.7601879194632,81.9194630872483,0.000135210266891651,0.930872483221476,75.7000000000001,42
2019-11-04 13:20:00,48.7099999999999,48.7011235910465,48.7099999999999,96,47.6207811359776,1.48666666666667,6,109,0,0,28.7612,84.96,0.000138518462388299,0.958666666666667,75.7000000000001,42
2019-11-04 13:25:00,48.8205298013245,48.7946934619653,48.8205298013245,96,47.7307699226304,1.13245033112583,4,109,0,0,28.7617880794702,88.1986754966887,0.000141049665546876,0.997350993377485,75.7000000000001,42
2019-11-04 13:30:00,48.9523178807947,48.5508563213326,48.9523178807947,95.6754966887417,47.7714129967054,2.70860927152318,7,107.569591391627,0,0,28.7639735099338,72.112582781457,0.000141699552634569,0.941059602649007,75.819205298013,42
2019-11-04 13:35:00,49.03355704698,48.930074124823,49.03355704698,95.8255033557047,47.8940870061333,1.7248322147651,7,107,0,0,28.7654026845637,66.2214765100671,0.000139118905681019,0.907382550335571,75.8999999999998,42
2019-11-04 13:40:00,49.1375838926174,49.0865713772889,49.1375838926174,95.7181208053691,47.9675856663575,1.40268456375839,4,108.81778103577,0,0,28.7673825503356,51.241610738255,0.000135676905788484,0.264429530201342,75.8999999999998,42
2019-11-04 13:45:00,49.1999999999999,48.4837928511357,49.1999999999999,95,47.8292317993964,3.28859060402685,8,96.0898446469529,0,0,28.7683959731544,50.6241610738255,0.00013282842121816,0.134228187919463,75.8999999999998,42
2019-11-04 13:50:00,49.1604026845638,48.734580377573,49.1604026845638,95,47.7898779976085,2.51006711409396,8,96,0,0,28.7685906040268,52.3489932885906,0.000131181210590431,0.392617449664429,75.8999999999998,42
2019-11-04 13:55:00,49.1812080536912,49.0006499567082,49.1812080536912,95,47.8105554188869,1.79865771812081,6,96,0,0,28.7690067114093,60,0.000128482840073232,0.726174496644295,75.8999999999998,42
2019-11-04 14:00:00,49.2342281879195,49.2342281879195,49.2342281879195,95,47.8632494453845,1.77181208053691,5,97,0,0,28.7693959731544,51,0.000125046757942622,0.0604026845637584,75.8999999999998,42
2019-11-04 14:05:00,49.3255033557047,49.1085973092987,49.3255033557047,95,47.9539631329384,2.75167785234899,5,97.7341509818591,0,0,28.7702080536913,55.489932885906,0.000121884428158323,0.430872483221476,75.8999999999998,42
2019-11-04 14:10:00,49.3999999999999,49.1772131019428,49.3999999999999,95,48.0280014364388,2.48993288590604,6,98,0,0,28.7719865771812,53.1275167785235,0.000118625107804675,0,75.8999999999998,42
2019-11-04 14:15:00,49.3999999999999,49.1594087039623,49.3999999999999,94.7248322147651,47.9504041334314,2.90604026845638,6,98,0,0,28.7743959731543,46.6979865771812,0.000115492630079433,0,75.8999999999998,42
2019-11-04 14:20:00,49.4342281879195,49.2949384902135,49.4342281879195,94,47.7799758199466,1.95973154362416,5,98,0,0,28.776,49.9395973154362,0.000111457807401558,0,75.7389261744968,42
2019-11-04 14:25:00,49.5,49.3005682662935,49.5,94,47.8452598426381,2.35570469798658,6,98.6951608945496,0,0,28.7763959731544,47.6442953020134,0.000108369317184642,0,75.7000000000001,42
2019-11-04 14:30:00,49.5456953642385,49.5456953642385,49.5456953642385,94,47.8906162365688,1.88079470198676,6,99,0,0,28.7779867549668,43.4437086092715,0.000105658431341928,0,75.7000000000001,42
2019-11-04 14:35:00,49.6033112582783,49.5542561455451,49.6033112582783,94,47.9478047277803,1.45033112582781,5,98.077622500042,0,0,28.7799867549669,46.1788079470199,0.000103096359215209,0,75.7000000000001,42
2019-11-04 14:40:00,49.6827814569535,49.6827814569535,49.6827814569535,94,48.0266852812621,1.14569536423841,5,98,0,0,28.7799933774835,47.1655629139073,0.000102438620887977,0.0370860927152318,75.7000000000001,42
2019-11-04 14:45:00,49.7630872483223,49.6893369673647,49.7630872483223,94,48.1063951231058,1.45637583892617,5,98,0,0,28.7817852348993,67.2818791946309,0.000101273534122299,0.747651006711409,75.7000000000001,42
2019-11-04 14:50:00,49.8402684563758,49.6795617767268,49.8402684563758,94,48.1830034750789,1.95302013422819,7,100.570499723468,0,0,28.7835973154363,78.3959731543624,0.000101203407154499,0.79798657718121,75.7000000000001,42
2019-11-04 14:55:00,49.8999999999999,49.705938094253,49.8999999999999,94,48.2422916305984,1.6241610738255,7,101.95454093395,0,0,28.7849932885905,62.8187919463087,0.00010106886602524,0.546979865771812,75.7000000000001,42
2019-11-04 15:00:00,49.921476510067,49.5105915044194,49.921476510067,94,48.2636086846551,2.59731543624161,7,104.14728088357,0,0,28.7842013422819,39.5436241610738,0.000100287791676795,0,75.7000000000001,42
2019-11-04 15:05:00,49.9067114093959,49.8408299512698,49.9067114093959,94,48.2489532099911,1.88590604026846,7,105,0,0,28.7857852348993,21.7852348993289,0.0000974574085752273,0,75.7000000000001,42
2019-11-04 15:10:00,49.9852348993289,49.9852348993289,49.9852348993289,93.6577181208054,48.22920069725,2.85234899328859,7,104.016592935731,0,0,28.788,32.2953020134228,0.0000937963942234923,0,75.6798657718121,42
2019-11-04 15:15:00,49.9825503355704,49.9627870427367,49.9825503355704,93,48.038834525694,3.12751677852349,8,89.6284562158649,0,0,28.7895906040269,24.6241610738255,0.0000918221797592381,0,75.6000000000002,43
2019-11-04 15:20:00,49.9322147651006,49.7671271943714,49.9322147651006,93,47.9889368573169,2.1744966442953,8,90.4163282957869,0,0,28.7897986577181,18.2013422818792,0.0000888348967855941,0,75.6000000000002,43
2019-11-04 15:25:00,49.9865771812081,49.9745002492564,49.9865771812081,93,48.0428263391642,2.57046979865772,8,100.933442475434,0,0,28.7925906040268,21.5302013422819,0.0000849340124247187,0,75.6000000000002,43
2019-11-04 15:30:00,50,50,50,93,48.0561323840647,2.5503355704698,8,106.874687431482,0,0,28.7957986577181,16.2684563758389,0.0000814062467171566,0,75.6000000000002,43
2019-11-04 15:35:00,49.989932885906,49.989932885906,49.989932885906,93,48.0461528503893,0.610738255033557,6,100,0,0,28.7977919463087,17.0469798657718,0.000077602276353915,0,75.6000000000002,43
2019-11-04 15:40:00,49.9781456953642,49.8539761823964,49.9781456953642,93,48.0344682043375,2.50331125827815,8,95.2130958645573,0,0,28.7997748344371,12.4503311258278,0.0000735792174314373,0,75.6000000000002,43
2019-11-04 15:45:00,49.8602649006623,49.4367579940878,49.8602649006623,93,47.9176128548363,2.54966887417219,8,96.4872816957986,0,0,28.8019602649006,8.56291390728477,0.0000693718778897095,0,75.5205298013244,43
2019-11-04 15:50:00,49.7765100671141,49.7687195711249,49.7765100671141,93,47.8345864515237,0.838926174496644,8,105.760014758181,0,0,28.803,5.13422818791946,0.0000655001600642841,0,75.3999999999998,43
2019-11-04 15:55:00,49.7073825503354,49.6054146145296,49.7073825503354,93,47.7660600522535,1.36241610738255,5,101.90788865521,0,0,28.8053959731544,2.18120805369128,0.00006226781869444,0,75.3999999999998,42.7986577181208
2019-11-04 16:00:00,49.6999999999999,49.6999999999999,49.6999999999999,93,47.7587416989334,0.885906040268456,5,96.3939004567464,0,0,28.8079865771813,0,0.000059494422407736,0,75.3999999999998,43
2019-11-04 16:05:00,49.6999999999999,49.6876887609123,49.6999999999999,93,47.7587416989334,1.45637583892617,5,90.9583292433157,0,0,28.8094026845638,0,0.0000570863533200061,0,75.4805369127518,42.5973154362416
2019-11-04 16:10:00,49.6590604026847,49.348086450066,49.6590604026847,93,47.7181580238796,2.20805369127517,7,66.503722870666,0,0,28.8121812080537,0,0.0000556126082072208,0,75.6000000000002,42
2019-11-04 16:15:00,49.6000000000001,49.6000000000001,49.6000000000001,93,47.6596110828189,1.28859060402685,7,36.9219189128568,0,0,28.8131879194631,0,0.0000537077385361177,0,75.6000000000002,42
2019-11-04 16:20:00,49.6000000000001,49.5031543188574,49.6000000000001,93,47.6596110828189,1.6510067114094,5,51.8533749002917,0,0,28.8157919463087,0,0.0000515459329015328,0,75.6000000000002,42
2019-11-04 16:25:00,49.5355704697986,49.527467568488,49.5355704697986,93,47.5957415676615,1.23489932885906,5,51.9402218924157,0,0,28.8179932885906,0,0.0000503682735438141,0,75.7000000000001,42
2019-11-04 16:30:00,49.4825503355704,49.2452190320162,49.4825503355704,93,47.543182245317,2.33557046979866,5,33.1117920972425,0,0,28.8193959731544,0,0.0000486564403886723,0,75.7000000000001,42
2019-11-04 16:35:00,49.3999999999999,49.3833626064454,49.3999999999999,93,47.4613492689813,1.55102040816327,5,33.7245098920102,0,0,28.819612244898,0,0.0000491983991747194,0,75.6387755102043,42
2019-11-04 16:40:00,49.3154362416109,49.3154362416109,49.3154362416109,93,47.3775202024488,1.24161073825503,4,30,0,0,28.8204026845637,0,0.0000478897726779339,0,75.6402684563759,42
2019-11-04 16:45:00,49.276821192053,49.080216651923,49.276821192053,93,47.3392405963833,1.58278145695364,7,50.1693547076764,0,0,28.8229867549669,0,0.0000367696687468929,0,75.6000000000002,42
2019-11-04 16:50:00,49.2066225165562,49.1817109797048,49.2066225165562,93,47.2696516724816,1.10596026490066,7,54.9821850211982,0,0,28.8243841059602,0,0.00000218511823340826,0,75.6000000000002,42
2019-11-04 16:55:00,49.1999999999999,49.1667846175314,49.1999999999999,93,47.2630866796607,1.17880794701987,4,55.5450364990068,0,0,28.8257880794703,0,0.00000537175269773751,0,75.6000000000002,42
2019-11-04 17:00:00,49.1999999999999,49.1573753728809,49.1999999999999,93,47.2630866796607,1.20134228187919,5,47.5101846712516,0,0,28.827389261745,0,0.00000553846597866744,0,75.4389261744964,42
2019-11-04 17:05:00,49.1999999999999,49.1999999999999,49.1999999999999,93,47.2630866796607,0.812080536912752,5,40.0909056579558,0,0,28.8287919463088,0,0.00000538990846852908,0,75.3999999999998,42
2019-11-04 17:10:00,49.1999999999999,49.1999999999999,49.1999999999999,93,47.2630866796607,0.879194630872483,3,40.8854847076542,0,0,28.8311879194631,0,0.00000458224183034186,0,75.3999999999998,42
2019-11-04 17:15:00,49.2046979865771,49.2046979865771,49.2046979865771,93.2281879194631,47.3326459324726,1.20134228187919,3,44.6346240681633,0,0,28.8339932885906,0,0.0000043442195499493,0,75.3999999999998,42
2019-11-04 17:20:00,49.2570469798658,49.0941453635213,49.2570469798658,94,47.6041083488855,2.02013422818792,5,37.9147514665984,0,0,28.8373825503356,0,0.00000393851061308818,0,75.3999999999998,42
2019-11-04 17:25:00,49.2557046979866,49.0828715427599,49.2557046979866,94,47.6027760174457,1.40268456375839,7,80.5900104881396,0,0,28.8382013422819,0,0.00000389090611312615,0,75.2791946308726,42
2019-11-04 17:30:00,49.1897959183673,48.897575103463,49.1897959183673,94,47.5373558078077,1.71428571428571,7,64.3735003046217,0,0,28.8411700680272,0,0.00000337862149175632,0,75.1183673469387,42
2019-11-04 17:35:00,49.1087248322149,49.1087248322149,49.1087248322149,94,47.4568855736191,0.671140939597315,7,71.7940926369507,0,0,28.8432013422819,0,0.00000346166966781807,0,75,42
2019-11-04 17:40:00,49.069387755102,48.8248111350006,49.069387755102,94,47.4178399894528,2.04081632653061,5,40.2445452554723,0,0,28.8462040816327,0,0.00000314459693440872,0,74.9795918367346,42
2019-11-04 17:45:00,48.9724832214764,48.7768766214621,48.9724832214764,94,47.3216534500742,2.12080536912752,6,30.7057406623608,0,0,28.8481879194632,0,0.0000033916875172035,0,74.7389261744967,42
2019-11-04 17:50:00,48.865100671141,48.3586339145299,48.865100671141,94,47.215066343554,2.86577181208054,8,20.8693494182304,0,0,28.8505906040269,0,0.00000393621440889587,0,74.459731543624,42
2019-11-04 17:55:00,48.8039735099339,48.4682222240546,48.8039735099339,94,47.1543919177691,2.1523178807947,8,48.0403020344645,0,0,28.8527748344371,0,0.00000482834331484657,0,74.2403973509935,42
2019-11-04 18:00:00,48.8264900662252,47.6262283174766,48.8264900662252,94,47.1767417062536,3.94039735099338,9,42.9474414270385,0,0,28.8555629139073,0,0.00000532299822712075,0,73.8410596026491,42
2019-11-04 18:05:00,48.8735099337748,48.1339804739345,48.8735099337748,94,47.2234133233829,3.35099337748344,9,30.0936946362075,0,0,28.8573907284768,0,0.00000692354749690583,0,73.3814569536423,42.5960264900662
2019-11-04 18:10:00,48.8402684563758,48.0946805588518,48.8402684563758,94,47.1904180474107,3.29530201342282,9,27.6628051637602,0,0,28.8607852348993,0,0.00000792966759847796,0,73.0798657718122,43
2019-11-04 18:15:00,48.8402684563759,48.5089519307563,48.8402684563759,94,47.1904180474106,2.32885906040268,8,55.2342234201116,0,0,28.8637919463087,0,0.00000812454131085036,0,72.8791946308724,43
2019-11-04 18:20:00,48.8154362416109,48.1385892005068,48.8154362416109,94,47.1657697512673,3.38255033557047,8,32.8177828122594,0,0,28.8667852348994,0,0.00000826089585231057,0,72.5583892617449,43
2019-11-04 18:25:00,48.8000000000001,48.2710518716664,48.8000000000001,94,47.1504478374484,2.6510067114094,7,32.2244691089705,0,0,28.8697852348993,0,0.00000911803440316758,0,72.2791946308726,43
2019-11-04 18:30:00,48.8000000000001,48.1754231266527,48.8000000000001,94,47.1504478374484,3.22147651006711,9,19.0766540993564,0,0,28.8724093959732,0,0.0000095104948994806,0,71.9590604026843,43.2013422818792
2019-11-04 18:35:00,48.7657718120805,48.7215084416698,48.7657718120805,94,47.1164731022919,1.4496644295302,9,37.6174506743894,0,0,28.8739865771811,0,0.0000105799695480191,0,71.6389261744968,44
2019-11-04 18:40:00,48.7107382550334,48.3935110547853,48.7107382550334,94,47.0618470575305,2.46979865771812,6,355.776154566812,0,0,28.8757919463087,0,0.0000103171805087438,0,71.5597315436242,44
2019-11-04 18:45:00,48.6999999999999,48.3789353875016,48.6999999999999,94,47.0511883170893,2.48993288590604,6,352.437101846449,0,0,28.87977852349,0,0.0000104431716047434,0,71.3999999999998,44
2019-11-04 18:50:00,48.6285714285716,47.9662589027583,48.6285714285716,94,46.9802885413896,3.0952380952381,6,352.548252758323,0,0,28.8822244897959,0,0.0000102854694361707,0,71.3999999999998,44
2019-11-04 18:55:00,48.5389261744966,47.8261938289475,48.5389261744966,94,46.891306842549,3.38255033557047,7,5.05160885131995,0,0,28.886389261745,0,0.0000106674769123843,0,71.2187919463087,44
2019-11-04 19:00:00,48.4693333333332,47.7632552727977,48.4693333333332,94,46.8222290408959,3.20666666666667,7,350.602921038335,0,0,28.8885933333333,0,0.0000104255897507354,0,70.9799999999998,44
2019-11-04 19:05:00,48.3933774834436,47.8603299034388,48.3933774834436,94,46.7468352402471,2.89403973509934,7,1.01732587083796,0,0,28.8909668874172,0,0.0000103529297743886,0,70.7410596026491,44.5960264900662
2019-11-04 19:10:00,48.3092715231789,47.7254368286998,48.3092715231789,94,46.6633515103073,2.86754966887417,7,353.609817557717,0,0,28.8925894039735,0,0.0000101770100123915,0,70.7000000000001,45
2019-11-04 19:15:00,48.2825503355705,47.7555831586932,48.2825503355705,94,46.6368279817293,2.95302013422819,7,3.23514265307513,0,0,28.8939932885906,0,0.0000103869354379045,0,70.5993288590604,44.1946308724832
2019-11-04 19:20:00,48.1999999999999,47.8694827561672,48.1999999999999,94,46.5548882309841,2.69798657718121,7,358.158469794302,0,0,28.8975771812081,0,0.0000102038896167533,0,70.3194630872484,45
2019-11-04 19:25:00,48.189932885906,47.7261993723107,48.189932885906,93.2214765100671,46.3244880029231,2.48322147651007,6,355.604408076783,0,0,28.8978053691275,0,0.0000102133885371644,0,70.1194630872485,45
2019-11-04 19:30:00,48.1087248322149,47.8650801085814,48.1087248322149,93,46.1812778100973,2.38926174496644,6,349.905478468544,0,0,28.9003825503356,0,0.0000108190057036737,0,70.1604026845638,45
2019-11-04 19:35:00,48.1000000000001,47.4141199493034,48.1000000000001,93,46.1726285764408,3.29530201342282,7,349.411880254452,0,0,28.903389261745,0,0.0000114835095589184,0,70.3610738255032,45
2019-11-04 19:40:00,48.0409395973154,47.3519249104357,48.0409395973154,93,46.1140798033376,2.93959731543624,7,335.667656986688,0,0,28.905389261745,0,0.0000118468695166976,0,70.3194630872484,45
2019-11-04 19:45:00,47.989932885906,47.3109399057069,47.989932885906,93,46.0635149343214,2.87919463087248,7,343.848796539509,0,0,28.9063959731544,0,0.0000120259454316266,0,70.2000000000001,45
2019-11-04 19:50:00,47.9087248322146,47.5552572292914,47.9087248322146,93,45.9830102138595,2.69127516778523,5,343.636339699097,0,0,28.9091744966442,0,0.0000119100903092649,0,70.2000000000001,45
2019-11-04 19:55:00,47.8999999999999,47.5001538410827,47.8999999999999,93,45.9743609463719,2.64625850340136,5,347.025947580387,0,0,28.9104149659864,0,0.0000115849150629413,0,70.2,45
2019-11-04 20:00:00,47.8744966442953,47.3501725114099,47.8744966442953,93,45.9490784227314,2.49664429530201,8,342.95352113868,0,0,28.9115906040268,0,0.0000113235843727,0,70.2402684563757,45
2019-11-04 20:05:00,47.8033557046981,46.6323688491724,47.8033557046981,93,45.8785534883661,3.6241610738255,8,341.360824283642,0,0,28.9135906040269,0,0.0000111308338038707,0,70.3597315436242,45
2019-11-04 20:10:00,47.8000000000001,47.6148938813753,47.8000000000001,93,45.8752268405187,2.33112582781457,7,347.163197346056,0,0,28.9155761589404,0,0.0000114538951759039,0,70.2000000000001,45
2019-11-04 20:15:00,47.8000000000001,47.2145026669617,47.8000000000001,93,45.8752268405187,2.67549668874172,6,11.4729532357384,0,0,28.918761589404,0,0.0000111653108658528,0,70.2000000000001,45
2019-11-04 20:20:00,47.8000000000001,47.0708765853337,47.8000000000001,93,45.8752268405187,2.80794701986755,6,337.869305819405,0,0,28.9202119205299,0,0.0000120580399730915,0,70.1205298013247,45
2019-11-04 20:25:00,47.8000000000001,47.3040840608977,47.8000000000001,93,45.8752268405187,2.7248322147651,7,328.900387150184,0,0,28.9219798657718,0,0.0000124573751640078,0,69.8999999999998,45
2019-11-04 20:30:00,47.8000000000001,47.5310057185114,47.8000000000001,93,45.8752268405187,2.13422818791946,7,339.530651877798,0,0,28.9255973154362,0,0.000012614703630188,0,69.8999999999998,45
2019-11-04 20:35:00,47.8288590604027,47.5216348141649,47.8288590604027,93,45.9038360120065,1.77852348993289,6,330.40945911279,0,0,28.9263892617449,0,0.0000120548898297627,0,69.7389261744967,45
2019-11-04 20:40:00,47.8897959183672,47.7511682621066,47.8897959183672,93,45.9642452212848,2.3265306122449,5,331.43513843417,0,0,28.9290136054422,0,0.0000114900116755062,0,69.7,45
2019-11-04 20:45:00,47.8999999999999,47.486360631558,47.8999999999999,93,45.9743609463719,2.59731543624161,7,321.220157945445,0,0,28.9309932885906,0,0.0000112112486319084,0,69.7000000000001,45
2019-11-04 20:50:00,47.9382550335571,47.8214934597098,47.9382550335571,93,46.0122846576638,1.69798657718121,7,6.1763206820814,0,0,28.9331812080537,0,0.0000111644257767182,0,69.7791946308726,45
2019-11-04 20:55:00,47.989932885906,47.7587527844121,47.989932885906,93,46.0635149343214,2.51006711409396,5,338.009400336049,0,0,28.935389261745,0,0.000010705965053966,0,69.7000000000001,45
2019-11-04 21:00:00,48,47.2657713675698,48,93,46.0734948583456,3.38255033557047,7,320.515321929022,0,0,28.9362013422819,0,0.0000107192185376632,0,69.7000000000001,45
2019-11-04 21:05:00,48.0510067114095,47.6204383757718,48.0510067114095,93.7919463087248,46.3481440446645,2.59060402684564,7,328.104054707885,0,0,28.9372013422818,0,0.0000106015705117682,0,69.7000000000001,45
2019-11-04 21:10:00,48.1000000000001,47.5661505330097,48.1000000000001,94,46.4556277168986,2.86577181208054,6,340.560663269087,0,0,28.9383825503356,0,0.0000098986713923616,0,69.7000000000001,45.1946308724832
2019-11-04 21:15:00,48.1000000000001,47.515276596005,48.1000000000001,94,46.4556277168986,3.22147651006711,5,334.366776337957,0,0,28.9380067114094,0,0.00000977271533821916,0,69.6597315436242,45.6040268456376
2019-11-04 21:20:00,48.1066225165564,47.8499103761464,48.1066225165564,94,46.4622012608777,2.43046357615894,6,348.049965421503,0,0,28.9381986754967,0,0.00000996160493090824,0,69.6000000000002,46
2019-11-04 21:25:00,48.1788079470198,47.7543783052902,48.1788079470198,94,46.5338528902507,2.74172185430464,6,345.182417507809,0,0,28.9393708609271,0,0.00000982816362876377,0,69.6000000000002,46
2019-11-04 21:30:00,48.1999999999999,47.1777452233492,48.1999999999999,94,46.5548882309841,3.66887417218543,8,349.336713432701,0,0,28.9425761589405,0,0.000010118319023715,0,69.5602649006623,46
2019-11-04 21:35:00,48.1999999999999,47.5118275590158,48.1999999999999,94,46.5548882309841,2.98657718120805,8,342.343343256988,0,0,28.9449865771812,0,0.0000109791293471496,0,69.2389261744967,46
2019-11-04 21:40:00,48.1999999999999,47.3775753891015,48.1999999999999,94,46.5548882309841,3.50335570469799,7,328.753531666162,0,0,28.9447986577181,0,0.0000112735739481536,0,69,46
2019-11-04 21:45:00,48.2241610738255,47.6798466585494,48.2241610738255,94,46.5788705970559,3.02013422818792,7,329.70212517252,0,0,28.945610738255,0,0.0000116772861881867,0,68.9194630872481,46
2019-11-04 21:50:00,48.275167785235,47.2813170496002,48.275167785235,94,46.6295000365407,3.73154362416107,7,325.977512951232,0,0,28.9485838926174,0,0.0000122637099366265,0,68.7,46.4026845637584
2019-11-04 21:55:00,48.2939597315438,47.1610201131112,48.2939597315438,94,46.6481529879298,3.61744966442953,9,340.46954640014,0,0,28.9508053691276,0,0.0000127995435204104,0,68.6194630872482,47
2019-11-04 22:00:00,48.3000000000001,47.3897524810008,48.3000000000001,94,46.6541485794478,3.53020134228188,9,343.283384333043,0,0,28.9521879194632,0,0.000011875863224064,0,68.459731543624,47
2019-11-04 22:05:00,48.3000000000001,46.6005328842723,48.3000000000001,94,46.6541485794478,4.69798657718121,8,334.413176408947,0,0,28.9534093959732,0,0.0000119820649861381,0,68.5,47
2019-11-04 22:10:00,48.3000000000001,46.3493776033383,48.3000000000001,94,46.6541485794478,5.02684563758389,9,329.664995776845,0,0,28.9557852348994,0,0.000012693600120355,0,68.459731543624,47
2019-11-04 22:15:00,48.3040268456377,46.8317071639117,48.3040268456377,94,46.6581456337904,4.36912751677852,10,338.752513672694,0,0,28.9565973154362,0,0.0000133827183117589,0,68.1986577181207,47
2019-11-04 22:20:00,48.3241610738255,47.5061714961816,48.3241610738255,94,46.6781309055035,3.3758389261745,10,329.19348065632,0,0,28.9565973154362,0,0.0000141204247406692,0,68,47
2019-11-04 22:25:00,48.3786666666665,47.8674901001525,48.3786666666665,94,46.7322332566167,2.95333333333333,7,324.772539640166,0,0,28.9595733333333,0,0.0000143617574664801,0,68,47
2019-11-04 22:30:00,48.3999999999999,47.5523650553354,48.3999999999999,94,46.7534087622896,3.57615894039735,7,319.663612370599,0,0,28.9625761589404,0,0.0000141064298978494,0,68.2,47
2019-11-04 22:35:00,48.3999999999999,47.7166139436666,48.3999999999999,94,46.7534087622896,2.8476821192053,8,339.028566367839,0,0,28.9639801324504,0,0.0000143283734948595,0,68.2,47
2019-11-04 22:40:00,48.4741721854305,47.350987597159,48.4741721854305,94,46.8270320863207,3.80794701986755,8,332.797997137558,0,0,28.9649933774834,0,0.0000140895317373913,0,68.2,47
2019-11-04 22:45:00,48.5,47.5432928831708,48.5,94,46.8526687795102,3.58389261744966,8,318.611109379024,0,0,28.967,0,0.0000144027786503809,0,68.2,47
2019-11-04 22:50:00,48.5805369127518,46.5755745440594,48.5805369127518,94,46.9326095995904,5.21476510067114,9,332.209559811361,0,0,28.9670067114094,0,0.0000143558496802012,0,68.2,47.2013422818792
2019-11-04 22:55:00,48.6852348993287,46.8874093457478,48.6852348993287,94,47.0365325245286,5.02013422818792,11,335.655107236254,0,0,28.9679932885905,0,0.000014957863805424,0,68,48
2019-11-04 23:00:00,48.7758389261746,47.1529082744677,48.7758389261746,94,47.1264656714555,4.69127516778523,11,336.98795335383,0,0,28.9686040268456,0,0.0000155166675330894,0,67.8999999999998,48
2019-11-04 23:05:00,48.863087248322,47.7106809565008,48.863087248322,94,47.213067833056,3.99328859060403,11,333.976661573909,0,0,28.9699865771812,0,0.0000155312608158782,0,67.8999999999998,48
2019-11-04 23:10:00,48.9637583892618,47.0776800650773,48.9637583892618,94,47.3129932523658,5.16107382550336,11,319.218244880019,0,0,28.9735838926174,0,0.0000151738965417952,0,67.8194630872484,48
2019-11-04 23:15:00,49.0476510067116,47.0784134018322,49.0476510067116,94,47.3962643052593,5.3489932885906,12,332.283680382703,0,0,28.9762013422818,0,0.0000154837702053605,0,67.5791946308725,48.6040268456376
2019-11-04 23:20:00,49.1174496644296,47.787707578367,49.1174496644296,94,47.4655457424277,4.32885906040268,11,340.012588540436,0,0,28.9779865771811,0,0.0000162177823637397,0,67.5,49
2019-11-04 23:25:00,49.1959731543623,47.2964580252637,49.1959731543623,94,47.5434872617051,5.32214765100671,11,344.395523475877,0,0,28.9819865771812,0,0.0000167219181301511,0,67.4194630872481,49
