Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2021-02-16 15:05:00,11.8,11.8,11.8,73.0,7.1,2.5,6.3,215.589589145859,0.0,0.0,992.1,24.4,28.0,222.713333333333,0.610666666666666
2021-02-16 15:10:00,11.9,11.9,11.9,72.3,7.1,2.5,6.3,226.05094993711,0.0,0.0,992.1,24.4,28.0,349.900662251656,0.649006622516558
2021-02-16 15:15:00,12.1,12.1,12.1,72.0,7.2,2.5,4.9,224.836529315555,0.0,0.0,992.0,24.5,28.0,379.456375838926,0.716778523489933
2021-02-16 15:20:00,12.3,12.3,12.3,71.0,7.1,2.3,5.4,220.915809023092,0.0,0.0,991.9,24.5,28.0,377.093959731544,0.699999999999999
2021-02-16 15:25:00,12.4,12.4,12.4,71.0,7.3,1.7,5.4,208.396195674112,0.0,0.0,991.8,24.6,27.4,299.577181208054,0.700671140939599
2021-02-16 15:30:00,12.6,12.6,12.6,70.8,7.5,1.8,4.0,207.302279620399,0.0,0.0,991.8,24.6,27.0,241.746666666667,0.632666666666667
2021-02-16 15:35:00,12.8,12.8,12.8,70.2,7.5,2.0,6.7,219.238321214589,0.0,0.0,991.8,24.6,27.0,175.630872483221,0.6
2021-02-16 15:40:00,12.7,12.7,12.7,69.1,7.2,1.9,6.7,228.968736417022,0.0,0.0,991.8,24.6,27.0,92.993288590604,0.581208053691275
2021-02-16 15:45:00,12.5,12.5,12.5,69.7,7.1,0.9,4.0,215.496769809982,0.0,0.0,991.7,24.5,27.2,169.731543624161,0.351677852348994
2021-02-16 15:50:00,12.5,12.5,12.5,71.0,7.4,1.9,3.1,211.810930647383,0.0,0.0,991.8,24.5,28.0,182.879194630872,0.342953020134228
2021-02-16 15:55:00,12.5,12.5,12.5,70.8,7.3,2.0,4.9,214.535821581125,0.0,0.0,991.7,24.4,28.0,198.791946308725,0.483221476510067
2021-02-16 16:00:00,12.4,12.4,12.4,70.5,7.2,2.0,4.9,221.236192954516,0.0,0.0,991.7,24.4,28.0,138.093959731544,0.174496644295302
2021-02-16 16:05:00,12.3,12.3,12.3,70.0,7.0,2.6,5.8,222.472273052733,0.0,0.0,991.7,24.4,28.0,43.2176870748299,0.0714285714285714
2021-02-16 16:10:00,12.1,12.1,12.1,70.4,6.9,1.6,5.8,216.648913458973,0.0,0.0,991.8,24.4,28.0,59.1533333333333,0.236666666666667
2021-02-16 16:15:00,12.0,12.0,12.0,71.0,6.9,2.2,5.8,225.278434453732,0.0,0.0,991.8,24.3,28.0,54.8322147651007,0.0201342281879195
2021-02-16 16:20:00,11.8,11.8,11.8,71.5,6.8,2.5,5.8,217.517447704288,0.0,0.0,991.8,24.3,28.0,50.0728476821192,0
2021-02-16 16:25:00,11.6,11.6,11.6,72.2,6.8,2.2,4.9,220.444702618786,0.0,0.0,991.9,24.2,28.0,35.4701986754967,0
2021-02-16 16:30:00,11.5,11.5,11.5,73.0,6.8,2.0,4.9,217.390771738764,0.0,0.0,991.8,24.1,28.0,22.8079470198675,0
2021-02-16 16:35:00,11.4,11.4,11.4,73.0,6.7,1.9,5.4,220.106941063643,0.0,0.0,991.9,24.1,28.0,39.9261744966443,0
2021-02-16 16:40:00,11.3,11.3,11.3,73.4,6.7,2.5,5.4,219.37501058486,0.0,0.0,991.8,24.0,28.0,43.2925170068027,0
2021-02-16 16:45:00,11.2,11.2,11.2,74.0,6.7,3.5,7.2,220.533145316083,0.0,0.0,991.8,24.0,28.0,23.7666666666667,0
2021-02-16 16:50:00,11.1,11.1,11.1,74.0,6.6,2.1,7.2,224.756129208687,0.0,0.0,991.8,24.0,28.0,15.7315436241611,0
2021-02-16 16:55:00,11.0,11.0,11.0,74.2,6.6,2.7,4.9,226.800155582902,0.0,0.0,991.9,23.9,28.0,12.1208053691275,0
2021-02-16 17:00:00,10.9,10.9,10.9,75.0,6.6,2.2,4.9,219.733354357812,0.0,0.0,991.9,23.9,28.0,9.45637583892617,0
2021-02-16 17:05:00,10.8,10.8,10.8,75.1,6.5,2.5,4.5,222.797928298037,0.0,0.0,991.9,23.9,28.0,7.50666666666667,0
2021-02-16 17:10:00,10.7,10.7,10.7,76.0,6.6,2.6,6.3,210.554968351815,0.0,0.0,991.9,23.9,28.0,5.5503355704698,0
2021-02-16 17:15:00,10.5,10.5,10.5,76.4,6.6,2.5,6.3,203.220987384789,0.0,0.0,991.9,23.8,28.0,2.38255033557047,0
2021-02-16 17:20:00,10.4,10.4,10.4,77.0,6.5,2.4,5.4,211.7794969647,0.0,0.0,991.9,23.8,28.0,0,0
2021-02-16 17:25:00,10.2,10.2,10.2,77.0,6.4,2.6,5.4,210.319073573782,0.0,0.0,991.9,23.8,28.0,0,0
2021-02-16 17:30:00,10.1,10.1,10.1,78.0,6.4,2.2,5.4,221.719060278811,0.0,0.0,991.9,23.8,28.0,0,0
2021-02-16 17:35:00,10.0,9.9,10.0,78.0,6.3,2.0,5.4,225.864473747734,0.0,0.0,992.0,23.8,28.0,0,0
2021-02-16 17:40:00,9.9,9.1,9.9,78.0,6.2,2.1,5.4,216.740594042984,0.0,0.0,992.1,23.7,28.0,0,0
2021-02-16 17:45:00,9.8,8.9,9.8,78.0,6.1,2.2,4.9,215.560674377243,0.0,0.0,992.2,23.7,28.0,0,0
2021-02-16 17:50:00,9.7,8.9,9.7,78.0,6.0,2.0,4.9,213.709574477071,0.0,0.0,992.2,23.7,28.4,0,0
2021-02-16 17:55:00,9.6,8.7,9.6,78.0,6.0,2.2,4.0,212.237609074815,0.0,0.0,992.3,23.7,29.0,0,0
2021-02-16 18:00:00,9.5,9.0,9.5,78.0,5.9,1.7,4.0,219.533916889266,0.0,0.0,992.3,23.7,29.0,0,0
2021-02-16 18:05:00,9.5,8.3,9.5,78.3,5.9,2.5,4.5,222.029037536807,0.0,0.0,992.4,23.6,29.0,0,0
2021-02-16 18:10:00,9.4,9.0,9.4,79.0,6.0,1.5,4.5,235.881451275576,0.0,0.0,992.5,23.6,29.0,0,0
2021-02-16 18:15:00,9.4,9.0,9.4,79.9,6.1,1.5,4.0,244.496675635318,0.2,0.0,992.6,23.6,29.0,0,0
2021-02-16 18:20:00,9.3,8.6,9.3,81.3,6.3,1.8,4.0,246.590225294588,0.0,0.0,992.6,23.6,29.0,0,0
2021-02-16 18:25:00,9.2,8.3,9.2,82.8,6.4,2.0,4.0,240.07471485538,0.0,0.0,992.6,23.5,29.0,0,0
2021-02-16 18:30:00,9.0,8.3,9.0,83.9,6.4,1.9,4.0,234.083181052582,0.2,0.6,992.7,23.5,29.0,0,0
2021-02-16 18:35:00,8.9,8.4,8.9,84.7,6.4,1.4,4.9,229.107414078999,0.0,0.8,992.9,23.5,29.0,0,0
2021-02-16 18:40:00,8.8,8.5,8.8,85.7,6.5,1.1,4.9,242.252815787821,0.0,0.8,992.9,23.5,29.0,0,0
2021-02-16 18:45:00,8.7,8.6,8.7,86.3,6.5,1.0,2.7,252.784645846297,0.2,0.8,993.0,23.5,29.0,0,0
2021-02-16 18:50:00,8.6,8.4,8.6,87.0,6.5,1.0,2.7,272.001225053966,0.0,0.8,993.0,23.4,29.0,0,0
2021-02-16 18:55:00,8.5,8.5,8.5,87.8,6.6,0.5,2.7,293.386360900652,0.2,1.2,993.0,23.4,29.0,0,0
2021-02-16 19:00:00,8.4,8.4,8.4,88.0,6.6,0.4,1.8,292.547009729798,0.2,1.4,993.0,23.4,29.0,0,0
2021-02-16 19:05:00,8.4,8.3,8.4,88.6,6.6,0.6,2.7,293.304838886369,0.2,3.5,993.0,23.4,29.0,0,0
2021-02-16 19:10:00,8.3,8.2,8.3,89.0,6.6,0.9,2.7,273.457094288123,0.0,2.2,993.0,23.4,29.0,0,0
2021-02-16 19:15:00,8.2,8.1,8.2,89.0,6.5,0.8,2.7,266.463862377294,0.0,1.1,993.0,23.4,29.0,0,0
2021-02-16 19:20:00,8.1,8.1,8.1,89.0,6.4,0.7,2.7,267.266076575383,0.0,0.6,993.0,23.3,29.0,0,0
2021-02-16 19:25:00,8.0,8.0,8.0,89.0,6.3,0.4,2.2,267.282821639276,0.0,0.0,993.0,23.3,29.0,0,0
2021-02-16 19:30:00,8.0,8.0,8.0,89.0,6.3,0.1,1.8,265,0.0,0.0,993.0,23.3,29.0,0,0
2021-02-16 19:35:00,7.9,7.9,7.9,89.7,6.3,0.5,1.8,265,0.0,0.0,993.0,23.3,29.0,0,0
2021-02-16 19:40:00,7.9,7.9,7.9,90.0,6.3,0.0,1.8,265,0.0,0.0,993.1,23.2,29.0,0,0
2021-02-16 19:45:00,7.8,7.8,7.8,90.0,6.3,0.0,0.4,265,0.0,0.0,993.1,23.2,29.0,0,0
2021-02-16 19:50:00,7.8,7.8,7.8,90.0,6.2,0.1,0.4,265,0.0,0.0,993.1,23.2,29.0,0,0
2021-02-16 19:55:00,7.7,7.7,7.7,90.0,6.2,0.3,1.3,265,0.0,0.0,993.1,23.1,29.0,0,0
2021-02-16 20:00:00,7.7,7.7,7.7,90.0,6.1,0.8,1.3,265,0.0,0.0,993.3,23.1,29.0,0,0
2021-02-16 20:05:00,7.7,7.6,7.7,90.0,6.1,0.8,1.8,264.496205032135,0.0,0.0,993.3,23.1,29.0,0,0
2021-02-16 20:10:00,7.7,7.3,7.7,90.0,6.1,1.3,3.1,250.881114288117,0.0,0.0,993.3,23.1,29.0,0,0
2021-02-16 20:15:00,7.7,6.7,7.7,90.0,6.1,1.9,3.6,229.424857674689,0.0,0.0,993.2,23.0,29.8,0,0
2021-02-16 20:20:00,7.6,7.5,7.6,90.0,6.1,0.8,3.6,219.689028363463,0.0,0.0,993.3,22.9,29.8,0,0
2021-02-16 20:25:00,7.6,7.2,7.6,90.0,6.1,1.1,3.1,218.639902914927,0.0,0.0,993.4,22.8,30.0,0,0
2021-02-16 20:30:00,7.6,7.1,7.6,90.0,6.0,1.3,3.1,221.162160692612,0.0,0.0,993.4,22.8,30.0,0,0
2021-02-16 20:35:00,7.6,7.3,7.6,90.0,6.0,1.1,4.0,229.269872053705,0.0,0.0,993.4,22.8,30.0,0,0
2021-02-16 20:40:00,7.6,6.9,7.6,90.0,6.1,1.5,4.0,220.36160439788,0.0,0.0,993.5,22.8,30.0,0,0
2021-02-16 20:45:00,7.6,7.2,7.6,90.0,6.1,1.4,3.6,226.248887979933,0.0,0.0,993.5,22.8,30.0,0,0
2021-02-16 20:50:00,7.7,7.4,7.7,90.0,6.1,1.1,3.1,223.319399019266,0.0,0.0,993.6,22.7,30.0,0,0
2021-02-16 20:55:00,7.7,7.6,7.7,90.0,6.1,0.7,3.1,229.062261738225,0.0,0.0,993.6,22.7,30.0,0,0
2021-02-16 21:00:00,7.7,7.5,7.7,90.0,6.1,1.0,2.2,225.290439755455,0.0,0.0,993.6,22.6,30.0,0,0
2021-02-16 21:05:00,7.6,6.3,7.6,90.0,6.1,2.3,5.4,227.823429722983,0.0,0.0,993.6,22.6,30.0,0,0
2021-02-16 21:10:00,7.6,6.0,7.6,90.0,6.0,2.7,6.7,224.762948010522,0.0,0.0,993.6,22.5,30.0,0,0
2021-02-16 21:15:00,7.6,6.0,7.6,90.0,6.0,2.6,6.7,223.398898297786,0.0,0.0,993.6,22.4,30.0,0,0
2021-02-16 21:20:00,7.6,6.1,7.6,89.3,5.9,2.5,6.7,228.876395445917,0.0,0.0,993.6,22.4,30.0,0,0
2021-02-16 21:25:00,7.6,6.1,7.6,89.0,5.9,2.6,6.7,230.418601583973,0.0,0.0,993.7,22.4,30.0,0,0
2021-02-16 21:30:00,7.6,6.0,7.6,89.0,5.9,2.7,6.3,228.824229130235,0.0,0.0,993.7,22.4,30.0,0,0
2021-02-16 21:35:00,7.6,6.5,7.6,89.0,5.9,2.1,4.9,229.174875434885,0.0,0.0,993.8,22.4,30.0,0,0
2021-02-16 21:40:00,7.6,7.2,7.6,89.0,5.9,1.3,4.0,235.646006434633,0.0,0.0,993.8,22.4,30.0,0,0
2021-02-16 21:45:00,7.6,7.0,7.6,89.0,5.9,1.6,3.1,227.548711471205,0.0,0.0,993.9,22.4,30.0,0,0
2021-02-16 21:50:00,7.6,6.7,7.6,89.0,5.9,1.8,3.1,221.857882036079,0.0,0.0,994.0,22.4,30.0,0,0
2021-02-16 21:55:00,7.6,6.4,7.6,89.0,5.9,2.2,4.9,225.566297910139,0.0,0.0,994.1,22.4,30.0,0,0
2021-02-16 22:00:00,7.5,6.3,7.5,88.3,5.7,2.2,5.4,227.311361338719,0.0,0.0,994.1,22.4,30.0,0,0
2021-02-16 22:05:00,7.5,6.2,7.5,88.7,5.8,2.3,5.4,224.120339831954,0.0,0.0,994.2,22.3,30.0,0,0
2021-02-16 22:10:00,7.5,6.4,7.5,88.0,5.6,2.0,5.4,225.203264864314,0.0,0.0,994.3,22.3,30.0,0,0
2021-02-16 22:15:00,7.5,6.6,7.5,88.0,5.6,1.8,4.9,219.364113002619,0.0,0.0,994.4,22.3,30.0,0,0
2021-02-16 22:20:00,7.5,6.2,7.5,88.0,5.6,2.2,4.9,226.068953538437,0.0,0.0,994.4,22.3,30.0,0,0
2021-02-16 22:25:00,7.5,6.2,7.5,88.0,5.6,2.4,5.4,225.730659132219,0.0,0.0,994.4,22.3,30.0,0,0
2021-02-16 22:30:00,7.5,6.7,7.5,88.0,5.6,1.8,5.4,225.882824065479,0.0,0.0,994.4,22.3,30.0,0,0
2021-02-16 22:35:00,7.5,5.9,7.5,88.0,5.6,2.6,5.8,226.338964533047,0.0,0.0,994.4,22.3,30.0,0,0
2021-02-16 22:40:00,7.5,6.1,7.5,88.0,5.6,2.4,5.8,225.542816591474,0.0,0.0,994.5,22.3,30.0,0,0
2021-02-16 22:45:00,7.5,6.4,7.5,88.0,5.6,2.1,5.8,222.368443578224,0.0,0.0,994.5,22.2,30.0,0,0
2021-02-16 22:50:00,7.4,6.7,7.4,88.0,5.6,1.7,4.9,214.280474970331,0.0,0.0,994.5,22.2,30.0,0,0
2021-02-16 22:55:00,7.4,6.6,7.4,88.0,5.5,1.8,4.0,219.035140255344,0.0,0.0,994.6,22.2,30.0,0,0
2021-02-16 23:00:00,7.3,6.8,7.3,88.0,5.5,1.5,4.0,223.636563171065,0.0,0.0,994.6,22.2,30.0,0,0
2021-02-16 23:05:00,7.3,7.3,7.3,88.0,5.5,0.7,2.7,223,0.0,0.0,994.6,22.2,30.0,0,0
2021-02-16 23:10:00,7.3,7.2,7.3,87.5,5.4,1.0,2.2,221.970473049094,0.0,0.0,994.7,22.1,30.0,0,0
2021-02-16 23:15:00,7.3,6.9,7.3,87.0,5.3,1.2,3.1,196.296467996281,0.0,0.0,994.8,22.1,30.0,0,0
2021-02-16 23:20:00,7.2,7.2,7.2,87.0,5.2,0.6,3.1,165.333448595215,0.0,0.0,994.9,22.1,30.0,0,0
2021-02-16 23:25:00,7.2,7.0,7.2,87.0,5.2,1.0,2.2,175.741862802193,0.0,0.0,994.9,22.1,30.0,0,0
2021-02-16 23:30:00,7.2,6.8,7.2,87.0,5.1,1.1,2.7,194.213262819586,0.0,0.0,994.9,22.0,30.2,0,0
2021-02-16 23:35:00,7.1,7.0,7.1,87.0,5.1,0.7,2.7,191.46724808046,0.0,0.0,994.9,22.0,30.8,0,0
2021-02-16 23:40:00,7.1,7.0,7.1,87.0,5.1,1.0,2.2,192.758202768491,0.0,0.0,994.9,22.0,31.0,0,0
2021-02-16 23:45:00,7.1,6.5,7.1,87.0,5.1,1.5,3.1,196.184227929282,0.0,0.0,994.8,22.0,31.0,0,0
2021-02-16 23:50:00,7.1,6.7,7.1,87.0,5.0,1.2,3.1,202.274557213418,0.0,0.0,994.8,21.9,31.0,0,0
2021-02-16 23:55:00,7.0,6.7,7.0,87.0,5.0,1.1,3.1,210.874182685293,0.0,0.0,994.8,21.9,31.0,0,0
