Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-11-24 15:10:00,11.8,11.8,11.8,77.0,7.9,2.3,4.9,183.038505340475,0.0,0.0,998.8,20.4,39.0,21.2953020134228,0
2020-11-24 15:15:00,11.8,11.8,11.8,77.0,7.9,1.8,4.9,198.671493271559,0.0,0.0,998.8,20.4,39.0,19.3489932885906,0
2020-11-24 15:20:00,11.7,11.7,11.7,77.0,7.8,1.9,5.4,176.289138187375,0.0,0.0,998.7,20.3,39.0,18.5436241610738,0
2020-11-24 15:25:00,11.7,11.7,11.7,77.0,7.8,2.3,5.4,177.744818354459,0.0,0.0,998.7,20.3,39.0,16.7919463087248,0
2020-11-24 15:30:00,11.6,11.6,11.6,77.0,7.7,2.6,4.9,169.159138617757,0.0,0.0,998.6,20.3,39.0,13.3733333333333,0
2020-11-24 15:35:00,11.6,11.6,11.6,77.0,7.7,1.8,4.9,182.13531608836,0.0,0.0,998.6,20.3,39.0,11.1073825503356,0
2020-11-24 15:40:00,11.6,11.6,11.6,77.0,7.7,1.6,4.0,187.667704310606,0.0,0.0,998.5,20.3,39.0,9.9261744966443,0
2020-11-24 15:45:00,11.5,11.5,11.5,77.0,7.6,1.7,4.0,167.210881493435,0.0,0.0,998.4,20.3,39.0,6.35099337748344,0
2020-11-24 15:50:00,11.5,11.5,11.5,77.0,7.6,1.7,4.5,176.876359691817,0.0,0.0,998.3,20.3,39.0,2.64900662251656,0
2020-11-24 15:55:00,11.5,11.5,11.5,77.0,7.6,2.6,7.2,178.492669710822,0.0,0.0,998.2,20.3,39.0,0,0
2020-11-24 16:00:00,11.4,11.4,11.4,77.0,7.5,2.5,7.2,176.010816711608,0.0,0.0,998.2,20.2,39.0,0,0
2020-11-24 16:05:00,11.4,11.4,11.4,77.6,7.6,2.3,6.3,177.146705172336,0.0,0.0,998.2,20.2,39.0,0,0
2020-11-24 16:10:00,11.4,11.4,11.4,77.8,7.6,2.6,6.3,177.542108023045,0.0,0.0,998.2,20.2,39.0,0,0
2020-11-24 16:15:00,11.3,11.3,11.3,77.8,7.6,2.5,6.3,188.477725622744,0.0,0.0,998.2,20.2,39.0,0,0
2020-11-24 16:20:00,11.3,11.3,11.3,77.2,7.5,2.4,6.3,181.475607375884,0.0,0.0,998.2,20.2,39.0,0,0
2020-11-24 16:25:00,11.3,11.3,11.3,78.0,7.6,3.0,5.8,190.718686615916,0.0,0.0,998.2,20.2,39.0,0,0
2020-11-24 16:30:00,11.3,11.3,11.3,78.0,7.6,2.5,6.3,188.596427115174,0.0,0.0,998.2,20.2,39.0,0,0
2020-11-24 16:35:00,11.2,11.2,11.2,78.0,7.5,3.0,6.3,194.536596456329,0.0,0.0,998.2,20.1,39.0,0,0
2020-11-24 16:40:00,11.2,11.2,11.2,78.0,7.5,2.3,5.8,193.421351579719,0.0,0.0,998.3,20.1,39.0,0,0
2020-11-24 16:45:00,11.2,11.2,11.2,78.0,7.5,2.4,4.9,199.424431888698,0.0,0.0,998.3,20.1,39.0,0,0
2020-11-24 16:50:00,11.2,11.2,11.2,78.0,7.5,2.5,5.8,198.422191852961,0.0,0.0,998.3,20.1,39.0,0,0
2020-11-24 16:55:00,11.2,11.2,11.2,78.0,7.5,3.1,6.7,193.335193727519,0.0,0.0,998.3,20.1,39.0,0,0
2020-11-24 17:00:00,11.2,11.2,11.2,78.0,7.5,2.5,7.2,191.128373876492,0.0,0.0,998.3,20.1,39.0,0,0
2020-11-24 17:05:00,11.1,11.1,11.1,78.0,7.4,2.5,7.2,187.009204805849,0.0,0.0,998.3,20.1,39.0,0,0
2020-11-24 17:10:00,11.1,11.1,11.1,78.0,7.4,2.3,6.3,189.239456979084,0.0,0.0,998.3,20.1,39.0,0,0
2020-11-24 17:15:00,11.1,11.1,11.1,78.0,7.4,3.3,6.3,200.01494239229,0.0,0.0,998.2,20.0,39.0,0,0
2020-11-24 17:20:00,11.2,11.2,11.2,78.0,7.5,2.8,6.3,194.468410855507,0.0,0.0,998.2,20.0,39.0,0,0
2020-11-24 17:25:00,11.2,11.2,11.2,78.0,7.5,2.6,6.3,195.365280587926,0.0,0.0,998.2,20.0,39.0,0,0
2020-11-24 17:30:00,11.2,11.2,11.2,78.0,7.5,2.5,6.3,182.705126630432,0.0,0.0,998.1,20.0,39.0,0,0
2020-11-24 17:35:00,11.2,11.2,11.2,78.9,7.7,2.4,6.3,180.53691486124,0.0,0.0,998.0,20.0,39.0,0,0
2020-11-24 17:40:00,11.2,11.2,11.2,79.0,7.7,1.9,5.4,171.167106342369,0.0,0.0,998.0,20.0,39.0,0,0
2020-11-24 17:45:00,11.2,11.2,11.2,79.0,7.7,2.0,4.9,168.414943122563,0.0,0.0,997.9,20.0,39.0,0,0
2020-11-24 17:50:00,11.2,11.2,11.2,79.0,7.7,2.1,4.9,193.022277864414,0.0,0.0,997.8,20.0,39.0,0,0
2020-11-24 17:55:00,11.2,11.2,11.2,79.0,7.7,2.3,5.4,175.049223606042,0.0,0.0,997.7,20.0,39.0,0,0
2020-11-24 18:00:00,11.1,11.1,11.1,79.0,7.6,3.0,7.6,173.266745991189,0.0,0.0,997.6,20.0,39.0,0,0
2020-11-24 18:05:00,11.1,11.1,11.1,79.0,7.6,3.0,7.6,164.604540704192,0.0,0.0,997.5,20.0,39.0,0,0
2020-11-24 18:10:00,11.1,11.1,11.1,79.3,7.7,3.3,7.6,168.083783147773,0.0,0.0,997.4,20.0,39.0,0,0
2020-11-24 18:15:00,11.1,11.1,11.1,80.0,7.8,2.7,7.6,176.090238700806,0.0,0.0,997.4,20.0,39.0,0,0
2020-11-24 18:20:00,11.1,11.1,11.1,80.0,7.8,3.0,6.3,170.760422841791,0.0,0.0,997.3,20.0,39.0,0,0
2020-11-24 18:25:00,11.1,11.1,11.1,80.0,7.8,2.5,6.3,177.109388987246,0.0,0.0,997.3,20.0,39.0,0,0
2020-11-24 18:30:00,11.1,11.1,11.1,80.0,7.8,2.9,7.6,169.548379327023,0.0,0.0,997.3,19.9,39.0,0,0
2020-11-24 18:35:00,11.1,11.1,11.1,80.7,7.9,3.1,9.4,176.844469612236,0.0,0.0,997.3,19.9,39.0,0,0
2020-11-24 18:40:00,11.1,11.1,11.1,81.0,7.9,3.3,9.4,171.349076234757,0.0,0.0,997.2,19.9,39.0,0,0
2020-11-24 18:45:00,11.1,11.1,11.1,81.0,7.9,2.6,9.4,174.275004468168,0.0,0.0,997.3,19.9,39.0,0,0
2020-11-24 18:50:00,11.1,11.1,11.1,81.0,7.9,2.9,7.6,182.975910853244,0.0,0.0,997.3,19.9,39.0,0,0
2020-11-24 18:55:00,11.1,11.1,11.1,81.0,7.9,2.3,7.6,173.807910189391,0.0,0.0,997.3,19.9,39.0,0,0
2020-11-24 19:00:00,11.0,11.0,11.0,81.0,7.9,2.7,5.8,176.598308310867,0.0,0.0,997.3,19.9,39.0,0,0
2020-11-24 19:05:00,11.0,11.0,11.0,81.8,8.0,2.6,6.7,170.34663738103,0.0,0.0,997.3,19.9,39.0,0,0
2020-11-24 19:10:00,10.9,10.9,10.9,82.0,8.0,2.6,6.7,165.994711642399,0.0,0.0,997.3,19.9,39.0,0,0
2020-11-24 19:15:00,10.9,10.9,10.9,82.0,8.0,2.5,5.8,172.580916672237,0.0,0.0,997.3,19.9,39.0,0,0
2020-11-24 19:20:00,10.9,10.9,10.9,82.0,7.9,2.9,5.8,178.455731642737,0.0,0.0,997.3,19.9,39.0,0,0
2020-11-24 19:25:00,10.9,10.9,10.9,82.0,7.9,2.2,5.8,176.189911743414,0.0,0.0,997.2,19.9,39.0,0,0
2020-11-24 19:30:00,10.9,10.9,10.9,82.0,7.9,1.9,4.9,184.400838708123,0.0,0.0,997.1,19.9,39.0,0,0
2020-11-24 19:35:00,10.9,10.9,10.9,82.0,7.9,2.7,5.8,179.839710304434,0.0,0.0,997.0,19.9,39.0,0,0
2020-11-24 19:40:00,10.9,10.9,10.9,82.8,8.1,2.8,5.8,172.935174772181,0.0,0.0,997.0,19.9,39.0,0,0
2020-11-24 19:45:00,10.8,10.8,10.8,83.0,8.1,3.2,8.5,173.855005345512,0.0,0.0,996.9,19.9,39.0,0,0
2020-11-24 19:50:00,10.8,10.8,10.8,83.0,8.1,3.1,8.5,176.791438059869,0.0,0.0,996.9,19.9,39.0,0,0
2020-11-24 19:55:00,10.8,10.8,10.8,83.0,8.0,2.6,6.3,181.515851202938,0.0,0.0,996.9,19.9,39.0,0,0
2020-11-24 20:00:00,10.8,10.8,10.8,83.0,8.0,2.7,6.7,190.577976926423,0.0,0.0,996.8,19.8,39.0,0,0
2020-11-24 20:05:00,10.8,10.8,10.8,83.0,8.0,2.5,6.7,181.55253844099,0.0,0.0,996.8,19.8,39.0,0,0
2020-11-24 20:10:00,10.8,10.8,10.8,83.0,8.0,2.2,5.8,171.365679110188,0.0,0.0,996.7,19.8,39.0,0,0
2020-11-24 20:15:00,10.7,10.7,10.7,83.0,8.0,1.7,4.9,179.151512625366,0.0,0.0,996.7,19.8,39.0,0,0
2020-11-24 20:20:00,10.7,10.7,10.7,83.0,8.0,2.3,5.8,181.888555694379,0.0,0.0,996.7,19.8,39.0,0,0
2020-11-24 20:25:00,10.7,10.7,10.7,83.0,7.9,2.1,5.8,178.471510459294,0.0,0.0,996.8,19.8,39.0,0,0
2020-11-24 20:30:00,10.7,10.7,10.7,83.0,7.9,1.5,4.5,202.599603111684,0.0,0.0,996.9,19.8,39.0,0,0
2020-11-24 20:35:00,10.7,10.7,10.7,83.0,7.9,1.8,5.8,188.365606439341,0.0,0.0,996.9,19.8,39.0,0,0
2020-11-24 20:40:00,10.7,10.7,10.7,83.0,7.9,1.6,5.8,160.13560246718,0.0,0.0,996.9,19.8,39.0,0,0
2020-11-24 20:45:00,10.7,10.7,10.7,83.9,8.1,1.3,4.0,174.276419913419,0.0,0.0,996.8,19.8,39.0,0,0
2020-11-24 20:50:00,10.7,10.7,10.7,84.0,8.1,1.1,4.0,173.197243011247,0.0,0.0,996.7,19.8,39.0,0,0
2020-11-24 20:55:00,10.7,10.7,10.7,84.0,8.1,1.2,4.0,165.468800498144,0.0,0.0,996.7,19.8,39.0,0,0
2020-11-24 21:00:00,10.8,10.8,10.8,84.0,8.2,2.1,4.9,200.295830779361,0.0,0.0,996.7,19.8,39.0,0,0
2020-11-24 21:05:00,10.8,10.8,10.8,84.0,8.2,2.2,4.9,192.942115048229,0.0,0.0,996.8,19.8,39.0,0,0
2020-11-24 21:10:00,10.8,10.8,10.8,84.0,8.2,1.4,4.5,174.886100466551,0.0,0.0,996.6,19.8,39.8,0,0
2020-11-24 21:15:00,10.8,10.8,10.8,84.0,8.2,1.6,3.6,191.968580340764,0.0,0.0,996.6,19.8,40.0,0,0
2020-11-24 21:20:00,10.9,10.9,10.9,84.0,8.3,1.5,4.0,174.276032507371,0.0,0.0,996.6,19.8,39.8,0,0
2020-11-24 21:25:00,10.9,10.9,10.9,84.0,8.3,1.3,4.0,172.097147951807,0.0,0.0,996.7,19.8,39.6,0,0
2020-11-24 21:30:00,10.9,10.9,10.9,84.0,8.3,1.1,3.6,190.705373738612,0.0,0.0,996.7,19.8,39.6,0,0
2020-11-24 21:35:00,10.9,10.9,10.9,84.0,8.3,1.8,4.5,171.146194911217,0.0,0.0,996.7,19.8,39.4,0,0
2020-11-24 21:40:00,11.0,11.0,11.0,84.0,8.4,1.3,4.5,171.050977576228,0.0,0.0,996.6,19.8,39.8,0,0
2020-11-24 21:45:00,11.0,11.0,11.0,84.0,8.4,1.3,4.9,209.987190388993,0.0,0.0,996.6,19.8,40.0,0,0
2020-11-24 21:50:00,11.0,11.0,11.0,84.0,8.4,1.8,4.9,195.841400719576,0.0,0.0,996.5,19.8,40.0,0,0
2020-11-24 21:55:00,11.1,11.1,11.1,84.0,8.5,1.4,4.5,205.240408916796,0.0,0.0,996.4,19.8,40.0,0,0
2020-11-24 22:00:00,11.1,11.1,11.1,83.9,8.4,1.8,4.5,181.58363924442,0.0,0.0,996.3,19.8,40.0,0,0
2020-11-24 22:05:00,11.1,11.1,11.1,83.0,8.3,1.5,4.0,193.392871264124,0.0,0.0,996.3,19.8,40.0,0,0
2020-11-24 22:10:00,11.1,11.1,11.1,83.5,8.4,2.3,5.8,206.769226173994,0.0,0.0,996.3,19.8,40.0,0,0
2020-11-24 22:15:00,11.1,11.1,11.1,84.0,8.5,1.4,5.8,210.124473553486,0.0,0.0,996.3,19.8,40.0,0,0
2020-11-24 22:20:00,11.1,11.1,11.1,83.7,8.4,1.5,5.8,201.257544212253,0.0,0.0,996.3,19.8,40.0,0,0
2020-11-24 22:25:00,11.0,11.0,11.0,83.8,8.4,1.8,5.8,205.831816522428,0.0,0.0,996.2,19.8,40.0,0,0
2020-11-24 22:30:00,11.0,11.0,11.0,84.0,8.4,1.5,4.9,201.908246728572,0.0,0.0,996.1,19.8,40.0,0,0
2020-11-24 22:35:00,11.0,11.0,11.0,84.0,8.4,0.7,3.6,179.01567823835,0.0,0.0,996.2,19.8,40.0,0,0
2020-11-24 22:40:00,11.0,11.0,11.0,84.0,8.4,1.0,3.6,195.081485491645,0.0,0.0,996.3,19.8,40.0,0,0
2020-11-24 22:45:00,10.9,10.9,10.9,84.0,8.3,1.5,3.6,201.15452674089,0.0,0.0,996.5,19.8,40.0,0,0
2020-11-24 22:50:00,10.9,10.9,10.9,84.0,8.3,2.0,4.0,178.750888395869,0.0,0.0,996.4,19.8,40.0,0,0
2020-11-24 22:55:00,10.9,10.9,10.9,84.3,8.4,2.6,6.3,169.799599210435,0.0,0.0,996.2,19.7,40.0,0,0
2020-11-24 23:00:00,10.9,10.9,10.9,84.0,8.3,2.7,6.3,178.741204395864,0.0,0.0,996.2,19.7,40.0,0,0
2020-11-24 23:05:00,10.9,10.9,10.9,84.1,8.3,2.6,6.3,172.205365267889,0.0,0.0,996.2,19.7,40.0,0,0
2020-11-24 23:10:00,10.8,10.8,10.8,85.0,8.4,2.6,6.3,182.520623968719,0.0,0.0,996.2,19.7,40.0,0,0
2020-11-24 23:15:00,10.8,10.8,10.8,85.0,8.4,1.8,4.9,177.812001391068,0.0,0.0,996.3,19.7,40.0,0,0
2020-11-24 23:20:00,10.8,10.8,10.8,85.0,8.3,1.6,3.6,172.868933629824,0.0,0.0,996.3,19.7,40.0,0,0
2020-11-24 23:25:00,10.7,10.7,10.7,85.0,8.3,2.3,4.5,180.469750547396,0.0,0.0,996.4,19.7,40.0,0,0
2020-11-24 23:30:00,10.7,10.7,10.7,85.0,8.3,2.0,4.5,166.666431515078,0.0,0.0,996.4,19.7,40.0,0,0
2020-11-24 23:35:00,10.7,10.7,10.7,85.0,8.2,2.0,4.5,177.277069826197,0.0,0.0,996.3,19.7,40.0,0,0
2020-11-24 23:40:00,10.7,10.7,10.7,85.0,8.2,1.5,4.5,191.45296151777,0.0,0.0,996.4,19.7,40.0,0,0
2020-11-24 23:45:00,10.7,10.7,10.7,85.0,8.3,2.3,4.5,166.91791173388,0.0,0.0,996.4,19.7,40.0,0,0
2020-11-24 23:50:00,10.7,10.7,10.7,85.0,8.3,1.3,4.5,177.223115496539,0.0,0.0,996.4,19.7,40.0,0,0
2020-11-24 23:55:00,10.7,10.7,10.7,85.0,8.3,0.9,2.7,139.91046849732,0.0,0.0,996.4,19.7,40.0,0,0
