Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-18 18:40:00,61.2,61.2,61.2,75,53.2089288627133,3,7,315,0,0,29.882,0,0,0,67.9,57
2016-09-18 18:45:00,61.1,61.1,61.1,75,53.1123946530949,3,7,315,0,0,29.88,0,0,0,67.9,57
2016-09-18 18:50:00,61,61,61,75,53.0158597049381,2,6,292.5,0,0,29.879,0,0,0,67.7,58
2016-09-18 18:55:00,61,61,61,75,53.0158597049381,2,7,337.5,0,0,29.879,0,0,0,67.7,58
2016-09-18 19:00:00,60.9,60.9,60.9,75,52.9193240182343,2,6,315,0,0,29.879,0,0.001,0,67.7,58
2016-09-18 19:05:00,60.9,60.9,60.9,75,52.9193240182343,0,4,0,0,0,29.88,0,0,0,67.5,58
2016-09-18 19:10:00,60.8,60.8,60.8,75,52.822787592975,1,6,315,0,0,29.881,0,0,0,67.4,58
2016-09-18 19:15:00,60.8,60.8,60.8,75,52.822787592975,1,4,315,0,0,29.88,0,0,0,67.4,58
2016-09-18 19:20:00,60.7,60.7,60.7,76,53.0872499676565,0,5,0,0,0,29.879,0,0,0,67.2,58
2016-09-18 19:25:00,60.7,60.7,60.7,76,53.0872499676565,0,2,0,0,0,29.879,0,0,0,67,59
2016-09-18 19:30:00,60.6,60.6,60.6,76,52.990556641839,1,5,292.5,0,0,29.881,0,0,0,66.9,59
2016-09-18 19:35:00,60.5,60.5,60.5,76,52.8938626097439,0,2,0,0,0,29.885,0,0,0,66.9,59
2016-09-18 19:40:00,60.5,60.5,60.5,76,52.8938626097439,0,4,0,0,0,29.884,0,0,0,66.7,59
2016-09-18 19:45:00,60.5,60.5,60.5,76,52.8938626097439,0,4,0,0,0,29.882,0,0,0,66.6,59
2016-09-18 19:50:00,60.4,60.4,60.4,76,52.7971678713632,0,2,0,0,0,29.882,0,0,0,66.6,59
2016-09-18 19:55:00,60.4,60.4,60.4,76,52.7971678713632,0,2,0,0,0,29.882,0,0,0,66.4,59
2016-09-18 20:00:00,60.4,60.4,60.4,76,52.7971678713632,0,2,0,0,0,29.883,0,0.001,0,66.4,59
2016-09-18 20:05:00,60.4,60.4,60.4,76,52.7971678713632,0,4,0,0,0,29.888,0,0,0,66.4,60
2016-09-18 20:10:00,60.4,60.4,60.4,76,52.7971678713632,1,4,292.5,0,0,29.885,0,0,0,66.4,60
2016-09-18 20:15:00,60.3,60.3,60.3,76,52.7004724266893,0,2,0,0,0,29.887,0,0,0,66.2,60
2016-09-18 20:20:00,60.3,60.3,60.3,76,52.7004724266893,1,3,292.5,0,0,29.891,0,0,0,66.2,60
2016-09-18 20:25:00,60.3,60.3,60.3,76,52.7004724266893,1,4,292.5,0,0,29.889,0,0,0,66.2,60
2016-09-18 20:30:00,60.3,60.3,60.3,76,52.7004724266893,1,4,292.5,0,0,29.89,0,0,0,66.2,60
2016-09-18 20:35:00,60.3,60.3,60.3,76,52.7004724266893,1,5,292.5,0,0,29.889,0,0,0,66.2,60
2016-09-18 20:40:00,60.3,60.3,60.3,76,52.7004724266893,1,7,292.5,0,0,29.888,0,0,0,66.4,60
2016-09-18 20:45:00,60.3,60.3,60.3,76,52.7004724266893,2,6,292.5,0,0,29.889,0,0,0,66.4,60
2016-09-18 20:50:00,60.3,60.3,60.3,76,52.7004724266893,1,6,292.5,0,0,29.889,0,0,0,66.4,60
2016-09-18 20:55:00,60.3,60.3,60.3,76,52.7004724266893,1,5,292.5,0,0,29.888,0,0,0,66.4,60
2016-09-18 21:00:00,60.3,60.3,60.3,77,53.0567081717419,1,5,270,0,0,29.889,0,0.001,0,66.2,60
2016-09-18 21:05:00,60.3,60.3,60.3,77,53.0567081717419,1,5,270,0,0,29.888,0,0,0,66.2,60
2016-09-18 21:10:00,60.2,60.2,60.2,77,52.9598583889287,1,5,292.5,0,0,29.89,0,0,0,66.2,61
2016-09-18 21:15:00,60.2,60.2,60.2,77,52.9598583889287,1,5,292.5,0,0,29.888,0,0,0,66.2,61
2016-09-18 21:20:00,60.2,60.2,60.2,78,53.3119007646115,1,5,292.5,0,0,29.889,0,0,0,66.2,61
2016-09-18 21:25:00,60.1,60.1,60.1,78,53.2148983305092,2,6,292.5,0,0,29.888,0,0,0,66.1,62
2016-09-18 21:30:00,60.1,60.1,60.1,79,53.5628477526344,1,5,247.5,0,0,29.887,0,0,0,66.1,62
2016-09-18 21:35:00,60,60,60,79,53.4656943154189,1,4,247.5,0,0,29.889,0,0,0,66.1,62
2016-09-18 21:40:00,59.9,59.9,59.9,79,53.3685402672248,0,4,0,0,0,29.891,0,0,0,65.9,63
2016-09-18 21:45:00,59.9,59.9,59.9,79,53.3685402672248,0,0,0,0,0,29.891,0,0,0,65.9,63
2016-09-18 21:50:00,59.8,59.8,59.8,80,53.6150413140009,0,1,0,0,0,29.892,0,0,0,65.8,63
2016-09-18 21:55:00,59.7,59.7,59.7,80,53.5177373251242,0,0,0,0,0,29.893,0,0,0,65.6,64
2016-09-18 22:00:00,59.6,59.6,59.6,80,53.4204327565276,0,0,0,0,0,29.894,0,0.001,0,65.4,64
2016-09-18 22:05:00,59.6,59.6,59.6,80,53.4204327565276,0,0,0,0,0,29.896,0,0,0,65.4,64
2016-09-18 22:10:00,59.5,59.5,59.5,81,53.6625891938523,0,1,0,0,0,29.897,0,0,0,65.4,64
2016-09-18 22:15:00,59.5,59.5,59.5,81,53.6625891938523,0,0,0,0,0,29.896,0,0,0,65.3,65
2016-09-18 22:20:00,59.4,59.4,59.4,81,53.5651363522825,1,5,225,0,0,29.896,0,0,0,65.3,65
2016-09-18 22:25:00,59.4,59.4,59.4,82,53.9007910784187,1,4,225,0,0,29.895,0,0,0,65.1,65
2016-09-18 22:30:00,59.4,59.4,59.4,82,53.9007910784187,0,3,0,0,0,29.896,0,0,0,64.9,66
2016-09-18 22:35:00,59.4,59.4,59.4,82,53.9007910784187,0,4,0,0,0,29.896,0,0,0,64.9,66
2016-09-18 22:40:00,59.3,59.3,59.3,82,53.8031920827862,1,5,202.5,0,0,29.895,0,0,0,64.8,66
2016-09-18 22:45:00,59.3,59.3,59.3,82,53.8031920827862,2,6,202.5,0,0,29.894,0,0,0,64.8,66
2016-09-18 22:50:00,59.2,59.2,59.2,82,53.7055925692383,1,5,202.5,0,0,29.893,0,0,0,64.9,66
2016-09-18 22:55:00,59.1,59.1,59.1,82,53.6079925377707,1,5,202.5,0,0,29.892,0,0,0,64.8,66
2016-09-18 23:00:00,59.1,59.1,59.1,82,53.6079925377707,1,4,202.5,0,0,29.892,0,0.001,0,64.8,66
2016-09-18 23:05:00,59,59,59,82,53.5103919883795,1,4,202.5,0,0,29.894,0,0,0,64.8,66
2016-09-18 23:10:00,59,59,59,82,53.5103919883795,1,4,202.5,0,0,29.894,0,0,0,64.6,66
2016-09-18 23:15:00,59,59,59,83,53.841894265342,1,4,202.5,0,0,29.894,0,0,0,64.6,67
2016-09-18 23:20:00,59,59,59,83,53.841894265342,0,4,0,0,0,29.895,0,0,0,64.6,67
2016-09-18 23:25:00,59,59,59,83,53.841894265342,0,0,0,0,0,29.895,0,0,0,64.6,67
2016-09-18 23:30:00,59,59,59,83,53.841894265342,0,4,0,0,0,29.898,0,0,0,64.6,67
2016-09-18 23:35:00,59,59,59,83,53.841894265342,0,3,0,0,0,29.895,0,0,0,64.6,67
2016-09-18 23:40:00,59,59,59,83,53.841894265342,0,1,0,0,0,29.895,0,0,0,64.6,67
2016-09-18 23:45:00,59.1,59.1,59.1,83,53.9396388841151,0,4,0,0,0,29.894,0,0,0,64.6,68
2016-09-18 23:50:00,59.1,59.1,59.1,83,53.9396388841151,0,3,0,0,0,29.895,0,0,0,64.6,68
2016-09-18 23:55:00,59.1,59.1,59.1,84,54.267794335932,1,5,202.5,0,0,29.895,0,0,0,64.6,68
