Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-04-27 17:40:00,38.3,34.4756548706957,38.3,82,33.2959222163081,5,9,22.5,0,0,29.66,46,0,0,54.9,44
2016-04-27 17:45:00,37.8,33.1381554884774,37.8,82,32.8073751924127,6,10,0,0,0,29.665,38,0,0,54.6,43
2016-04-27 17:50:00,37.9,37.9,37.9,83,33.2068734796553,3,7,337.5,0,0,29.657,24,0,0,54.3,45
2016-04-27 17:55:00,37.5,37.5,37.5,83,32.8154784596942,2,7,337.5,0,0,29.661,33,0,0,54.5,44
2016-04-27 18:00:00,37.4,34.3152158578808,37.4,84,33.0155387473457,4,7,22.5,0,0,29.663,36,0.002,0,53.9,45
2016-04-27 18:05:00,37.3,37.3,37.3,84,32.9175522176587,3,6,337.5,0.00393700787,0,29.661,34,0,0,53.7,45
2016-04-27 18:10:00,37.3,37.3,37.3,85,33.2122092173817,1,5,337.5,0,0,29.661,33,0,0,53.7,46
2016-04-27 18:15:00,37.2,37.2,37.2,85,33.1140875252888,1,5,337.5,0,0,29.66,24,0,0,53.9,46
2016-04-27 18:20:00,37.3,37.3,37.3,85,33.2122092173817,3,6,270,0,0,29.662,14,0,0,54,47
2016-04-27 18:25:00,37.2,37.2,37.2,86,33.4055629341626,2,6,270,0,0,29.664,10,0,0,53.9,47
2016-04-27 18:30:00,37.1,37.1,37.1,86,33.3073074422379,3,7,292.5,0.00393700787,0,29.664,8,0,0,53.7,47
2016-04-27 18:35:00,36.9,32.8312725279453,36.9,86,33.1107952656042,5,8,315,0,0,29.664,7,0,0,53.6,47
2016-04-27 18:40:00,36.7,33.506602941122,36.7,86,32.9142814985753,4,7,292.5,0,0,29.667,8,0,0,53.4,47
2016-04-27 18:45:00,36.7,36.7,36.7,92,34.5988635445103,3,6,292.5,0.00393700787,0.01574803148,29.667,9,0,0,53.4,47
2016-04-27 18:50:00,36.7,36.7,36.7,87,33.2021164997901,2,6,337.5,0,0.01574803148,29.667,9,0,0,53.4,48
2016-04-27 18:55:00,36.5,33.2755706791909,36.5,87,33.0053372738888,4,9,270,0,0.01574803148,29.676,9,0,0,53.3,48
2016-04-27 19:00:00,36.2,32.9290222862943,36.2,87,32.710165676002,4,8,270,0,0,29.673,10,0,0,53.3,48
2016-04-27 19:05:00,36.1,36.1,36.1,88,32.8959161199531,3,6,315,0,0,29.671,7,0,0,53,48
2016-04-27 19:10:00,36.1,36.1,36.1,88,32.8959161199531,3,6,247.5,0,0,29.672,9,0,0,52.7,49
2016-04-27 19:15:00,36,36,36,88,32.7973939582998,3,6,247.5,0,0,29.666,9,0,0,52.7,49
2016-04-27 19:20:00,36,36,36,88,32.7973939582998,1,4,247.5,0,0,29.667,6,0,0,52.6,49
2016-04-27 19:25:00,36,36,36,89,33.078566392686,2,6,247.5,0,0,29.665,2,0,0,52.3,49
2016-04-27 19:30:00,35.9,35.9,35.9,89,32.97991461596,2,5,247.5,0,0,29.667,0,0,0,52.1,49
2016-04-27 19:35:00,36,36,36,89,33.078566392686,0,2,0,0,0,29.668,0,0,0,52,50
2016-04-27 19:40:00,36.1,36.1,36.1,89,33.1772178603508,0,2,0,0,0,29.67,0,0,0,51.4,51
2016-04-27 19:45:00,35.9,35.9,35.9,89,32.97991461596,1,3,247.5,0,0,29.671,0,0,0,51.2,51
2016-04-27 19:50:00,35.9,35.9,35.9,89,32.97991461596,0,3,0,0,0,29.669,0,0,0,51.2,51
2016-04-27 19:55:00,36,36,36,89,33.078566392686,0,2,0,0,0,29.669,0,0,0,51.2,52
2016-04-27 20:00:00,35.8,35.8,35.8,89,32.8812625301716,1,2,247.5,0,0,29.669,0,0,0,51.1,52
2016-04-27 20:05:00,35.6,35.6,35.6,89,32.6839574314014,0,2,0,0,0,29.668,0,0,0,50.8,51
2016-04-27 20:10:00,35.5,35.5,35.5,89,32.5853044184167,0,2,0,0,0,29.665,0,0,0,50.3,51
2016-04-27 20:15:00,35.6,35.6,35.6,89,32.6839574314014,0,2,0,0,0,29.667,0,0,0,50.3,51
2016-04-27 20:20:00,35.7,35.7,35.7,90,33.0606196912617,1,4,247.5,0,0,29.667,0,0,0,50.3,52
2016-04-27 20:25:00,35.6,35.6,35.6,89,32.6839574314014,3,5,247.5,0,0,29.672,0,0,0,50.6,52
2016-04-27 20:30:00,35.7,35.7,35.7,90,33.0606196912617,1,2,247.5,0,0,29.672,0,0,0,50.9,52
2016-04-27 20:35:00,35.7,35.7,35.7,90,33.0606196912617,0,1,0,0,0,29.671,0,0,0,50.8,52
2016-04-27 20:40:00,35.8,35.8,35.8,90,33.1594001105434,1,4,247.5,0,0,29.672,0,0,0,51.1,52
2016-04-27 20:45:00,35.8,35.8,35.8,90,33.1594001105434,0,1,0,0,0,29.664,0,0,0,50.5,52
2016-04-27 20:50:00,35.6,35.6,35.6,89,32.6839574314014,1,5,247.5,0,0,29.665,0,0,0,50.3,52
2016-04-27 20:55:00,35.6,35.6,35.6,90,32.9618389920038,1,5,247.5,0,0,29.665,0,0,0,50.6,52
2016-04-27 21:00:00,35.5,35.5,35.5,90,32.8630580127686,0,1,0,0,0,29.671,0,0,0,50.8,52
2016-04-27 21:05:00,35.2,35.2,35.2,90,32.5667133951867,1,4,247.5,0,0,29.668,0,0,0,50.6,51
2016-04-27 21:10:00,35,35,35,90,32.3691489168901,1,6,247.5,0,0,29.669,0,0,0,50.5,51
2016-04-27 21:15:00,34.8,34.8,34.8,90,32.1715833186555,1,5,247.5,0,0,29.668,0,0,0,50.5,51
2016-04-27 21:20:00,34.6,34.6,34.6,90,31.9740166004734,0,4,0,0,0,29.663,0,0,0,50.3,51
2016-04-27 21:25:00,34.4,34.4,34.4,90,31.7764487623341,0,3,0,0,0,29.666,0,0,0,50.2,51
2016-04-27 21:30:00,34.4,34.4,34.4,90,31.7764487623341,1,3,247.5,0,0,29.666,0,0,0,50,51
2016-04-27 21:35:00,34.4,34.4,34.4,90,31.7764487623341,0,2,0,0,0,29.662,0,0,0,49.9,51
2016-04-27 21:40:00,34.4,34.4,34.4,90,31.7764487623341,0,1,0,0,0,29.663,0,0,0,49.7,52
2016-04-27 21:45:00,34.4,34.4,34.4,90,31.7764487623341,0,0,0,0,0,29.66,0,0,0,49.7,52
2016-04-27 21:50:00,34.4,34.4,34.4,90,31.7764487623341,0,1,0,0,0,29.659,0,0,0,49.4,52
2016-04-27 21:55:00,34.4,34.4,34.4,90,31.7764487623341,1,2,247.5,0,0,29.657,0,0,0,49.4,52
2016-04-27 22:00:00,34.4,34.4,34.4,90,31.7764487623341,0,0,0,0,0,29.657,0,0,0,49.4,52
2016-04-27 22:05:00,34.4,34.4,34.4,90,31.7764487623341,0,1,0,0,0,29.658,0,0,0,49.3,52
2016-04-27 22:10:00,34.4,34.4,34.4,90,31.7764487623341,0,1,0,0,0,29.653,0,0,0,49.2,52
2016-04-27 22:15:00,34.4,34.4,34.4,90,31.7764487623341,1,2,247.5,0,0,29.655,0,0,0,49.3,52
2016-04-27 22:20:00,34.4,34.4,34.4,90,31.7764487623341,1,2,247.5,0,0,29.654,0,0,0,49.3,52
2016-04-27 22:25:00,34.4,34.4,34.4,90,31.7764487623341,0,2,0,0,0,29.657,0,0,0,49.4,52
2016-04-27 22:30:00,34.4,34.4,34.4,90,31.7764487623341,1,2,247.5,0,0,29.656,0,0,0,49.4,52
2016-04-27 22:35:00,34.4,34.4,34.4,90,31.7764487623341,1,4,247.5,0,0,29.657,0,0,0,49.4,52
2016-04-27 22:40:00,34.4,34.4,34.4,90,31.7764487623341,1,4,247.5,0,0,29.656,0,0,0,49.4,52
2016-04-27 22:45:00,34.2,34.2,34.2,90,31.5788798042282,1,4,247.5,0,0,29.657,0,0,0,49.6,52
2016-04-27 22:50:00,34.2,34.2,34.2,90,31.5788798042282,1,5,247.5,0,0,29.659,0,0,0,49.9,51
2016-04-27 22:55:00,34.1,34.1,34.1,90,31.4800949051848,1,4,247.5,0,0,29.656,0,0,0,49.7,51
2016-04-27 23:00:00,34,34,34,90,31.3813097261462,2,4,247.5,0.00393700787,0,29.656,0,0,0,49.6,51
2016-04-27 23:05:00,34,34,34,90,31.3813097261462,2,4,247.5,0,0,29.655,0,0,0,49.6,51
2016-04-27 23:10:00,33.9,33.9,33.9,90,31.2825242671112,1,4,247.5,0,0,29.653,0,0,0,49.4,51
2016-04-27 23:15:00,33.9,33.9,33.9,90,31.2825242671112,1,4,247.5,0,0,29.653,0,0,0,49.4,51
2016-04-27 23:20:00,33.8,33.8,33.8,90,31.1837385280786,1,4,247.5,0,0,29.651,0,0,0,49.4,51
2016-04-27 23:25:00,33.9,33.9,33.9,90,31.2825242671112,2,5,247.5,0,0,29.65,0,0,0,49.4,51
2016-04-27 23:30:00,33.8,33.8,33.8,90,31.1837385280786,1,4,247.5,0,0,29.652,0,0,0,49.4,51
2016-04-27 23:35:00,33.7,33.7,33.7,90,31.0849525090472,2,5,247.5,0,0,29.649,0,0,0,49.3,51
2016-04-27 23:40:00,33.6,33.6,33.6,90,30.9861662100157,1,5,247.5,0,0,29.65,0,0,0,49.3,51
2016-04-27 23:45:00,33.5,33.5,33.5,90,30.8873796309832,2,5,247.5,0,0,29.652,0,0,0,49.4,51
2016-04-27 23:50:00,33.5,33.5,33.5,90,30.8873796309832,1,4,247.5,0,0,29.651,0,0,0,49.3,51
2016-04-27 23:55:00,33.5,33.5,33.5,90,30.8873796309832,1,4,247.5,0,0,29.65,0,0,0,49.3,51
