Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-12-08 18:30:00,46.2,40.642421984852,46.2,80,40.3763748727804,12,26,225,0.00393700787,0,29.742,0,0,0,71.9,36
2015-12-08 18:35:00,46.2,40.9716159436946,46.2,80,40.3763748727804,11,22,225,0,0,29.748,0,0,0,71.9,36
2015-12-08 18:40:00,46.2,40.642421984852,46.2,80,40.3763748727804,12,23,225,0,0,29.753,0,0,0,71.8,37
2015-12-08 18:45:00,46.2,40.642421984852,46.2,81,40.6965429719051,12,26,225,0,0,29.755,0,0,0,71.6,37
2015-12-08 18:50:00,46.2,40.9716159436946,46.2,81,40.6965429719051,11,24,225,0,0,29.757,0,0,0,71.6,37
2015-12-08 18:55:00,46.2,41.7135747929819,46.2,81,40.6965429719051,9,21,225,0,0,29.767,0,0,0,71.4,37
2015-12-08 19:00:00,46.3,42.2598740019632,46.3,81,40.7940682823766,8,22,225,0,0,29.768,0,0.001,0,71.1,37
2015-12-08 19:05:00,46.3,42.2598740019632,46.3,81,40.7940682823766,8,18,202.5,0,0,29.777,0,0,0,70.7,37
2015-12-08 19:10:00,46.4,42.3816492936997,46.4,80,40.5711388882662,8,14,225,0,0,29.792,0,0,0,70.6,37
2015-12-08 19:15:00,46.5,42.082303599057,46.5,80,40.6685200253923,9,27,270,0,0,29.79,0,0,0,70.9,37
2015-12-08 19:20:00,46.5,42.9713512519348,46.5,79,40.3443691434292,7,16,270,0,0,29.795,0,0,0,71.2,38
2015-12-08 19:25:00,46.6,42.6251998771726,46.6,79,40.4416051149171,8,22,225,0,0,29.8,0,0,0,71.6,37
2015-12-08 19:30:00,46.4,42.8508363439105,46.4,79,40.247132560184,7,14,247.5,0,0,29.806,0,0,0,71.9,37
2015-12-08 19:35:00,46.2,42.1380987102267,46.2,79,40.0526575583984,8,19,270,0,0,29.811,0,0,0,72.3,37
2015-12-08 19:40:00,46.1,42.4892916198378,46.1,79,39.9554191398465,7,16,270,0,0,29.821,0,0,0,72.4,37
2015-12-08 19:45:00,46,43.5197577558228,46,78,39.531120103577,5,20,247.5,0,0,29.826,0,0,0,72.8,37
2015-12-08 19:50:00,45.9,41.7727728350173,45.9,78,39.4340263709928,8,19,225,0,0,29.827,0,0,0,73,36
2015-12-08 19:55:00,45.9,41.7727728350173,45.9,78,39.4340263709928,8,20,247.5,0,0,29.83,0,0,0,73.1,36
2015-12-08 20:00:00,45.8,42.6655952286274,45.8,78,39.3369319950046,6,18,247.5,0,0,29.833,0,0.001,0,73.3,36
2015-12-08 20:05:00,45.8,41.6509975432808,45.8,77,39.0064467886678,8,22,247.5,0,0,29.841,0,0,0,73.3,36
2015-12-08 20:10:00,45.6,41.4074469598078,45.6,76,38.4785548188778,8,25,292.5,0,0,29.847,0,0,0,73.5,36
2015-12-08 20:15:00,45.6,42.4274092351236,45.6,76,38.4785548188778,6,31,247.5,0,0,29.847,0,0,0,73.6,36
2015-12-08 20:20:00,45.6,40.9761171808314,45.6,76,38.4785548188778,9,21,292.5,0,0,29.857,0,0,0,73.6,35
2015-12-08 20:25:00,45.5,41.2856716680713,45.5,76,38.3817547574219,8,22,292.5,0,0,29.867,0,0,0,73.8,35
2015-12-08 20:30:00,45.4,41.6456872636681,45.4,76,38.2849539885184,7,15,247.5,0,0,29.866,0,0,0,73.8,35
2015-12-08 20:35:00,45.3,40.6073883747563,45.3,77,38.5217019087207,9,22,270,0,0,29.873,0,0,0,74,35
2015-12-08 20:40:00,45,42.3451989395726,45,78,38.5601538237857,5,15,270,0,0,29.875,0,0,0,74,35
2015-12-08 20:45:00,44.9,41.5937582578605,44.9,79,38.7885103966988,6,16,225,0,0,29.878,0,0,0,74.2,35
2015-12-08 20:50:00,44.8,41.4746652611086,44.8,79,38.691264024551,6,14,247.5,0,0,29.879,0,0,0,74.2,35
2015-12-08 20:55:00,44.7,42.7478934183655,44.7,80,38.9155707502345,4,12,292.5,0,0,29.883,0,0,0,74.2,35
2015-12-08 21:00:00,44.6,41.8753754130725,44.6,80,38.8181791649434,5,13,270,0,0,29.886,0,0.001,0,74.3,35
2015-12-08 21:05:00,44.5,42.5168611564344,44.5,80,38.7207869991494,4,10,225,0,0,29.891,0,0,0,74.3,35
2015-12-08 21:10:00,44.5,42.5168611564344,44.5,80,38.7207869991494,4,11,225,0,0,29.899,0,0,0,74.5,35
2015-12-08 21:15:00,44.5,41.7579195314474,44.5,80,38.7207869991494,5,11,270,0,0,29.9,0,0,0,74.5,35
2015-12-08 21:20:00,44.5,41.7579195314474,44.5,80,38.7207869991494,5,15,247.5,0,0,29.904,0,0,0,74.5,35
2015-12-08 21:25:00,44.5,42.5168611564344,44.5,80,38.7207869991494,4,11,225,0,0,29.907,0,0,0,74.7,35
2015-12-08 21:30:00,44.5,44.5,44.5,79,38.3995212369513,3,15,225,0,0,29.907,0,0,0,74.7,35
2015-12-08 21:35:00,44.5,41.7579195314474,44.5,79,38.3995212369513,5,15,270,0,0,29.914,0,0,0,74.7,35
2015-12-08 21:40:00,44.5,41.7579195314474,44.5,79,38.3995212369513,5,11,247.5,0,0,29.919,0,0,0,74.9,35
2015-12-08 21:45:00,44.5,41.7579195314474,44.5,79,38.3995212369513,5,11,270,0,0,29.925,0,0,0,74.9,35
2015-12-08 21:50:00,44.5,42.5168611564344,44.5,79,38.3995212369513,4,18,202.5,0,0,29.932,0,0,0,74.9,35
2015-12-08 21:55:00,44.5,41.117386270853,44.5,79,38.3995212369513,6,14,270,0,0,29.93,0,0,0,75,35
2015-12-08 22:00:00,44.5,41.117386270853,44.5,78,38.0746465544799,6,14,292.5,0,0,29.933,0,0.001,0,75,35
2015-12-08 22:05:00,44.6,44.6,44.6,78,38.1717492953026,3,12,225,0,0,29.936,0,0,0,75,35
2015-12-08 22:10:00,44.5,41.7579195314474,44.5,78,38.0746465544799,5,12,270,0,0,29.937,0,0,0,75,35
2015-12-08 22:15:00,44.5,44.5,44.5,78,38.0746465544799,2,10,157.5,0,0,29.94,0,0,0,75.2,35
2015-12-08 22:20:00,44.5,41.117386270853,44.5,77,37.7460749838324,6,13,247.5,0,0,29.944,0,0,0,75.2,35
2015-12-08 22:25:00,44.5,41.7579195314474,44.5,77,37.7460749838324,5,14,247.5,0,0,29.949,0,0,0,75.2,35
2015-12-08 22:30:00,44.4,41.6404636498224,44.4,76,37.3169073881643,5,10,247.5,0,0,29.951,0,0,0,75.2,35
2015-12-08 22:35:00,44.3,41.5230077681974,44.3,76,37.2200988368264,5,13,247.5,0,0,29.957,0,0,0,75.2,35
2015-12-08 22:40:00,44.3,44.3,44.3,76,37.2200988368264,3,7,225,0,0,29.96,0,0,0,75.2,35
2015-12-08 22:45:00,44.2,42.1703127635378,44.2,75,36.7874973000205,4,10,247.5,0,0,29.965,0,0,0,75.4,35
2015-12-08 22:50:00,44.1,44.1,44.1,75,36.6908374170073,3,9,270,0,0,29.965,0,0,0,75.4,35
2015-12-08 22:55:00,44,44,44,75,36.5941767940129,2,10,180,0,0,29.966,0,0,0,75.4,35
2015-12-08 23:00:00,43.8,41.7082482396756,43.8,75,36.4008533280467,4,9,225,0,0,29.967,0,0.001,0,75.4,35
2015-12-08 23:05:00,43.7,41.5927321087101,43.7,74,35.9651801295552,4,12,225,0,0,29.97,0,0,0,75.4,35
2015-12-08 23:10:00,43.6,41.4772159777445,43.6,73,35.5257408650018,4,11,225,0,0,29.971,0,0,0,75.6,35
2015-12-08 23:15:00,43.5,43.5,43.5,73,35.4293813324771,3,11,247.5,0,0,29.975,0,0,0,75.6,35
2015-12-08 23:20:00,43.5,43.5,43.5,72,35.0824345366672,2,9,202.5,0,0,29.983,0,0,0,75.6,35
2015-12-08 23:25:00,43.4,43.4,43.4,72,34.9862291511437,3,10,225,0,0,29.985,0,0,0,75.6,35
2015-12-08 23:30:00,43.3,43.3,43.3,72,34.890022926588,3,11,202.5,0,0,29.985,0,0,0,75.6,35
2015-12-08 23:35:00,43.2,41.0151514538824,43.2,72,34.7938158629891,4,15,225,0,0,29.986,0,0,0,75.6,35
2015-12-08 23:40:00,43.2,43.2,43.2,71,34.443056119736,3,12,225,0,0,29.988,0,0,0,75.6,35
2015-12-08 23:45:00,43.1,43.1,43.1,71,34.3470048549764,2,8,225,0,0,29.989,0,0,0,75.6,35
2015-12-08 23:50:00,43.1,43.1,43.1,71,34.3470048549764,3,11,157.5,0,0,29.992,0,0,0,75.7,35
2015-12-08 23:55:00,43,43,43,71,34.2509527175632,2,7,247.5,0,0,29.998,0,0,0,75.7,35
