Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-02-17 14:55:00,11.4,11.4,11.4,78.0,7.7,1.2,2.7,213.353039324152,0.0,0.0,1015.2,24.6,34.6,98.6375838926175,0.532214765100671
2017-02-17 15:00:00,11.5,11.5,11.5,77.3,7.6,1.6,2.7,215.486795756165,0.0,0.0,1015.2,24.6,34.0,103.36,0.535333333333334
2017-02-17 15:05:00,11.4,11.4,11.4,77.4,7.6,1.2,2.7,218.330378237024,0.0,0.0,1015.1,24.6,34.0,101.32,0.517333333333333
2017-02-17 15:10:00,11.4,11.4,11.4,78.2,7.7,1.7,3.6,214.417137137091,0.0,0.0,1015.2,24.6,34.2,103.133333333333,0.364
2017-02-17 15:15:00,11.4,11.4,11.4,78.0,7.7,1.8,3.6,202.469505647158,0.0,0.0,1015.1,24.6,34.0,94.8120805369127,0.507382550335571
2017-02-17 15:20:00,11.3,11.3,11.3,78.5,7.7,1.6,3.6,204.421577671419,0.0,0.0,1015.1,24.6,34.0,87.48,0.186666666666667
2017-02-17 15:25:00,11.3,11.3,11.3,79.0,7.8,0.9,3.1,196.337621946147,0.0,0.0,1015.0,24.7,34.0,82.4701986754967,0.328476821192053
2017-02-17 15:30:00,11.3,11.3,11.3,79.0,7.8,1.1,1.8,201.04058184201,0.0,0.0,1015.0,24.7,34.0,65.1610738255034,0.173825503355705
2017-02-17 15:35:00,11.3,11.3,11.3,78.4,7.7,1.6,3.1,206.95759894764,0.0,0.0,1014.9,24.7,34.0,77.4295302013423,0.181208053691275
2017-02-17 15:40:00,11.4,11.4,11.4,78.0,7.7,1.4,3.1,196.117533418799,0.0,0.0,1014.9,24.7,34.0,106.718120805369,0.25503355704698
2017-02-17 15:45:00,11.3,11.3,11.3,77.1,7.5,1.7,3.1,198.335832106987,0.0,0.0,1014.9,24.7,34.0,104.570469798658,0.120805369127517
2017-02-17 15:50:00,11.3,11.3,11.3,77.2,7.5,1.4,3.1,194.335429214549,0.0,0.0,1014.8,24.7,34.0,92.8053691275168,0.130872483221477
2017-02-17 15:55:00,11.3,11.3,11.3,77.5,7.5,1.4,3.1,203.300122250661,0.0,0.0,1014.8,24.8,34.0,74.7651006711409,0
2017-02-17 16:00:00,11.4,11.4,11.4,77.6,7.6,1.2,3.1,178.109579130464,0.0,0.0,1014.8,24.8,34.0,65.6979865771812,0.0838926174496644
2017-02-17 16:05:00,11.4,11.4,11.4,77.0,7.5,1.2,2.7,197.972617684978,0.0,0.0,1014.7,24.8,34.0,64.7315436241611,0
2017-02-17 16:10:00,11.4,11.4,11.4,77.0,7.5,1.4,3.6,204.226733171619,0.0,0.0,1014.7,24.8,34.0,63.3288590604027,0.231543624161074
2017-02-17 16:15:00,11.4,11.4,11.4,77.0,7.5,1.5,3.6,198.904550429365,0.0,0.0,1014.7,24.8,34.0,57.0666666666667,0.0233333333333333
2017-02-17 16:20:00,11.4,11.4,11.4,77.0,7.5,1.4,3.1,192.342907557964,0.0,0.0,1014.7,24.8,33.6,47.0335570469799,0
2017-02-17 16:25:00,11.3,11.3,11.3,77.1,7.5,0.9,3.1,200.818708296649,0.0,0.0,1014.6,24.8,34.0,38.3666666666667,0
2017-02-17 16:30:00,11.3,11.3,11.3,77.0,7.4,1.2,3.6,177.874918727381,0.0,0.0,1014.6,24.7,33.6,32.6510067114094,0
2017-02-17 16:35:00,11.3,11.3,11.3,77.4,7.5,1.1,3.6,171.33302475454,0.0,0.0,1014.6,24.7,34.0,25.9867549668874,0
2017-02-17 16:40:00,11.2,11.2,11.2,77.2,7.4,1.1,2.7,183.872776332391,0.0,0.0,1014.7,24.7,34.0,19.2781456953642,0
2017-02-17 16:45:00,11.2,11.2,11.2,77.9,7.5,1.3,2.7,199.185003933746,0.0,0.0,1014.8,24.6,34.0,14.3489932885906,0
2017-02-17 16:50:00,11.2,11.2,11.2,78.0,7.5,1.1,2.7,204.826040422985,0.0,0.0,1014.7,24.6,34.0,11.5302013422819,0
2017-02-17 16:55:00,11.1,11.1,11.1,78.0,7.4,1.0,2.2,183.088460245876,0.0,0.0,1014.7,24.6,34.0,7.85906040268456,0
2017-02-17 17:00:00,11.1,11.1,11.1,78.0,7.4,1.4,3.1,171.921312271336,0.0,0.0,1014.7,24.6,33.8,5.12080536912752,0
2017-02-17 17:05:00,11.0,11.0,11.0,78.0,7.4,1.1,3.1,183.057625668745,0.0,0.0,1014.7,24.6,33.8,1.30872483221477,0
2017-02-17 17:10:00,11.0,11.0,11.0,78.0,7.3,1.0,2.7,173.427748528366,0.0,0.0,1014.7,24.5,34.0,0,0
2017-02-17 17:15:00,11.0,11.0,11.0,78.0,7.3,1.1,2.7,176.467261753528,0.0,0.0,1014.7,24.5,34.0,0,0
2017-02-17 17:20:00,11.0,11.0,11.0,78.2,7.3,0.5,2.2,195.475056504111,0.0,0.0,1014.7,24.5,34.0,0,0
2017-02-17 17:25:00,10.9,10.9,10.9,78.2,7.3,1.1,2.7,205.377267750732,0.0,0.0,1014.7,24.5,34.0,0,0
2017-02-17 17:30:00,10.9,10.9,10.9,78.0,7.3,1.3,3.6,167.840776338591,0.0,0.0,1014.7,24.5,34.0,0,0
2017-02-17 17:35:00,10.9,10.9,10.9,78.0,7.2,1.4,3.6,167.860968714184,0.0,0.0,1014.7,24.5,34.0,0,0
2017-02-17 17:40:00,10.9,10.9,10.9,78.0,7.2,1.4,3.1,175.233839019269,0.0,0.0,1014.7,24.5,34.0,0,0
2017-02-17 17:45:00,10.9,10.9,10.9,78.0,7.2,1.3,3.6,178.618257246939,0.0,0.0,1014.7,24.4,33.6,0,0
2017-02-17 17:50:00,10.8,10.8,10.8,78.0,7.2,1.2,3.6,183.816438546184,0.0,0.0,1014.7,24.4,33.0,0,0
2017-02-17 17:55:00,10.8,10.8,10.8,78.0,7.1,0.9,3.1,175.347400539119,0.0,0.0,1014.7,24.3,33.0,0,0
2017-02-17 18:00:00,10.8,10.8,10.8,78.0,7.1,0.8,2.2,177.453154982115,0.0,0.0,1014.7,24.3,33.0,0,0
2017-02-17 18:05:00,10.7,10.7,10.7,78.5,7.1,1.4,4.0,168.575916439191,0.0,0.0,1014.7,24.2,33.0,0,0
2017-02-17 18:10:00,10.7,10.7,10.7,78.8,7.1,1.6,4.0,175.623016686465,0.0,0.0,1014.7,24.1,33.0,0,0
2017-02-17 18:15:00,10.6,10.6,10.6,78.8,7.1,0.9,2.7,187.264859527336,0.0,0.0,1014.7,24.0,33.0,0,0
2017-02-17 18:20:00,10.6,10.6,10.6,79.0,7.1,0.8,2.7,190.060064746315,0.0,0.0,1014.7,23.9,33.4,0,0
2017-02-17 18:25:00,10.5,10.5,10.5,79.0,7.0,1.1,2.2,194.203143249397,0.0,0.0,1014.8,23.9,34.0,0,0
2017-02-17 18:30:00,10.5,10.5,10.5,79.4,7.0,1.2,2.7,188.661777394768,0.0,0.0,1014.8,23.8,34.0,0,0
2017-02-17 18:35:00,10.4,10.4,10.4,80.0,7.1,1.1,3.1,200.838244984073,0.0,0.0,1014.8,23.8,34.0,0,0
2017-02-17 18:40:00,10.4,10.4,10.4,80.0,7.1,1.2,3.6,192.478786078674,0.0,0.0,1014.8,23.7,34.0,0,0
2017-02-17 18:45:00,10.3,10.3,10.3,80.0,7.0,1.2,3.6,186.363126688846,0.0,0.0,1014.8,23.6,34.0,0,0
2017-02-17 18:50:00,10.3,10.3,10.3,80.0,7.0,1.7,3.6,196.7719487421,0.0,0.0,1014.8,23.6,34.0,0,0
2017-02-17 18:55:00,10.2,10.2,10.2,80.0,6.9,1.3,3.1,194.173254738127,0.0,0.0,1014.8,23.5,34.0,0,0
2017-02-17 19:00:00,10.2,10.2,10.2,80.1,6.9,1.2,2.7,193.496071551383,0.0,0.0,1014.8,23.5,34.0,0,0
2017-02-17 19:05:00,10.2,10.2,10.2,81.0,7.1,1.2,2.7,191.9385078249,0.0,0.0,1014.7,23.5,34.0,0,0
2017-02-17 19:10:00,10.2,10.2,10.2,81.0,7.1,1.4,4.0,166.133626756679,0.0,0.0,1014.7,23.4,34.0,0,0
2017-02-17 19:15:00,10.2,10.2,10.2,81.0,7.1,1.3,4.0,170.593970532521,0.0,0.0,1014.7,23.4,34.0,0,0
2017-02-17 19:20:00,10.2,10.2,10.2,81.0,7.1,1.5,4.0,174.687440732806,0.0,0.0,1014.6,23.4,34.0,0,0
2017-02-17 19:25:00,10.2,10.2,10.2,81.0,7.1,1.0,4.0,185.200293006102,0.0,0.0,1014.6,23.3,34.0,0,0
2017-02-17 19:30:00,10.1,10.1,10.1,81.0,7.0,1.1,3.1,177.309150320195,0.0,0.0,1014.6,23.3,34.0,0,0
2017-02-17 19:35:00,10.1,10.1,10.1,81.0,7.0,1.3,3.1,171.948089223143,0.0,0.0,1014.6,23.2,34.0,0,0
2017-02-17 19:40:00,10.1,10.1,10.1,81.0,7.0,1.3,3.1,171.076428412405,0.0,0.0,1014.6,23.2,35.0,0,0
2017-02-17 19:45:00,10.1,10.1,10.1,81.3,7.0,1.1,3.1,182.812288575461,0.0,0.0,1014.6,23.2,35.0,0,0
2017-02-17 19:50:00,10.1,10.1,10.1,82.0,7.1,1.0,2.7,183.151947407526,0.0,0.0,1014.6,23.1,35.0,0,0
2017-02-17 19:55:00,10.0,10.0,10.0,82.0,7.1,1.0,2.7,176.961630546674,0.0,0.0,1014.6,23.1,35.0,0,0
2017-02-17 20:00:00,10.0,10.0,10.0,82.0,7.1,1.0,3.1,169.756534349245,0.0,0.0,1014.6,23.1,35.0,0,0
2017-02-17 20:05:00,10.0,10.0,10.0,82.0,7.1,0.8,3.1,167.865345642926,0.0,0.0,1014.6,23.1,35.0,0,0
2017-02-17 20:10:00,9.9,9.8,9.9,82.0,7.0,1.1,2.2,186.049991018596,0.0,0.0,1014.6,23.1,35.0,0,0
2017-02-17 20:15:00,9.9,9.9,9.9,82.2,7.0,0.9,2.2,170.406190319259,0.0,0.0,1014.6,23.1,35.0,0,0
2017-02-17 20:20:00,9.9,9.8,9.9,82.9,7.2,1.0,2.2,159.725849359256,0.0,0.0,1014.6,23.1,35.0,0,0
2017-02-17 20:25:00,9.9,9.8,9.9,83.0,7.1,0.9,2.2,186.702050577203,0.0,0.0,1014.6,23.0,35.0,0,0
2017-02-17 20:30:00,9.8,9.5,9.8,83.0,7.1,1.3,3.1,171.896603970564,0.0,0.0,1014.6,22.9,35.0,0,0
2017-02-17 20:35:00,9.8,9.8,9.8,83.0,7.1,1.0,3.1,188.621326203001,0.0,0.0,1014.6,22.9,35.0,0,0
2017-02-17 20:40:00,9.8,9.7,9.8,83.0,7.1,1.0,2.7,195.736580573155,0.0,0.0,1014.6,22.9,35.0,0,0
2017-02-17 20:45:00,9.8,9.8,9.8,83.0,7.1,0.8,2.7,185.724006103758,0.0,0.0,1014.7,22.9,35.0,0,0
2017-02-17 20:50:00,9.8,9.7,9.8,83.0,7.0,1.0,2.2,195.578947986358,0.0,0.0,1014.6,22.9,35.0,0,0
2017-02-17 20:55:00,9.8,9.6,9.8,83.0,7.0,1.1,2.7,196.076098873507,0.0,0.0,1014.6,22.8,35.0,0,0
2017-02-17 21:00:00,9.8,9.5,9.8,83.0,7.0,1.4,2.7,208.307142150006,0.0,0.0,1014.6,22.8,35.0,0,0
2017-02-17 21:05:00,9.8,9.6,9.8,83.0,7.0,1.2,2.2,202.987296110916,0.0,0.0,1014.6,22.8,35.0,0,0
2017-02-17 21:10:00,9.8,9.7,9.8,83.0,7.0,1.0,1.8,203.391384689203,0.0,0.0,1014.6,22.8,35.0,0,0
2017-02-17 21:15:00,9.7,9.7,9.7,83.0,7.0,0.9,1.8,199.226478532115,0.0,0.0,1014.5,22.8,35.0,0,0
2017-02-17 21:20:00,9.7,9.6,9.7,83.0,7.0,1.2,1.8,199.801017402573,0.0,0.0,1014.5,22.8,36.0,0,0
2017-02-17 21:25:00,9.7,9.7,9.7,83.0,7.0,0.9,1.8,193.41062773096,0.0,0.0,1014.5,22.8,36.0,0,0
2017-02-17 21:30:00,9.7,9.7,9.7,83.0,7.0,0.7,1.8,194.323346138788,0.0,0.0,1014.6,22.8,36.0,0,0
2017-02-17 21:35:00,9.7,9.6,9.7,83.0,7.0,0.9,2.2,195.414409004719,0.0,0.0,1014.5,22.8,36.0,0,0
2017-02-17 21:40:00,9.7,9.7,9.7,83.0,6.9,0.6,2.2,176.419548826773,0.0,0.0,1014.5,22.8,36.0,0,0
2017-02-17 21:45:00,9.7,9.7,9.7,83.0,6.9,0.8,1.8,179.778866204551,0.0,0.0,1014.4,22.8,36.0,0,0
2017-02-17 21:50:00,9.7,9.6,9.7,83.0,6.9,1.0,2.2,200.816403692379,0.0,0.0,1014.4,22.8,36.0,0,0
2017-02-17 21:55:00,9.7,9.3,9.7,83.0,6.9,1.4,2.7,198.769511895754,0.0,0.0,1014.4,22.8,36.0,0,0
2017-02-17 22:00:00,9.6,9.6,9.6,83.0,6.9,0.6,2.7,195.905106704487,0.0,0.0,1014.4,22.8,36.0,0,0
2017-02-17 22:05:00,9.6,9.6,9.6,83.0,6.9,0.6,1.8,186.85324093222,0.0,0.0,1014.4,22.7,36.0,0,0
2017-02-17 22:10:00,9.6,9.6,9.6,83.7,7.0,0.5,1.3,186.038692670718,0.0,0.0,1014.4,22.7,36.0,0,0
2017-02-17 22:15:00,9.6,9.6,9.6,84.0,7.0,0.5,1.3,200.00611382877,0.0,0.0,1014.3,22.7,36.0,0,0
2017-02-17 22:20:00,9.6,9.6,9.6,84.0,7.0,0.5,1.3,182.07516949932,0.0,0.0,1014.4,22.7,36.0,0,0
2017-02-17 22:25:00,9.6,9.6,9.6,83.5,6.9,0.3,1.3,176.988170154342,0.0,0.0,1014.3,22.7,36.0,0,0
2017-02-17 22:30:00,9.5,9.4,9.5,83.8,6.9,1.0,1.8,208.316404498088,0.0,0.0,1014.3,22.7,36.0,0,0
2017-02-17 22:35:00,9.5,9.4,9.5,83.0,6.8,1.2,2.2,200.807428450387,0.0,0.0,1014.3,22.7,36.0,0,0
2017-02-17 22:40:00,9.5,9.5,9.5,83.0,6.8,1.1,2.2,200.319723675553,0.0,0.0,1014.3,22.7,36.0,0,0
2017-02-17 22:45:00,9.5,9.5,9.5,83.0,6.8,0.7,1.8,193.649271741868,0.0,0.0,1014.3,22.7,36.0,0,0
2017-02-17 22:50:00,9.5,9.5,9.5,83.2,6.8,0.9,1.8,208.27442347495,0.0,0.0,1014.3,22.7,36.0,0,0
2017-02-17 22:55:00,9.5,9.5,9.5,83.0,6.8,0.9,1.8,209.182753575148,0.0,0.0,1014.2,22.7,36.0,0,0
2017-02-17 23:00:00,9.5,9.5,9.5,83.0,6.8,0.6,1.8,209.897658479344,0.0,0.0,1014.2,22.6,36.0,0,0
2017-02-17 23:05:00,9.5,9.5,9.5,83.4,6.8,0.5,1.3,212.009975571873,0.0,0.0,1014.2,22.6,36.0,0,0
2017-02-17 23:10:00,9.5,9.5,9.5,83.7,6.9,0.7,1.3,212.753142854212,0.0,0.0,1014.2,22.6,36.0,0,0
2017-02-17 23:15:00,9.4,9.4,9.4,83.0,6.7,0.5,1.3,205.647604938471,0.0,0.0,1014.1,22.6,36.0,0,0
2017-02-17 23:20:00,9.4,9.4,9.4,83.0,6.7,1.0,1.8,201.218851458271,0.0,0.0,1014.0,22.6,36.0,0,0
2017-02-17 23:25:00,9.4,9.4,9.4,83.0,6.6,0.9,1.8,203.3995577361,0.0,0.0,1014.0,22.6,36.0,0,0
2017-02-17 23:30:00,9.4,9.3,9.4,83.0,6.6,1.0,2.2,220.47809609772,0.0,0.0,1014.0,22.6,36.0,0,0
2017-02-17 23:35:00,9.3,9.3,9.3,83.0,6.6,1.1,2.2,201.692152159955,0.0,0.0,1013.9,22.6,36.0,0,0
2017-02-17 23:40:00,9.3,9.3,9.3,83.0,6.6,1.0,1.8,198.412904554024,0.0,0.0,1013.9,22.6,36.0,0,0
2017-02-17 23:45:00,9.3,9.3,9.3,83.0,6.6,0.4,1.8,184.930515922941,0.0,0.0,1013.9,22.6,36.0,0,0
2017-02-17 23:50:00,9.3,9.3,9.3,83.0,6.6,0.7,1.8,186.738601544544,0.0,0.0,1013.8,22.6,36.0,0,0
2017-02-17 23:55:00,9.3,9.3,9.3,83.0,6.6,0.8,1.3,201.235641210989,0.0,0.0,1013.8,22.6,36.0,0,0
