Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-17 16:30:00,21.9,21.9,21.9,56.0,12.8,2.2,4.9,112.5,0.0,0.0,1004.3,25.5,45.0,391,1
2016-08-17 16:35:00,21.8,21.8,21.8,57.0,12.9,2.7,5.4,112.5,0.0,0.0,1004.4,25.5,45.0,373,1
2016-08-17 16:40:00,21.8,21.8,21.8,58.0,13.2,2.7,5.8,90,0.0,0.0,1004.3,25.5,45.0,390,0.9
2016-08-17 16:45:00,21.8,21.8,21.8,58.0,13.2,2.2,4.9,112.5,0.0,0.0,1004.3,25.5,45.0,349,0.8
2016-08-17 16:50:00,21.7,21.7,21.7,58.0,13.1,2.2,4.5,112.5,0.0,0.0,1004.4,25.5,45.0,321,0.7
2016-08-17 16:55:00,21.7,21.7,21.7,58.0,13.0,1.8,4.0,112.5,0.0,0.0,1004.3,25.5,45.0,314,0.6
2016-08-17 17:00:00,21.6,21.6,21.6,59.0,13.2,2.2,4.5,90,0.0,0.0,1004.2,25.5,45.0,327,0.6
2016-08-17 17:05:00,21.7,21.7,21.7,59.0,13.4,1.3,4.0,112.5,0.0,0.0,1004.2,25.5,45.0,321,0.5
2016-08-17 17:10:00,21.7,21.7,21.7,59.0,13.4,2.2,4.9,112.5,0.0,0.0,1004.3,25.5,45.0,185,0
2016-08-17 17:15:00,21.7,21.7,21.7,59.0,13.4,1.3,3.6,90,0.0,0.0,1004.3,25.4,45.0,205,0
2016-08-17 17:20:00,21.7,21.7,21.7,59.0,13.4,0.9,3.1,112.5,0.0,0.0,1004.3,25.4,46.0,240,0
2016-08-17 17:25:00,21.8,21.8,21.8,59.0,13.4,1.8,3.6,112.5,0.0,0.0,1004.4,25.4,46.0,230,0
2016-08-17 17:30:00,21.7,21.7,21.7,59.0,13.4,1.3,4.0,112.5,0.0,0.0,1004.4,25.4,46.0,211,0
2016-08-17 17:35:00,21.7,21.7,21.7,60.0,13.6,1.8,4.0,90,0.0,0.0,1004.4,25.4,46.0,112,0
2016-08-17 17:40:00,21.4,21.4,21.4,60.0,13.3,2.2,4.5,90,0.0,0.0,1004.2,25.4,46.0,189,0
2016-08-17 17:45:00,21.3,21.3,21.3,61.0,13.4,2.2,4.0,112.5,0.0,0.0,1004.3,25.4,46.0,142,0
2016-08-17 17:50:00,21.2,21.2,21.2,61.0,13.3,2.7,5.4,90,0.0,0.0,1004.3,25.4,46.0,148,0
2016-08-17 17:55:00,21.1,21.1,21.1,62.0,13.5,1.8,4.5,112.5,0.0,0.0,1004.3,25.4,46.0,157,0
2016-08-17 18:00:00,21.0,21.0,21.0,63.0,13.7,1.3,3.1,90,0.0,0.0,1004.4,25.4,46.0,139,0
2016-08-17 18:05:00,20.9,20.9,20.9,63.0,13.6,2.7,5.8,112.5,0.0,0.0,1004.3,25.4,46.0,115,0
2016-08-17 18:10:00,20.8,20.8,20.8,64.0,13.7,1.8,4.5,112.5,0.0,0.0,1004.4,25.4,46.0,101,0
2016-08-17 18:15:00,20.6,20.6,20.6,64.0,13.6,3.1,5.8,112.5,0.0,0.0,1004.3,25.4,46.0,87,0
2016-08-17 18:20:00,20.4,20.4,20.4,65.0,13.6,2.2,4.5,112.5,0.0,0.0,1004.4,25.4,46.0,83,0
2016-08-17 18:25:00,20.3,20.3,20.3,65.0,13.5,1.8,3.6,90,0.0,0.0,1004.4,25.4,46.0,70,0
2016-08-17 18:30:00,20.2,20.2,20.2,65.0,13.4,2.7,4.0,90,0.0,0.0,1004.4,25.4,46.0,58,0
2016-08-17 18:35:00,20.0,20.0,20.0,66.0,13.4,3.1,5.8,112.5,0.0,0.0,1004.4,25.4,46.0,51,0
2016-08-17 18:40:00,19.8,19.8,19.8,66.0,13.2,2.2,4.9,90,0.0,0.0,1004.5,25.4,46.0,47,0
2016-08-17 18:45:00,19.7,19.7,19.7,67.0,13.4,1.8,4.0,112.5,0.0,0.0,1004.4,25.4,46.0,40,0
2016-08-17 18:50:00,19.6,19.6,19.6,67.0,13.3,1.8,4.0,90,0.0,0.0,1004.5,25.3,46.0,31,0
2016-08-17 18:55:00,19.4,19.4,19.4,68.0,13.4,2.2,4.5,90,0.0,0.0,1004.5,25.3,46.0,27,0
2016-08-17 19:00:00,19.3,19.3,19.3,68.0,13.3,1.8,4.5,90,0.0,0.0,1004.6,25.3,46.0,23,0
2016-08-17 19:05:00,19.2,19.2,19.2,68.0,13.1,2.2,4.9,90,0.0,0.0,1004.6,25.3,46.0,19,0
2016-08-17 19:10:00,19.0,19.0,19.0,69.0,13.2,1.8,3.6,90,0.0,0.0,1004.6,25.2,46.0,11,0
2016-08-17 19:15:00,18.9,18.9,18.9,69.0,13.1,0.9,3.6,90,0.0,0.0,1004.6,25.2,46.0,10,0
2016-08-17 19:20:00,18.8,18.8,18.8,70.0,13.2,1.3,3.1,90,0.0,0.0,1004.6,25.1,46.0,6,0
2016-08-17 19:25:00,18.7,18.7,18.7,70.0,13.1,1.3,2.7,90,0.0,0.0,1004.6,25.1,46.0,1,0
2016-08-17 19:30:00,18.6,18.6,18.6,70.0,13.0,1.3,3.6,90,0.0,0.0,1004.7,25.0,46.0,0,0
2016-08-17 19:35:00,18.5,18.5,18.5,71.0,13.1,1.8,3.1,90,0.0,0.0,1004.7,25.0,47.0,0,0
2016-08-17 19:40:00,18.3,18.3,18.3,71.0,13.0,1.8,3.6,90,0.0,0.0,1004.8,24.9,47.0,0,0
2016-08-17 19:45:00,18.2,18.2,18.2,72.0,13.1,2.2,4.0,90,0.0,0.0,1004.8,24.9,47.0,0,0
2016-08-17 19:50:00,18.1,18.1,18.1,72.0,13.0,1.3,3.6,90,0.0,0.0,1004.9,24.9,47.0,0,0
2016-08-17 19:55:00,18.0,18.0,18.0,72.0,12.9,1.3,3.1,90,0.0,0.0,1004.8,24.8,47.0,0,0
2016-08-17 20:00:00,17.9,17.9,17.9,73.0,13.0,0.9,2.7,90,0.0,0.0,1004.9,24.8,47.0,0,0
2016-08-17 20:05:00,17.8,17.8,17.8,73.0,12.9,0.9,4.0,90,0.0,0.0,1005.0,24.7,47.0,0,0
2016-08-17 20:10:00,17.7,17.7,17.7,74.0,13.0,1.3,4.0,112.5,0.0,0.0,1005.0,24.7,47.0,0,0
2016-08-17 20:15:00,17.6,17.6,17.6,74.0,12.9,1.3,3.6,112.5,0.0,0.0,1005.1,24.6,47.0,0,0
2016-08-17 20:20:00,17.5,17.5,17.5,75.0,13.0,1.3,3.6,90,0.0,0.0,1005.1,24.6,47.0,0,0
2016-08-17 20:25:00,17.4,17.4,17.4,75.0,12.9,0.9,3.1,90,0.0,0.0,1005.1,24.5,47.0,0,0
2016-08-17 20:30:00,17.3,17.3,17.3,75.0,12.8,0.9,2.2,90,0.0,0.0,1005.1,24.5,48.0,0,0
2016-08-17 20:35:00,17.2,17.2,17.2,76.0,12.9,0.4,2.2,67.5,0.0,0.0,1005.2,24.5,48.0,0,0
2016-08-17 20:40:00,17.1,17.1,17.1,76.0,12.8,1.3,3.6,90,0.0,0.0,1005.1,24.4,48.0,0,0
2016-08-17 20:45:00,16.9,16.9,16.9,76.0,12.7,0.4,1.8,45,0.0,0.0,1005.1,24.4,48.0,0,0
2016-08-17 20:50:00,16.8,16.8,16.8,77.0,12.8,0.9,2.2,67.5,0.0,0.0,1005.1,24.4,48.0,0,0
2016-08-17 20:55:00,16.8,16.8,16.8,77.0,12.7,0.4,2.2,112.5,0.0,0.0,1005.2,24.3,48.0,0,0
2016-08-17 21:00:00,16.7,16.7,16.7,78.0,12.8,0.9,3.1,67.5,0.0,0.0,1005.2,24.3,48.0,0,0
2016-08-17 21:05:00,16.6,16.6,16.6,79.0,13.0,0.4,2.7,90,0.0,0.0,1005.2,24.3,48.0,0,0
2016-08-17 21:10:00,16.6,16.6,16.6,79.0,12.9,0.9,2.7,90,0.0,0.0,1005.2,24.2,48.0,0,0
2016-08-17 21:15:00,16.5,16.5,16.5,80.0,13.0,0.9,2.7,90,0.0,0.0,1005.2,24.2,48.0,0,0
2016-08-17 21:20:00,16.4,16.4,16.4,80.0,12.9,0.9,2.7,90,0.0,0.0,1005.2,24.2,48.0,0,0
2016-08-17 21:25:00,16.3,16.3,16.3,81.0,13.1,0.9,3.1,67.5,0.0,0.0,1005.2,24.1,48.0,0,0
2016-08-17 21:30:00,16.3,16.3,16.3,81.0,13.0,0.9,2.2,90,0.0,0.0,1005.2,24.1,48.0,0,0
2016-08-17 21:35:00,16.2,16.2,16.2,82.0,13.1,0.9,2.7,90,0.0,0.0,1005.2,24.1,49.0,0,0
2016-08-17 21:40:00,16.1,16.1,16.1,82.0,13.0,0.9,2.7,90,0.0,0.0,1005.2,24.0,49.0,0,0
2016-08-17 21:45:00,16.1,16.1,16.1,82.0,13.0,1.3,3.6,90,0.0,0.0,1005.2,24.0,49.0,0,0
2016-08-17 21:50:00,15.9,15.9,15.9,83.0,13.1,0.9,4.0,112.5,0.0,0.0,1005.1,24.0,49.0,0,0
2016-08-17 21:55:00,15.9,15.9,15.9,83.0,13.0,0.9,2.7,90,0.0,0.0,1005.1,24.0,49.0,0,0
2016-08-17 22:00:00,15.8,15.8,15.8,83.0,12.9,0.9,2.7,90,0.0,0.0,1005.2,23.9,49.0,0,0
2016-08-17 22:05:00,15.8,15.8,15.8,84.0,13.1,0.9,2.7,90,0.0,0.0,1005.2,23.9,49.0,0,0
2016-08-17 22:10:00,15.8,15.8,15.8,84.0,13.1,0.9,2.2,90,0.0,0.0,1005.2,23.9,49.0,0,0
2016-08-17 22:15:00,15.8,15.8,15.8,84.0,13.1,0.9,2.2,90,0.0,0.0,1005.2,23.9,49.0,0,0
2016-08-17 22:20:00,15.7,15.7,15.7,84.0,13.0,0.4,2.7,90,0.0,0.0,1005.2,23.9,49.0,0,0
2016-08-17 22:25:00,15.7,15.7,15.7,85.0,13.2,0.9,2.2,90,0.0,0.0,1005.1,23.8,49.0,0,0
2016-08-17 22:30:00,15.7,15.7,15.7,85.0,13.2,0.4,1.8,90,0.0,0.0,1005.0,23.8,49.0,0,0
2016-08-17 22:35:00,15.7,15.7,15.7,85.0,13.2,0.4,1.8,90,0.0,0.0,1005.0,23.8,49.0,0,0
2016-08-17 22:40:00,15.6,15.6,15.6,85.0,13.1,0.4,2.2,90,0.0,0.0,1005.0,23.8,49.0,0,0
2016-08-17 22:45:00,15.6,15.6,15.6,85.0,13.0,0.4,2.7,90,0.0,0.0,1005.0,23.8,49.0,0,0
2016-08-17 22:50:00,15.6,15.6,15.6,85.0,13.0,0.9,2.7,90,0.0,0.0,1004.9,23.7,49.0,0,0
2016-08-17 22:55:00,15.5,15.5,15.5,85.0,13.0,0.4,2.7,90,0.0,0.0,1004.9,23.7,49.0,0,0
2016-08-17 23:00:00,15.4,15.4,15.4,86.0,13.1,0.9,2.7,90,0.0,0.0,1004.9,23.7,49.0,0,0
2016-08-17 23:05:00,15.4,15.4,15.4,86.0,13.1,0.4,2.2,90,0.0,0.0,1004.8,23.7,49.0,0,0
2016-08-17 23:10:00,15.4,15.4,15.4,86.0,13.1,0.4,2.2,90,0.0,0.0,1004.8,23.7,50.0,0,0
2016-08-17 23:15:00,15.4,15.4,15.4,86.0,13.1,0.0,0.9,0,0.0,0.0,1004.7,23.7,50.0,0,0
2016-08-17 23:20:00,15.3,15.3,15.3,86.0,13.0,0.4,1.8,90,0.0,0.0,1004.7,23.6,50.0,0,0
2016-08-17 23:25:00,15.3,15.3,15.3,86.0,12.9,0.0,1.3,0,0.0,0.0,1004.8,23.6,50.0,0,0
2016-08-17 23:30:00,15.2,15.2,15.2,86.0,12.9,0.0,1.8,0,0.0,0.0,1004.8,23.6,50.0,0,0
2016-08-17 23:35:00,15.2,15.2,15.2,86.0,12.9,0.0,0.9,0,0.0,0.0,1004.9,23.5,50.0,0,0
2016-08-17 23:40:00,15.2,15.2,15.2,87.0,13.0,0.4,2.2,90,0.0,0.0,1004.9,23.5,50.0,0,0
2016-08-17 23:45:00,15.2,15.2,15.2,87.0,13.0,0.0,0.9,0,0.0,0.0,1005.0,23.5,50.0,0,0
2016-08-17 23:50:00,15.1,15.1,15.1,87.0,13.0,0.4,1.3,90,0.0,0.0,1004.8,23.5,50.0,0,0
2016-08-17 23:55:00,15.1,15.1,15.1,87.0,12.9,0.4,1.3,90,0.0,0.0,1004.9,23.4,50.0,0,0
