Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-09-11 18:30:00,59.9,59.9,59.9,75,51.9539265292489,4,11,90,0,0,29.658,3,0,0,73,47
2015-09-11 18:35:00,59.6,59.6,59.6,75,51.6642928794552,6,10,90,0,0,29.656,0,0,0,73,47
2015-09-11 18:40:00,59.4,59.4,59.4,76,51.830181640153,5,14,112.5,0,0,29.653,0,0,0,72.8,47
2015-09-11 18:45:00,59.2,59.2,59.2,75,51.2781043383719,6,11,112.5,0,0,29.656,0,0,0,72.8,47
2015-09-11 18:50:00,59,59,59,76,51.4433673697254,7,15,112.5,0,0,29.657,0,0,0,72.8,47
2015-09-11 18:55:00,59,59,59,76,51.4433673697254,7,12,112.5,0,0,29.657,0,0,0,72.6,47
2015-09-11 19:00:00,58.9,58.9,58.9,77,51.700749851307,6,10,112.5,0,0,29.658,0,0.001,0,72.6,47
2015-09-11 19:05:00,58.8,58.8,58.8,77,51.6038906280857,6,14,112.5,0,0,29.658,0,0,0,72.6,47
2015-09-11 19:10:00,58.6,58.6,58.6,78,51.7597847157908,5,9,112.5,0,0,29.66,0,0,0,72.4,47
2015-09-11 19:15:00,58.4,58.4,58.4,78,51.5657586435594,5,12,112.5,0,0,29.66,0,0,0,72.4,48
2015-09-11 19:20:00,58.3,58.3,58.3,78,51.4687446435389,6,11,90,0,0,29.66,0,0,0,72.4,48
2015-09-11 19:25:00,58.1,58.1,58.1,79,51.6196629158184,7,18,112.5,0,0,29.661,0,0,0,72.4,48
2015-09-11 19:30:00,58,58,58,79,51.5224972579355,3,8,90,0,0,29.661,0,0,0,72.3,48
2015-09-11 19:35:00,57.9,57.9,57.9,80,51.7661663882179,6,11,90,0,0,29.658,0,0,0,72.3,48
2015-09-11 19:40:00,57.8,57.8,57.8,80,51.6688513837768,5,9,112.5,0,0,29.66,0,0,0,72.3,48
2015-09-11 19:45:00,57.7,57.7,57.7,80,51.5715357995174,7,11,90,0,0,29.657,0,0,0,72.3,48
2015-09-11 19:50:00,57.6,57.6,57.6,80,51.4742196354345,5,9,90,0,0,29.654,0,0,0,72.1,48
2015-09-11 19:55:00,57.5,57.5,57.5,81,51.713428103575,4,8,112.5,0,0,29.656,0,0,0,72.1,48
2015-09-11 20:00:00,57.3,57.3,57.3,81,51.5184999217526,7,13,112.5,0,0,29.657,0,0.001,0,72.1,49
2015-09-11 20:05:00,57.2,57.2,57.2,81,51.421035007643,8,14,112.5,0,0,29.654,0,0,0,72.1,49
2015-09-11 20:10:00,57.1,57.1,57.1,81,51.3235695447283,4,10,112.5,0,0,29.653,0,0,0,71.9,49
2015-09-11 20:15:00,57,57,57,82,51.5582722302259,6,11,112.5,0,0,29.651,0,0,0,71.9,49
2015-09-11 20:20:00,56.8,56.8,56.8,82,51.3630488587283,6,12,112.5,0,0,29.65,0,0,0,71.9,49
2015-09-11 20:25:00,56.8,56.8,56.8,82,51.3630488587283,6,13,90,0,0,29.651,0,0,0,71.9,49
2015-09-11 20:30:00,56.7,56.7,56.7,82,51.2654363959537,5,14,90,0,0,29.649,0,0,0,71.9,49
2015-09-11 20:35:00,56.6,56.6,56.6,82,51.1678234151565,6,12,90,0,0,29.646,0,0,0,71.9,49
2015-09-11 20:40:00,56.6,56.6,56.6,82,51.1678234151565,6,14,112.5,0,0,29.647,0,0,0,71.8,49
2015-09-11 20:45:00,56.5,56.5,56.5,83,51.3981203913255,8,13,90,0,0,29.646,0,0,0,71.8,49
2015-09-11 20:50:00,56.4,56.4,56.4,83,51.3003630997508,7,16,112.5,0,0,29.643,0,0,0,71.8,49
2015-09-11 20:55:00,56.4,56.4,56.4,83,51.3003630997508,6,11,112.5,0,0,29.641,0,0,0,71.8,49
2015-09-11 21:00:00,56.4,56.4,56.4,83,51.3003630997508,6,13,112.5,0,0,29.64,0,0.001,0,71.8,49
2015-09-11 21:05:00,56.3,56.3,56.3,84,51.5267778282393,7,14,112.5,0,0,29.64,0,0,0,71.8,49
2015-09-11 21:10:00,56.2,56.2,56.2,84,51.4288777535742,6,12,112.5,0,0,29.638,0,0,0,71.8,49
2015-09-11 21:15:00,56.2,56.2,56.2,84,51.4288777535742,6,13,112.5,0,0,29.637,0,0,0,71.8,50
2015-09-11 21:20:00,56.2,56.2,56.2,84,51.4288777535742,5,9,112.5,0,0,29.636,0,0,0,71.6,50
2015-09-11 21:25:00,56.1,56.1,56.1,84,51.3309772217762,4,11,90,0,0,29.635,0,0,0,71.6,50
2015-09-11 21:30:00,56.1,56.1,56.1,85,51.6514945859828,4,9,112.5,0,0,29.636,0,0,0,71.6,50
2015-09-11 21:35:00,56,56,56,85,51.5534532240359,6,10,112.5,0,0,29.63,0,0,0,71.6,50
2015-09-11 21:40:00,56,56,56,85,51.5534532240359,4,13,135,0,0,29.631,0,0,0,71.6,50
2015-09-11 21:45:00,55.9,55.9,55.9,85,51.4554114350621,3,9,90,0,0,29.629,0,0,0,71.6,50
2015-09-11 21:50:00,55.9,55.9,55.9,85,51.4554114350621,4,10,112.5,0,0,29.627,0,0,0,71.6,50
2015-09-11 21:55:00,55.8,55.8,55.8,86,51.6741725043927,4,11,90,0,0,29.625,0,0,0,71.6,50
2015-09-11 22:00:00,55.8,55.8,55.8,86,51.6741725043927,3,7,90,0,0,29.625,0,0.001,0,71.4,50
2015-09-11 22:05:00,55.8,55.8,55.8,86,51.6741725043927,4,10,112.5,0,0,29.626,0,0,0,71.4,50
2015-09-11 22:10:00,55.7,55.7,55.7,86,51.5759909229992,3,9,112.5,0,0,29.626,0,0,0,71.4,50
2015-09-11 22:15:00,55.7,55.7,55.7,86,51.5759909229992,5,11,90,0,0,29.625,0,0,0,71.4,50
2015-09-11 22:20:00,55.7,55.7,55.7,86,51.5759909229992,4,10,112.5,0,0,29.626,0,0,0,71.4,50
2015-09-11 22:25:00,55.7,55.7,55.7,86,51.5759909229992,4,8,90,0,0,29.626,0,0,0,71.4,50
2015-09-11 22:30:00,55.7,55.7,55.7,86,51.5759909229992,4,8,112.5,0,0,29.625,0,0,0,71.4,50
2015-09-11 22:35:00,55.7,55.7,55.7,86,51.5759909229992,4,8,90,0,0,29.624,0,0,0,71.4,50
2015-09-11 22:40:00,55.6,55.6,55.6,86,51.4778089444603,5,8,112.5,0,0,29.621,0,0,0,71.4,50
2015-09-11 22:45:00,55.6,55.6,55.6,86,51.4778089444603,4,9,90,0,0,29.619,0,0,0,71.4,51
2015-09-11 22:50:00,55.6,55.6,55.6,86,51.4778089444603,4,8,112.5,0,0,29.617,0,0,0,71.4,51
2015-09-11 22:55:00,55.6,55.6,55.6,86,51.4778089444603,5,10,90,0,0,29.617,0,0,0,71.4,51
2015-09-11 23:00:00,55.5,55.5,55.5,87,51.692795922373,5,9,112.5,0,0,29.612,0,0.001,0,71.2,51
2015-09-11 23:05:00,55.6,55.6,55.6,87,51.7911158612551,5,9,112.5,0,0,29.61,0,0,0,71.2,51
2015-09-11 23:10:00,55.6,55.6,55.6,87,51.7911158612551,6,10,90,0,0,29.605,0,0,0,71.2,51
2015-09-11 23:15:00,55.5,55.5,55.5,87,51.692795922373,6,11,112.5,0,0,29.605,0,0,0,71.2,51
2015-09-11 23:20:00,55.5,55.5,55.5,87,51.692795922373,4,10,112.5,0,0,29.601,0,0,0,71.2,51
2015-09-11 23:25:00,55.5,55.5,55.5,87,51.692795922373,4,8,112.5,0,0,29.598,0,0,0,71.2,51
2015-09-11 23:30:00,55.5,55.5,55.5,87,51.692795922373,5,10,112.5,0,0,29.597,0,0,0,71.2,51
2015-09-11 23:35:00,55.5,55.5,55.5,87,51.692795922373,4,9,90,0,0,29.597,0,0,0,71.2,51
2015-09-11 23:40:00,55.5,55.5,55.5,87,51.692795922373,3,7,90,0,0,29.597,0,0,0,71.2,51
2015-09-11 23:45:00,55.5,55.5,55.5,87,51.692795922373,4,10,90,0,0,29.596,0,0,0,71.2,51
2015-09-11 23:50:00,55.5,55.5,55.5,87,51.692795922373,5,9,90,0,0,29.593,0,0,0,71.2,51
2015-09-11 23:55:00,55.5,55.5,55.5,87,51.692795922373,5,8,112.5,0,0,29.594,0,0,0,71.2,51
