Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-15 11:25:00,42.8046979865771,38.5500831534147,42.8046979865771,60.1744966442953,29.9642392983234,7.97315436241611,22,241.475300526262,0,0,29.3616174496645,338.879194630872,0.000183801670714848,1.1503355704698,73.4208053691276,25.7986577181208
2018-02-15 11:30:00,43.1624161073825,39.1281647022857,43.1624161073825,59.8657718120805,30.173862406385,7.71812080536913,22,236.341290364408,0,0,29.3618187919463,325.96644295302,0.000181074682555118,1.14093959731543,73.7610738255034,25
2018-02-15 11:35:00,43.3067114093961,39.8017719370077,43.3067114093961,59,29.9534752724851,6.73825503355705,21,246.833744744314,0,0,29.3593825503355,96.0201342281879,0.000169137365810135,1.04697986577181,74.1208053691276,25
2018-02-15 11:40:00,43.2382550335569,38.7933727110713,43.2382550335569,59.3422818791946,30.0303786581256,8.26845637583893,21,253.796975325634,0,0,29.3578389261745,146.442953020134,0.000188716084357246,1.23087248322148,74.2805369127516,25
2018-02-15 11:45:00,43.1718120805369,38.5582944180384,43.1718120805369,59.3422818791946,29.9678821100158,8.50335570469799,21,248.171674040021,0,0,29.3579932885907,178.89932885906,0.000203019674346481,1.08187919463087,74.5,25
2018-02-15 11:50:00,43.1328859060402,38.3501325573229,43.1328859060402,59,29.7900576186525,8.71140939597315,20,254.671130742052,0,0,29.3600134228188,308.604026845638,0.000200516923547719,1.20201342281879,74.6610738255035,25
2018-02-15 11:55:00,43.3456375838925,38.1546347105018,43.3456375838925,59,29.9900698653495,9.85234899328859,23,249.95554876881,0,0,29.3597718120805,322.308724832215,0.000186036150891025,1.08993288590604,74.8610738255031,24.5973154362416
2018-02-15 12:00:00,43.4626666666667,38.2484771384951,43.4626666666667,59.66,30.3727550933859,10.6,26,240.600099597027,0,0,29.3623733333333,296.5,0.000170648207589128,1.128,75,24
2018-02-15 12:05:00,43.6000000000001,38.4727570547217,43.6000000000001,60,30.6425473534214,9.8255033557047,26,262.443350214971,0,0,29.3640134228187,374.463087248322,0.000159641171877554,1.34899328859061,75.2000000000001,24
2018-02-15 12:10:00,43.6020000000001,38.3226995358754,43.6020000000001,60,30.6444311397377,10.42,22,254.510219667697,0,0,29.3663866666666,411.833333333333,0.000146630064013374,1.45066666666667,75.3599999999998,24
2018-02-15 12:15:00,43.7503311258278,39.1090380349306,43.7503311258278,60,30.7841424506199,8.9271523178808,23,241.117845797296,0,0,29.3658278145696,411.456953642384,0.000133334485758716,1.35298013245033,75.3999999999998,24
2018-02-15 12:20:00,44.0092715231789,39.6561094933406,44.0092715231789,60.046357615894,31.0469453725453,8.35761589403974,23,254.109206688489,0,0,29.3673377483443,345.894039735099,0.000117843120166225,1.25496688741722,75.6000000000002,24
2018-02-15 12:25:00,44.0617449664429,38.9200890001046,44.0617449664429,61,31.4855861954914,10.3221476510067,28,255.023980234168,0,0,29.3694228187919,272.630872483221,0.000119202051687168,1.19194630872483,75.6805369127518,23.1946308724832
2018-02-15 12:30:00,44.0677852348994,39.5142156477921,44.0677852348994,61,31.4912860594606,8.73154362416107,28,255.061559821827,0,0,29.3719798657717,409.194630872483,0.000125532983307121,1.31744966442953,75.7805369127515,23
2018-02-15 12:35:00,44.1919463087248,40.1601310912213,44.1919463087248,60.6577181208054,31.4686660743233,7.91946308724832,26,252.825031014243,0,0,29.3725838926174,420.919463087248,0.000110629953045664,1.36577181208054,75.8999999999998,23
2018-02-15 12:40:00,44.3000000000001,40.4564995105797,44.3000000000001,59.9060402684564,31.2617065011224,7.97315436241611,26,256.591193596295,0,0,29.3743959731544,441.832214765101,0.0000939138507229778,1.34161073825504,75.9402684563758,23
2018-02-15 12:45:00,44.4637583892618,40.4589395819513,44.4637583892618,58.7315436241611,30.9280286517073,7.95973154362416,23,267.797211375478,0,0,29.37577852349,414.684563758389,0.0000773797300930502,1.39664429530202,76.1000000000002,23
2018-02-15 12:50:00,44.4791946308724,39.5854427146501,44.4791946308724,56.5570469798658,30.0137768617625,10.1073825503356,24,262.319989221156,0,0,29.3776375838926,247.577181208054,0.0000702247940461588,1.13489932885906,76.1000000000002,23
2018-02-15 12:55:00,44.2275167785234,39.5500421594019,44.2275167785234,58.4630872483221,30.5925141598415,9.38926174496644,25,243.335283567753,0,0,29.384966442953,182.805369127517,0.0000788546466418329,1.10536912751678,76.2610738255033,23
2018-02-15 13:00:00,44.0543624161074,39.0691125184032,44.0543624161074,58.4765100671141,30.4362246141527,9.60402684563758,25,256.723700220509,0,0,29.3853691275168,253.785234899329,0.0000833257734719199,1.22348993288591,76.2999999999999,23
2018-02-15 13:05:00,44.065100671141,39.5902427124035,44.065100671141,59,30.6664089543354,8.4496644295302,21,253.686297069062,0,0,29.3843825503356,452.489932885906,0.0000902849632626834,1.41677852348994,76.3604026845636,23
2018-02-15 13:10:00,44.3429530201341,38.7332901479851,44.3429530201341,58.6510067114094,30.7806686816603,11.4765100671141,22,258.569113989848,0,0,29.3867852348994,418.295302013423,0.0000836773998959568,1.34496644295302,76.3999999999998,23
2018-02-15 13:15:00,44.4758389261745,39.8640666343569,44.4758389261745,58.3691275167785,30.78673319098,9.67114093959732,22,263.119187315482,0,0,29.3896040268456,390.020134228188,0.0000889325006855945,1.19328859060403,76.3999999999998,23
2018-02-15 13:20:00,44.5533333333334,40.6689993079507,44.5533333333334,58.7733333333333,31.029852223476,7.64666666666667,22,264.324643865898,0,0,29.39058,420.706666666667,0.0000890325465351016,1.18533333333333,76.3999999999998,23
2018-02-15 13:25:00,44.9119205298014,40.9321623748586,44.9119205298014,58.0198675496689,31.0482524758808,7.82781456953642,20,237.959683582783,0,0,29.391,472.172185430464,0.0000741858407876773,1.2682119205298,76.3999999999998,23
2018-02-15 13:30:00,45.106711409396,40.2676661412461,45.106711409396,56.8255033557047,30.7181881276145,9.8993288590604,23,248.159568805741,0,0,29.3911744966443,299.489932885906,0.0000690791710873152,1.24765100671141,76.4805369127518,23
2018-02-15 13:35:00,45.1322147651006,40.3668623906345,45.1322147651006,55.9395973154363,30.3547826329267,9.70469798657718,25,255.989360834129,0,0,29.3949798657717,416.758389261745,0.000082499158109141,1.29932885906041,76.6000000000002,23
2018-02-15 13:40:00,45.2805369127518,40.2934906005279,45.2805369127518,53.9865771812081,29.6195134988305,10.510067114094,25,259.108515205428,0,0,29.3960201342282,422.872483221477,0.0000903440476566568,1.23020134228188,76.6000000000002,23
2018-02-15 13:45:00,45.2255033557046,39.8575098884255,45.2255033557046,53.1744966442953,29.1993212502479,11.6510067114094,26,270.889942220084,0,0,29.3999664429531,411.201342281879,0.0000988800121437942,1.13087248322148,76.6000000000002,23
2018-02-15 13:50:00,45.1213333333334,40.1048671350877,45.1213333333334,51.86,28.4915053578852,10.7733333333333,26,262.814794376203,0,0,29.4020133333333,418.446666666667,0.0000933402322933676,1.162,76.6000000000002,23
2018-02-15 13:55:00,45.1000000000001,41.6397541022078,45.1000000000001,53.4630872483221,29.214287055605,7.01342281879195,26,263.241985985658,0,0,29.4043959731544,172.778523489933,0.0000837388570954671,1.13355704697986,76.6000000000002,23
2018-02-15 14:00:00,45.1359999999999,42.4592120916501,45.1359999999999,53.4,29.219353290738,5.63333333333333,17,267.460719784692,0,0,29.40618,271.993333333333,0.0000828642354348442,1.048,76.6000000000002,23
2018-02-15 14:05:00,45.1939597315436,40.8842461740022,45.1939597315436,53.2080536912752,29.1832747332249,8.97315436241611,21,264.56829054775,0,0,29.4114026845638,265.906040268456,0.0000883926882531422,1.07651006711409,76.6000000000002,23
2018-02-15 14:10:00,44.9932885906039,40.9540451340463,44.9932885906039,51.3557046979866,28.1348733604148,8.21476510067114,21,267.254855835581,0,0,29.411577181208,236.664429530201,0.0000925551817828949,1.00134228187919,76.3999999999998,22.7986577181208
2018-02-15 14:15:00,44.9213333333333,41.462500889521,44.9213333333333,52.6666666666667,28.6823473026008,7.31333333333333,19,261.463673529312,0,0,29.41378,382.913333333333,0.000100145495944036,0.972666666666668,76.3999999999998,22.4
2018-02-15 14:20:00,45.0513333333334,41.3306343470258,45.0513333333334,53.9866666666667,29.408765308913,7.62666666666667,20,259.123752432121,0,0,29.4163866666667,168.62,0.000103369361473617,0.830666666666668,76.3999999999998,22.2
2018-02-15 14:25:00,44.96644295302,40.5146356953838,44.96644295302,54,29.3358810080722,8.89261744966443,21,241.180121170979,0,0,29.4189865771811,188.355704697987,0.000125482472306377,0.769798657718121,76.3999999999998,22.2013422818792
2018-02-15 14:30:00,44.8483221476511,40.8763696237072,44.8483221476511,54,29.2259871483495,7.91946308724832,21,255.452563346429,0,0,29.4195973154362,158.946308724832,0.000132274158593383,0.67986577181208,76.3999999999998,22
2018-02-15 14:35:00,44.7026845637583,41.0855275622654,44.7026845637583,54.744966442953,29.4248848168775,7.24832214765101,20,249.080171614273,0,0,29.420389261745,130.651006711409,0.000149392172544091,0.785234899328859,76.3999999999998,22
2018-02-15 14:40:00,44.5697986577181,40.4372956993939,44.5697986577181,55,29.4155004261779,8.20134228187919,20,253.836820703219,0,0,29.4216174496644,167.308724832215,0.00016097641506344,0.813422818791946,76.3999999999998,22
2018-02-15 14:45:00,44.4419999999999,39.717880506048,44.4419999999999,55.3466666666667,29.4492780313239,9.06,17,245.575225723323,0,0,29.42178,165.246666666667,0.00016996221936953,0.806666666666668,76.3999999999998,22
2018-02-15 14:50:00,44.5744966442953,41.1344533991987,44.5744966442953,56,29.8613744446653,6.80536912751678,17,244.315097134403,0,0,29.422,326.805369127517,0.00018367244678898,0.901342281879196,76.4402684563758,22
2018-02-15 14:55:00,44.971812080537,40.5169172903631,44.971812080537,55.2281879194631,29.8888877978585,8.97986577181208,21,234.66699414021,0,0,29.4241812080537,285.892617449664,0.000170771837858379,0.861073825503356,76.6000000000002,22
2018-02-15 15:00:00,45.18322147651,40.3909816406202,45.18322147651,54,29.5375558095308,9.91946308724832,25,233.440242747641,0,0,29.4271946308725,145.785234899329,0.000177090944620399,0.872483221476511,76.6000000000002,22
2018-02-15 15:05:00,45.1516778523491,40.814348084211,45.1516778523491,53.4093959731544,29.2381773688402,8.77852348993289,25,231.317006963604,0,0,29.4297785234899,235.167785234899,0.000187603894420058,0.784563758389262,76.6000000000002,22
2018-02-15 15:10:00,45.1590604026844,41.2194453965383,45.1590604026844,53,29.0578408908239,8.11409395973154,20,239.821931925352,0,0,29.4327583892617,259.503355704698,0.000186151906568152,0.803355704697987,76.6000000000002,22
2018-02-15 15:15:00,45.2932885906041,41.5630450785304,45.2932885906041,52.9731543624161,29.1699508345888,7.54362416107383,23,242.851899535669,0,0,29.4363825503356,227.496644295302,0.000195660586527154,0.734228187919461,76.6000000000002,22
2018-02-15 15:20:00,45.2413333333333,40.5231631170261,45.2413333333333,52.5133333333333,28.9078161890535,9.84,23,237.486909410685,0,0,29.4376200000001,252.313333333333,0.000191725639875355,0.723333333333333,76.6000000000002,22
2018-02-15 15:25:00,44.9859060402683,40.3718377690989,44.9859060402683,53,28.8970965734019,9.23489932885906,22,252.272002280737,0,0,29.4393892617449,202.885906040268,0.000190146476328583,0.705369127516779,76.6000000000002,22
2018-02-15 15:30:00,44.8999999999999,40.7080052588553,44.8999999999999,53.9733333333333,29.2618869523673,8.35333333333333,23,251.743238479534,0,0,29.4409666666667,193.713333333333,0.000189732738565052,0.674666666666667,76.6000000000002,21.8
2018-02-15 15:35:00,44.7899328859061,40.2485558895125,44.7899328859061,54,29.1716637321117,9.1744966442953,23,256.454834711656,0,0,29.4429798657718,177.590604026846,0.000187593739734282,0.626845637583892,76.6000000000002,21
2018-02-15 15:40:00,44.7610738255034,41.2508609589714,44.7610738255034,54.9328859060403,29.5637089129639,7.08724832214765,21,237.770379725535,0,0,29.4444026845638,162.469798657718,0.000188822601380353,0.581879194630872,76.6402684563758,21
2018-02-15 15:45:00,44.8724832214764,41.2114506277613,44.8724832214764,54.261744966443,29.3660348259273,7.14765100671141,19,251.566501123255,0,0,29.4489530201342,147.691275167785,0.000185334546569206,0.535570469798658,76.7999999999999,21
2018-02-15 15:50:00,44.8476510067114,42.0744061184315,44.8476510067114,54.1744966442953,29.3037501242123,5.91275167785235,19,245.800399696113,0,0,29.4474228187919,137.510067114094,0.000200455557371085,0.67248322147651,76.7999999999999,21
2018-02-15 15:55:00,44.7577181208053,40.1337729944154,44.7577181208053,53.6577181208054,28.9854979027993,9.22147651006712,22,246.376941778305,0,0,29.4471946308724,123.738255033557,0.000205439985407019,0.64228187919463,76.7999999999999,21
2018-02-15 16:00:00,44.5624161073825,39.9744865233595,44.5624161073825,53.6644295302013,28.8069181096639,9.18791946308725,24,248.070212100176,0,0,29.4480402684564,113.543624161074,0.000205608999451368,0.651006711409396,76.7999999999999,21
2018-02-15 16:05:00,44.4127516778523,40.2564207780107,44.4127516778523,54.1744966442953,28.8989645679237,8.1006711409396,24,241.262907629308,0,0,29.4509798657719,105.114093959732,0.000214584493077396,0.650335570469801,76.7999999999999,21
2018-02-15 16:10:00,44.3133333333335,40.2224449699977,44.3133333333335,54.7733333333333,29.0748027246747,7.74666666666667,20,257.505843426649,0,0,29.45578,94.7333333333333,0.000225110070272273,0.602666666666667,76.7999999999999,21
2018-02-15 16:15:00,44.3000000000001,41.5210511445718,44.3000000000001,55,29.1639436544104,5.73154362416107,17,250.266925800418,0,0,29.460966442953,84.5704697986577,0.000234440977914243,0.618120805369128,76.7999999999999,21
2018-02-15 16:20:00,44.276,39.9853596600025,44.276,54.4466666666667,28.8936554174045,8.63333333333333,25,244.409869823486,0,0,29.46596,63.2466666666667,0.000236805883538465,0.228,76.7999999999999,21
2018-02-15 16:25:00,43.9926174496643,39.7472339323266,43.9926174496643,54.1879194630872,28.5138576166293,8.24832214765101,25,250.05404456507,0,0,29.4697785234899,52.0201342281879,0.000243804518012982,0.144295302013423,76.7999999999999,21
2018-02-15 16:30:00,43.708,39.7178579034623,43.708,55.3333333333333,28.7584907838004,7.34666666666667,22,251.259826394579,0,0,29.4721933333333,51.7466666666667,0.000252812156634849,0.213333333333333,76.7200000000002,21
2018-02-15 16:35:00,43.4746666666665,39.7267044727365,43.4746666666665,56.3066666666667,28.9662958172521,7.23333333333333,19,245.282286948367,0,0,29.4727933333333,32.5666666666667,0.000257080381103768,0,76.6000000000002,21
2018-02-15 16:40:00,43.2751677852349,39.5474379063025,43.2751677852349,57.1140939597315,29.1279075781025,6.8993288590604,21,235.452863074371,0,0,29.4722147651007,27.758389261745,0.000263453992258049,0,76.6000000000002,21
2018-02-15 16:45:00,43.0633333333333,39.1778735558805,43.0633333333333,58,29.3060623576168,6.83333333333333,21,236.565591993147,0,0,29.47478,24.74,0.000268809440067238,0,76.6000000000002,21
2018-02-15 16:50:00,42.8496644295303,38.581204338832,42.8496644295303,58,29.1055749038219,7.55704697986577,21,242.962115853482,0,0,29.4754228187919,21.9798657718121,0.000274785609400106,0,76.6000000000002,21
2018-02-15 16:55:00,42.6805369127517,38.7173637962598,42.6805369127517,58,28.9468764875876,7.19463087248322,21,251.862688623617,0,0,29.4795704697987,18.5302013422819,0.000278081046615776,0,76.6000000000002,21
2018-02-15 17:00:00,42.5308724832215,38.6130615302589,42.5308724832215,58.5234899328859,29.0250598881047,6.97315436241611,19,243.583736085441,0,0,29.4827852348993,15.4765100671141,0.000279437786540117,0,76.5194630872482,21
2018-02-15 17:05:00,42.4302013422818,38.5477971742902,42.4302013422818,58.8322147651007,29.0593567142829,6.75167785234899,21,251.276781215011,0,0,29.4862013422819,11.6711409395973,0.000281914424130985,0,76.3999999999998,21
2018-02-15 17:10:00,42.3798657718121,38.6130758776781,42.3798657718121,59,29.0820798243107,6.59731543624161,21,242.625240196679,0,0,29.4869865771812,8.66442953020134,0.000285212005579796,0,76.3999999999998,21
2018-02-15 17:15:00,42.3033557046981,38.9847883442114,42.3033557046981,59.1073825503356,29.0542747292467,6.03355704697987,16,241.228529329658,0,0,29.4891879194631,5.88590604026846,0.00029091913639322,0,76.3999999999998,21
2018-02-15 17:20:00,42.2308724832214,37.8704369359902,42.2308724832214,59.8322147651007,29.2839021684255,7.77181208053691,17,242.825966470276,0,0,29.4911946308725,2.3489932885906,0.000289967292880763,0,76.3999999999998,21
2018-02-15 17:25:00,42.186577181208,38.5636050644515,42.186577181208,60,29.3111188037653,6.4496644295302,17,255.040787570916,0,0,29.4905838926175,0,0.000286415044795488,0,76.3798657718118,21
2018-02-15 17:30:00,42.0510067114094,38.8221816841578,42.0510067114094,60.7248322147651,29.4765810031612,6.07382550335571,18,253.070399477776,0,0,29.4913892617449,0,0.000284740909211587,0,76.2999999999999,21
2018-02-15 17:35:00,41.9449664429529,38.6841648480684,41.9449664429529,61.3557046979866,29.629551160775,5.91275167785235,18,250.95562060121,0,0,29.4925973154363,0,0.000280307460433168,0,76.2999999999999,21
2018-02-15 17:40:00,41.8644295302015,39.2861574941456,41.8644295302015,62.3288590604027,29.9392858450248,4.93959731543624,17,236.570736996664,0,0,29.4959731543624,0,0.000275893769606085,0,76.2999999999999,21
2018-02-15 17:45:00,41.7932885906041,37.7684822271199,41.7932885906041,63.3020134228188,30.2524049006905,6.97315436241611,17,260.334057617686,0,0,29.4997852348994,0,0.000271904922198039,0,76.2999999999999,21
2018-02-15 17:50:00,41.7013333333332,38.4386082197994,41.7013333333332,64,30.4353312937601,5.62666666666667,17,257.637424005286,0,0,29.5053666666666,0,0.000269408462574177,0,76.2999999999999,21
2018-02-15 17:55:00,41.6629139072848,37.0525596619153,41.6629139072848,64,30.3988645825681,7.84105960264901,18,243.424462362068,0,0,29.5073973509934,0,0.000264980353782804,0,76.2999999999999,21
2018-02-15 18:00:00,41.6999999999999,38.0536846778605,41.6999999999999,64.3466666666667,30.5663701331977,6.56666666666667,18,242.457437568738,0,0,29.50978,0,0.000265649163670448,0,76.2999999999999,21
2018-02-15 18:05:00,41.6530201342283,37.8463796358536,41.6530201342283,64.5436241610738,30.5968664803248,6.43624161073826,18,247.038267334624,0,0,29.5145704697986,0,0.000264720497448988,0,76.2999999999999,21
2018-02-15 18:10:00,41.6000000000001,37.7927774097052,41.6000000000001,65,30.7206255970308,6.51006711409396,15,262.625237849317,0,0,29.5191879194631,0,0.000264039966833463,0,76.2999999999999,21
2018-02-15 18:15:00,41.5211920529801,37.761187143102,41.5211920529801,65,30.645688297362,6.74834437086093,15,263.339642840541,0,0,29.5204172185431,0,0.000261410204461579,0,76.2999999999999,21
2018-02-15 18:20:00,41.4879194630872,38.6867763155763,41.4879194630872,65,30.6140497580148,5.35570469798658,16,253.272534650244,0,0,29.519,0,0.000259719795953108,0,76.2999999999999,21
2018-02-15 18:25:00,41.3966442953019,37.8131564520287,41.3966442953019,65,30.5272565412308,5.75167785234899,16,248.727180115456,0,0,29.5221677852349,0,0.000256187766374702,0,76.3805369127515,21
2018-02-15 18:30:00,41.3174496644296,37.9214297194517,41.3174496644296,65,30.4519498372059,6.02684563758389,18,258.701328906738,0,0,29.5240067114094,0,0.000253621857507113,0,76.3999999999998,21
2018-02-15 18:35:00,41.2577181208053,38.6134885498768,41.2577181208053,65,30.3951502558331,5.1744966442953,18,246.457605135648,0,0,29.5259798657718,0,0.000250737276862926,0,76.3999999999998,21
2018-02-15 18:40:00,41.1999999999999,37.0733536082484,41.1999999999999,65,30.3402650847851,7.12751677852349,18,236.536177119902,0,0,29.5274161073826,0,0.000248059507914733,0,76.3999999999998,21
2018-02-15 18:45:00,41.2442953020135,37.4653638274909,41.2442953020135,65,30.3823862625661,6.48322147651007,18,236.387031039845,0,0,29.5287718120806,0,0.000245954668153665,0,76.3999999999998,21
2018-02-15 18:50:00,41.318,37.7345591874425,41.318,65,30.4524731549796,5.96666666666667,15,239.965473811607,0,0,29.5315933333334,0,0.000246731722517142,0,76.3999999999998,21.4
2018-02-15 18:55:00,41.3999999999999,38.2332784287999,41.3999999999999,65.2953020134228,30.6414767104986,5.4496644295302,15,232.281050199549,0,0,29.5331946308724,0,0.000244130282291067,0,76.3999999999998,22
2018-02-15 19:00:00,41.3999999999999,37.5914309032885,41.3999999999999,66,30.9064327732134,6.48666666666667,16,238.708561697909,0,0,29.5377866666667,0,0.000241723060143159,0,76.3999999999998,22
2018-02-15 19:05:00,41.3999999999999,37.5708544616329,41.3999999999999,66,30.9064327732135,6.46308724832215,16,237.602259192251,0,0,29.5409731543625,0,0.000238716451290525,0,76.3999999999998,22
2018-02-15 19:10:00,41.4026845637583,38.7611767473737,41.4026845637583,66,30.9089900182478,5.26174496644295,19,240.864187906152,0,0,29.5424026845638,0,0.000238438542638591,0,76.3999999999998,22
2018-02-15 19:15:00,41.3503355704699,37.2568335808289,41.3503355704699,66,30.8591232207761,7.25503355704698,19,239.357555683642,0,0,29.5447852348993,0,0.000236988340044719,0,76.3999999999998,22
2018-02-15 19:20:00,41.3000000000001,37.8070922751931,41.3000000000001,66.1677852348993,30.8733915033945,5.85234899328859,17,233.437447726484,0,0,29.5455906040268,0,0.000238454866608257,0,76.3999999999998,22
2018-02-15 19:25:00,41.2208053691274,37.0360188330724,41.2208053691274,66.8322147651007,31.0442043215929,6.84563758389262,15,228.728660530439,0,0,29.5471946308724,0,0.000238127187693759,0,76.3194630872482,22
2018-02-15 19:30:00,41.123489932886,37.743688224634,41.123489932886,67,31.0135529033148,5.81879194630873,15,227.239146113044,0,0,29.5493825503356,0,0.000237187787374597,0,76.2999999999999,22
2018-02-15 19:35:00,41.0436241610738,37.6496063699595,41.0436241610738,67,30.9373395342884,6.06711409395973,18,241.284849288242,0,0,29.5529865771812,0,0.000237105467878902,0,76.2999999999999,22
2018-02-15 19:40:00,40.9322147651006,37.6442566281446,40.9322147651006,67,30.8310240706849,5.55704697986577,18,230.787427389404,0,0,29.5544161073825,0,0.000235966575257793,0,76.2999999999999,22
2018-02-15 19:45:00,40.8691275167786,38.7270896352843,40.8691275167786,67,30.7708207767035,4.39597315436242,13,233.789567458183,0,0,29.55577852349,0,0.000234847740875843,0,76.2999999999999,22
2018-02-15 19:50:00,40.7335570469798,37.8908505005899,40.7335570469798,67.5167785234899,30.8300606346026,5.11409395973154,13,235.402167051825,0,0,29.5587852348993,0,0.000232555618413403,0,76.2999999999999,22
2018-02-15 19:55:00,40.6999999999999,37.4211893029792,40.6999999999999,67,30.6094228287911,5.64666666666667,16,235.614941542643,0,0,29.5619866666666,0,0.000228904565906873,0,76.2999999999999,22
2018-02-15 20:00:00,40.6999999999999,35.9849598902564,40.6999999999999,67.82,30.9086984240514,7.79333333333333,18,227.49769466728,0,0,29.5629866666666,0,0.000228083669423346,0,76.2999999999999,22
2018-02-15 20:05:00,40.7067114093959,36.5290181153984,40.7067114093959,68,30.9808087432549,7.09395973154362,18,230.435226847778,0,0,29.5638120805369,0,0.000228503388150324,0,76.2999999999999,22
2018-02-15 20:10:00,40.7966666666668,36.9075568327569,40.7966666666668,68,31.0668001918178,6.34666666666667,17,230.12679495039,0,0,29.56698,0,0.000229452220567742,0,76.2999999999999,22
2018-02-15 20:15:00,40.8033557046981,36.3190926088962,40.8033557046981,68,31.0731944498323,7.2013422818792,15,228.290576393781,0,0,29.5701744966443,0,0.000228132031798789,0,76.2999999999999,22
2018-02-15 20:20:00,40.7798657718121,37.4540184481255,40.7798657718121,68,31.0507396153764,5.64429530201342,19,242.700725134201,0,0,29.5739932885906,0,0.000227353099079939,0,76.2999999999999,22
2018-02-15 20:25:00,40.6999999999999,36.9691540119869,40.6999999999999,68,30.9743930669134,6.05960264900662,19,240.599258050872,0,0,29.5779536423842,0,0.000225685516594436,0,76.2999999999999,22
2018-02-15 20:30:00,40.6604026845638,39.0423805776888,40.6604026845638,68,30.9365401901717,3.59060402684564,19,245.498830893338,0,0,29.5813959731543,0,0.000225654289669219,0,76.2999999999999,22
2018-02-15 20:35:00,40.5838926174497,38.3395343664209,40.5838926174497,68,30.8634005762638,4.32214765100671,13,240.360430294534,0,0,29.5847852348994,0,0.000223198829987919,0,76.2597315436243,22
2018-02-15 20:40:00,40.4825503355704,37.9321880681211,40.4825503355704,68.2818791946309,30.8679505650737,4.6241610738255,12,249.113604641677,0,0,29.5873959731544,0,0.000221781637006158,0,76.1000000000002,22
2018-02-15 20:45:00,40.3966442953019,37.442317567925,40.3966442953019,69,31.0441625505366,5.19463087248322,12,235.031835009052,0,0,29.5871946308725,0,0.000220855495249477,0,76.1000000000002,22
2018-02-15 20:50:00,40.3194630872484,37.2356915686133,40.3194630872484,69,30.9702547576823,5.21476510067114,12,237.159168865635,0,0,29.5883959731544,0,0.000219003161450335,0,76.1000000000002,22
2018-02-15 20:55:00,40.218120805369,36.0844925798679,40.218120805369,69,30.8732098416817,6.44295302013423,13,232.422051337258,0,0,29.5899932885906,0,0.000216497062545483,0,76.1000000000002,22
2018-02-15 21:00:00,40.1999999999999,38.1105457365791,40.1999999999999,69,30.8558574067297,4.06711409395973,13,230.657929163594,0,0,29.5910067114094,0,0.000214715455641714,0,76.1000000000002,22
2018-02-15 21:05:00,40.1999999999999,36.4656272786238,40.1999999999999,69,30.8558574067297,6.00671140939597,12,229.548272831549,0,0,29.5937718120805,0,0.0002121525801847,0,76.1000000000002,22
2018-02-15 21:10:00,40.1194630872484,36.5197716533489,40.1194630872484,69.1677852348993,30.8382549970139,5.69127516778524,14,229.475174613382,0,0,29.5975838926175,0,0.00021186344466281,0,76.1000000000002,22
2018-02-15 21:15:00,40.1033112582782,35.9669231775365,40.1033112582782,69.6158940397351,30.981730781871,6.39735099337748,14,228.091428090143,0,0,29.5978079470198,0,0.000209931355215169,0,76.1000000000002,22
2018-02-15 21:20:00,40.1000000000001,37.9670789390283,40.1000000000001,70,31.1148057444685,4.42666666666667,13,232.072305984432,0,0,29.597,0,0.000209336973197832,0,76.1000000000002,22
2018-02-15 21:25:00,40.0469798657718,36.6971551765586,40.0469798657718,70,31.0639483522426,5.51677852348993,14,225.488886978585,0,0,29.5989932885906,0,0.000206992488262301,0,76.1000000000002,22
2018-02-15 21:30:00,40.0409395973154,37.1490968425702,40.0409395973154,70,31.0581544721156,5.05369127516779,14,230.38543760001,0,0,29.6004026845637,0,0.000208288142232319,0,76.1000000000002,22
2018-02-15 21:35:00,40.0033112582782,38.563302114777,40.0033112582782,70,31.0220610290286,3.58278145695364,13,234.945902623436,0,0,29.6035695364239,0,0.000207971601607472,0,76.1000000000002,22
2018-02-15 21:40:00,40,36.3664279386767,40,70,31.0188848401437,5.46308724832215,9,231.413500733457,0,0,29.6061879194631,0,0.000205192823012204,0,76.1000000000002,22
2018-02-15 21:45:00,40.0630872483222,37.5238262910803,40.0630872483222,70,31.079398699248,4.79865771812081,14,234.394076071186,0,0,29.6087852348994,0,0.000205204951916028,0,76.1000000000002,22
2018-02-15 21:50:00,40.1000000000001,36.760928527679,40.1000000000001,70,31.1148057444685,5.33333333333333,14,229.996816777948,0,0,29.6105933333333,0,0.000204611777317171,0,76.1000000000002,22
2018-02-15 21:55:00,40.1000000000001,36.9995689206585,40.1000000000001,70,31.1148057444685,5.06711409395973,12,225.816378874044,0,0,29.6125906040268,0,0.000203662399873305,0,76.1000000000002,22
2018-02-15 22:00:00,40.1000000000001,36.4852820384005,40.1000000000001,70,31.1148057444685,5.85906040268456,12,229.218919988604,0,0,29.6151744966443,0,0.000204477209073405,0,76.1000000000002,22
2018-02-15 22:05:00,40.0771812080537,37.8505999090627,40.0771812080537,70,31.0929177528776,4.06040268456376,12,223.204332370967,0,0,29.6213758389262,0,0.000203782571239763,0,76.1000000000002,22.1879194630872
2018-02-15 22:10:00,40,36.5267344039526,40,70,31.0188848401437,5.8993288590604,12,223.18838083513,0,0,29.6249865771813,0,0.00020143719815393,0,76.1000000000002,23
