Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-29 14:55:00,10.6,10.6,10.6,60.0,3.2,2.1,4.9,347.449058799581,0.0,0.0,1016.7,19.7,33.0,178.369127516779,0.621476510067115
2017-10-29 15:00:00,10.6,10.6,10.6,60.0,3.1,2.1,4.0,350.219421315126,0.0,0.0,1016.8,19.7,33.0,168.087248322148,0.557718120805368
2017-10-29 15:05:00,10.5,10.5,10.5,60.7,3.2,2.9,5.4,351.448846195687,0.0,0.0,1016.8,19.7,33.0,96.4832214765101,0.151677852348993
2017-10-29 15:10:00,10.4,10.4,10.4,61.6,3.3,1.4,5.4,341.274735280301,0.0,0.0,1016.8,19.7,33.0,42.6308724832215,0
2017-10-29 15:15:00,10.3,10.3,10.3,62.0,3.3,1.9,4.0,339.731362653316,0.0,0.0,1016.8,19.7,33.0,84.1409395973154,0.0926174496644295
2017-10-29 15:20:00,10.2,10.2,10.2,62.0,3.2,2.2,4.0,339.502619045179,0.0,0.0,1016.8,19.7,33.0,130.89932885906,0.163087248322148
2017-10-29 15:25:00,10.1,10.1,10.1,62.0,3.2,2.5,4.9,335.860609195225,0.0,0.0,1016.9,19.7,33.0,95.6375838926175,0.104026845637584
2017-10-29 15:30:00,10.1,10.1,10.1,61.0,2.9,2.5,4.9,347.270722831845,0.0,0.0,1017.0,19.6,32.6,57.993288590604,0.087248322147651
2017-10-29 15:35:00,9.9,8.9,9.9,61.0,2.7,2.4,4.9,335.265290848633,0.0,0.0,1017.1,19.6,33.0,59.6040268456376,0.087248322147651
2017-10-29 15:40:00,9.7,9.2,9.7,61.8,2.8,1.5,3.6,333.041510689096,0.0,0.0,1017.1,19.6,32.8,63.5973154362416,0.0134228187919463
2017-10-29 15:45:00,9.6,8.9,9.6,62.5,2.8,1.8,3.6,356.320594402654,0.0,0.0,1017.1,19.6,32.6,70.1342281879195,0.0671140939597315
2017-10-29 15:50:00,9.6,9.2,9.6,62.6,2.8,1.4,3.6,350.92303473858,0.0,0.0,1017.3,19.6,32.6,71.1879194630873,0
2017-10-29 15:55:00,9.6,9.0,9.6,63.0,2.9,1.6,3.1,333.791487455555,0.0,0.0,1017.3,19.6,32.8,67.523178807947,0.0894039735099338
2017-10-29 16:00:00,9.5,8.9,9.5,63.0,2.8,1.7,3.1,348.409657422401,0.0,0.0,1017.3,19.6,32.8,60.1390728476821,0
2017-10-29 16:05:00,9.5,8.8,9.5,63.8,3.0,1.9,4.9,336.0477105218,0.0,0.0,1017.4,19.6,32.8,47.6556291390729,0
2017-10-29 16:10:00,9.4,8.6,9.4,63.2,2.8,2.1,4.9,340.797989390215,0.0,0.0,1017.4,19.6,33.0,38.4362416107383,0
2017-10-29 16:15:00,9.3,7.8,9.3,63.7,2.8,2.9,4.9,333.099313355713,0.0,0.0,1017.4,19.6,32.8,28.9798657718121,0
2017-10-29 16:20:00,9.2,8.1,9.2,63.4,2.6,2.3,4.9,325.999753336059,0.0,0.0,1017.4,19.6,33.0,23.5906040268456,0
2017-10-29 16:25:00,9.1,8.7,9.1,64.0,2.7,1.5,4.5,327.610966176363,0.0,0.0,1017.5,19.6,33.0,18.4,0
2017-10-29 16:30:00,9.0,8.7,9.0,64.6,2.7,1.2,3.1,328.018491891822,0.0,0.0,1017.5,19.6,33.0,13.1610738255034,0
2017-10-29 16:35:00,9.0,8.6,9.0,65.0,2.7,1.3,3.1,339.706843613159,0.0,0.0,1017.5,19.6,33.0,8.40939597315436,0
2017-10-29 16:40:00,8.8,8.0,8.8,65.0,2.6,1.9,4.0,338.15371632508,0.0,0.0,1017.6,19.6,32.6,5.41610738255034,0
2017-10-29 16:45:00,8.7,8.1,8.7,65.3,2.6,1.7,4.5,335.492130058228,0.0,0.0,1017.6,19.6,32.2,1.1744966442953,0
2017-10-29 16:50:00,8.6,7.7,8.6,65.8,2.6,1.9,4.5,335.129615138675,0.0,0.0,1017.6,19.4,32.2,0,0
2017-10-29 16:55:00,8.5,7.8,8.5,66.0,2.5,1.8,4.5,337.253071592902,0.0,0.0,1017.6,19.4,32.6,0,0
2017-10-29 17:00:00,8.4,8.0,8.4,66.9,2.6,1.4,4.5,321.238226909864,0.0,0.0,1017.7,19.4,33.0,0,0
2017-10-29 17:05:00,8.3,8.2,8.3,67.0,2.5,1.1,3.1,345.606557627379,0.0,0.0,1017.7,19.4,33.0,0,0
2017-10-29 17:10:00,8.2,8.0,8.2,67.0,2.4,1.1,2.7,347.37975815718,0.0,0.0,1017.8,19.4,33.0,0,0
2017-10-29 17:15:00,8.1,8.1,8.1,68.0,2.6,0.7,2.7,321.986641538872,0.0,0.0,1017.9,19.4,33.0,0,0
2017-10-29 17:20:00,8.0,7.8,8.0,68.0,2.5,1.2,2.7,319.276546038926,0.0,0.0,1017.9,19.4,33.0,0,0
2017-10-29 17:25:00,7.9,7.8,7.9,68.6,2.5,1.0,2.7,307.276718533335,0.0,0.0,1018.1,19.4,33.0,0,0
2017-10-29 17:30:00,7.8,7.8,7.8,69.0,2.5,1.0,2.2,313.511690054703,0.0,0.0,1018.2,19.4,33.0,0,0
2017-10-29 17:35:00,7.7,7.7,7.7,69.4,2.5,0.7,2.2,317.767877823469,0.0,0.0,1018.2,19.5,33.0,0,0
2017-10-29 17:40:00,7.7,7.6,7.7,70.0,2.5,0.8,1.8,329.092625927566,0.0,0.0,1018.3,19.6,33.0,0,0
2017-10-29 17:45:00,7.6,7.5,7.6,70.0,2.5,1.2,2.2,314.095560175746,0.0,0.0,1018.3,19.6,33.0,0,0
2017-10-29 17:50:00,7.5,7.5,7.5,70.3,2.5,0.9,2.2,319.149973623002,0.0,0.0,1018.3,19.6,33.0,0,0
2017-10-29 17:55:00,7.5,7.4,7.5,71.0,2.5,0.9,1.8,287.040833599036,0.0,0.0,1018.4,19.6,33.0,0,0
2017-10-29 18:00:00,7.4,7.4,7.4,71.0,2.5,0.7,1.8,281.849720760909,0.0,0.0,1018.5,19.6,33.0,0,0
2017-10-29 18:05:00,7.3,7.3,7.3,71.9,2.6,1.0,1.8,287.873302832512,0.0,0.0,1018.6,19.6,33.0,0,0
2017-10-29 18:10:00,7.3,7.2,7.3,72.0,2.6,1.0,1.8,293.72384765385,0.0,0.0,1018.7,19.6,33.0,0,0
2017-10-29 18:15:00,7.2,7.2,7.2,72.0,2.5,0.7,1.8,299.293199903545,0.0,0.0,1018.7,19.6,33.0,0,0
2017-10-29 18:20:00,7.1,7.1,7.1,73.0,2.6,0.7,1.8,289.32432227988,0.0,0.0,1018.8,19.6,33.0,0,0
2017-10-29 18:25:00,7.0,7.0,7.0,73.0,2.5,0.9,1.8,286.562935819164,0.0,0.0,1018.8,19.6,33.0,0,0
2017-10-29 18:30:00,6.9,6.9,6.9,73.0,2.4,0.9,1.8,304.613415977474,0.0,0.0,1018.9,19.6,33.0,0,0
2017-10-29 18:35:00,6.8,6.7,6.8,73.0,2.3,1.1,2.2,315.707825086782,0.0,0.0,1018.8,19.6,33.0,0,0
2017-10-29 18:40:00,6.8,6.7,6.8,73.4,2.4,0.7,2.2,327.249841574624,0.0,0.0,1018.8,19.6,33.0,0,0
2017-10-29 18:45:00,6.7,6.6,6.7,73.8,2.4,0.7,2.2,288.864051650816,0.0,0.0,1018.9,19.6,33.0,0,0
2017-10-29 18:50:00,6.6,6.6,6.6,74.0,2.3,0.7,2.2,289.483347474239,0.0,0.0,1018.8,19.6,33.0,0,0
2017-10-29 18:55:00,6.6,6.6,6.6,74.0,2.3,0.6,1.3,296.946058596392,0.0,0.0,1018.8,19.6,33.0,0,0
2017-10-29 19:00:00,6.5,6.5,6.5,74.0,2.2,0.6,1.8,285.824109965319,0.0,0.0,1018.8,19.7,33.0,0,0
2017-10-29 19:05:00,6.5,6.5,6.5,74.0,2.2,0.4,1.8,297.125047653693,0.0,0.0,1018.8,19.8,33.0,0,0
2017-10-29 19:10:00,6.4,6.4,6.4,74.4,2.2,0.8,1.8,279.824090320974,0.0,0.0,1018.9,19.9,33.0,0,0
2017-10-29 19:15:00,6.3,6.3,6.3,75.0,2.2,0.6,1.8,280.824380289152,0.0,0.0,1019.0,20.1,33.0,0,0
2017-10-29 19:20:00,6.3,6.2,6.3,75.0,2.2,0.9,1.8,277.140641855926,0.0,0.0,1019.0,20.2,33.0,0,0
2017-10-29 19:25:00,6.2,6.2,6.2,75.0,2.1,0.6,1.8,274.351464005407,0.0,0.0,1019.0,20.3,33.0,0,0
2017-10-29 19:30:00,6.1,6.1,6.1,75.0,2.0,0.5,1.3,271.575478585657,0.0,0.0,1019.1,20.4,33.0,0,0
2017-10-29 19:35:00,6.0,6.0,6.0,75.5,2.0,0.7,1.3,272,0.0,0.0,1019.1,20.4,33.0,0,0
2017-10-29 19:40:00,6.0,6.0,6.0,76.0,2.1,0.4,1.3,272,0.0,0.0,1019.1,20.4,33.0,0,0
2017-10-29 19:45:00,5.9,5.8,5.9,75.9,2.0,0.8,2.2,295.87639254215,0.0,0.0,1019.1,20.4,33.0,0,0
2017-10-29 19:50:00,5.9,5.9,5.9,75.9,2.0,0.8,2.2,280.438713711277,0.0,0.0,1019.1,20.4,33.0,0,0
2017-10-29 19:55:00,5.9,5.9,5.9,76.0,2.0,0.8,1.8,276.825134646635,0.0,0.0,1019.1,20.3,33.0,0,0
2017-10-29 20:00:00,5.9,5.9,5.9,75.3,1.9,0.7,1.8,319.433021899725,0.0,0.0,1019.2,20.3,33.0,0,0
2017-10-29 20:05:00,5.9,5.9,5.9,75.0,1.8,0.8,1.8,309.337177735888,0.0,0.0,1019.2,20.3,32.8,0,0
2017-10-29 20:10:00,5.9,5.9,5.9,75.3,1.9,0.5,1.8,291,0.0,0.0,1019.3,20.2,33.0,0,0
2017-10-29 20:15:00,5.9,5.8,5.9,75.8,1.9,0.7,1.8,285.242196121459,0.0,0.0,1019.4,20.2,33.0,0,0
2017-10-29 20:20:00,5.8,5.8,5.8,75.9,1.9,0.7,1.8,284.116615849911,0.0,0.0,1019.4,20.2,33.0,0,0
2017-10-29 20:25:00,5.8,5.7,5.8,75.8,1.9,0.9,1.8,286.178221561125,0.0,0.0,1019.4,20.2,33.0,0,0
2017-10-29 20:30:00,5.8,5.8,5.8,76.0,1.9,0.7,1.8,312.602668452678,0.0,0.0,1019.4,20.1,33.0,0,0
2017-10-29 20:35:00,5.7,5.7,5.7,76.0,1.8,0.9,1.8,291.935691273334,0.0,0.0,1019.5,20.1,33.0,0,0
2017-10-29 20:40:00,5.7,5.6,5.7,76.0,1.8,0.8,1.8,302.389154377013,0.0,0.0,1019.6,20.1,32.2,0,0
2017-10-29 20:45:00,5.6,5.6,5.6,76.0,1.8,0.7,1.8,305.96785391238,0.0,0.0,1019.7,20.1,32.0,0,0
2017-10-29 20:50:00,5.6,5.6,5.6,76.0,1.7,0.5,1.3,304.992269689714,0.0,0.0,1019.6,20.1,32.0,0,0
2017-10-29 20:55:00,5.6,5.5,5.6,76.0,1.7,0.9,1.8,305.081380068829,0.0,0.0,1019.6,20.2,32.0,0,0
2017-10-29 21:00:00,5.6,5.4,5.6,76.0,1.7,1.0,1.8,311.861142878459,0.0,0.0,1019.7,20.2,32.0,0,0
2017-10-29 21:05:00,5.6,5.5,5.6,76.0,1.7,0.9,1.8,304.9721228471,0.0,0.0,1019.7,20.2,32.0,0,0
2017-10-29 21:10:00,5.5,5.3,5.5,76.0,1.7,1.1,2.7,313.060596543871,0.0,0.0,1019.7,20.1,32.0,0,0
2017-10-29 21:15:00,5.5,5.2,5.5,76.0,1.6,1.2,2.7,309.185226889455,0.0,0.0,1019.7,20.1,32.0,0,0
2017-10-29 21:20:00,5.5,4.9,5.5,76.0,1.6,1.5,2.7,328.081587850972,0.0,0.0,1019.8,20.1,32.0,0,0
2017-10-29 21:25:00,5.5,5.3,5.5,76.0,1.6,1.2,2.7,321.344645513286,0.0,0.0,1019.8,20.0,32.0,0,0
2017-10-29 21:30:00,5.5,5.2,5.5,76.0,1.6,1.2,2.7,315.719630524031,0.0,0.0,1019.8,20.0,32.0,0,0
2017-10-29 21:35:00,5.5,5.4,5.5,76.0,1.6,0.9,2.7,317.505569636648,0.0,0.0,1019.8,20.0,31.2,0,0
2017-10-29 21:40:00,5.5,5.5,5.5,76.0,1.6,0.7,1.8,313.988820782046,0.0,0.0,1019.9,20.0,31.6,0,0
2017-10-29 21:45:00,5.5,5.4,5.5,76.0,1.6,0.8,1.8,316.100815873666,0.0,0.0,1019.9,19.9,32.0,0,0
2017-10-29 21:50:00,5.5,5.4,5.5,76.0,1.6,0.9,1.8,317.470556178484,0.0,0.0,1019.9,19.9,32.0,0,0
2017-10-29 21:55:00,5.4,5.4,5.4,76.0,1.6,0.9,1.8,322.85873137212,0.0,0.0,1020.0,19.9,32.0,0,0
2017-10-29 22:00:00,5.4,5.4,5.4,76.0,1.6,0.9,1.8,310.533998196115,0.0,0.0,1020.0,19.9,32.0,0,0
2017-10-29 22:05:00,5.4,5.3,5.4,76.0,1.5,1.1,1.8,302.888922759303,0.0,0.0,1020.0,19.9,32.0,0,0
2017-10-29 22:10:00,5.4,5.4,5.4,76.0,1.5,0.9,1.8,322.262493165512,0.0,0.0,1020.0,19.9,32.0,0,0
2017-10-29 22:15:00,5.4,5.4,5.4,76.6,1.6,0.8,1.8,317.401356002716,0.0,0.0,1020.0,19.9,32.0,0,0
2017-10-29 22:20:00,5.3,5.3,5.3,77.0,1.6,0.6,1.8,298.700938856465,0.0,0.0,1020.0,19.9,32.0,0,0
2017-10-29 22:25:00,5.3,5.3,5.3,77.0,1.6,0.7,1.3,292.708227101183,0.0,0.0,1020.0,19.9,32.0,0,0
2017-10-29 22:30:00,5.3,5.3,5.3,77.0,1.6,0.8,1.8,296.314046841794,0.0,0.0,1020.0,19.8,32.0,0,0
2017-10-29 22:35:00,5.2,5.2,5.2,77.0,1.5,0.8,1.8,296.883021931811,0.0,0.0,1020.1,19.8,32.0,0,0
2017-10-29 22:40:00,5.2,5.1,5.2,77.0,1.5,1.0,2.2,307.663001027512,0.0,0.0,1020.1,19.8,31.8,0,0
2017-10-29 22:45:00,5.2,5.0,5.2,77.0,1.5,0.9,2.2,314.344341869883,0.0,0.0,1020.2,19.8,31.0,0,0
2017-10-29 22:50:00,5.2,5.1,5.2,77.7,1.6,1.0,2.2,312.89853780927,0.0,0.0,1020.2,19.8,31.0,0,0
2017-10-29 22:55:00,5.1,4.5,5.1,78.0,1.6,1.4,2.7,304.950588448146,0.0,0.0,1020.3,19.7,31.0,0,0
2017-10-29 23:00:00,5.1,4.8,5.1,78.0,1.6,1.2,2.7,319.133329826138,0.0,0.0,1020.3,19.7,31.0,0,0
2017-10-29 23:05:00,5.2,5.1,5.2,78.0,1.6,1.0,2.2,319.172957073032,0.0,0.0,1020.3,19.7,31.0,0,0
2017-10-29 23:10:00,5.2,5.1,5.2,78.0,1.7,0.8,1.8,292.573460683634,0.0,0.0,1020.3,19.7,31.0,0,0
2017-10-29 23:15:00,5.2,5.1,5.2,78.0,1.7,0.9,1.8,295.051193053778,0.0,0.0,1020.3,19.7,31.0,0,0
2017-10-29 23:20:00,5.2,5.0,5.2,78.0,1.7,1.0,2.2,288.334920104035,0.0,0.0,1020.3,19.7,31.8,0,0
2017-10-29 23:25:00,5.2,5.0,5.2,78.0,1.7,1.1,2.7,292.686793395258,0.0,0.0,1020.3,19.7,32.0,0,0
2017-10-29 23:30:00,5.1,5.1,5.1,78.0,1.6,0.8,2.7,297.900796953709,0.0,0.0,1020.4,19.7,32.0,0,0
2017-10-29 23:35:00,5.1,5.0,5.1,78.1,1.6,0.9,2.2,288.917810947212,0.0,0.0,1020.4,19.7,32.0,0,0
2017-10-29 23:40:00,5.0,4.7,5.0,79.0,1.7,1.1,2.2,312.992681334244,0.0,0.0,1020.4,19.7,32.0,0,0
2017-10-29 23:45:00,4.9,4.8,4.9,79.0,1.6,1.0,2.2,309.37283412567,0.0,0.0,1020.4,19.7,32.0,0,0
2017-10-29 23:50:00,4.9,4.6,4.9,79.0,1.5,1.2,2.7,302.149190941488,0.0,0.0,1020.4,19.7,32.0,0,0
2017-10-29 23:55:00,4.8,4.7,4.8,79.4,1.6,1.0,2.7,300.187204085832,0.0,0.0,1020.4,19.7,32.0,0,0
