Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-03-05 15:05:00,10.1,10.0,10.1,70.9,5.0,1.4,3.6,129.956648198223,0.0,0.0,977.3,26.3,25.0,153.939597315436,1.03020134228188
2018-03-05 15:10:00,9.9,9.2,9.9,71.0,4.9,1.8,3.6,173.401474674265,0.0,0.0,977.3,26.2,25.0,182.006711409396,0.879194630872482
2018-03-05 15:15:00,9.7,9.1,9.7,71.5,4.8,1.7,3.1,178.053310543246,0.0,0.0,977.2,26.1,25.6,212.953020134228,1.00335570469799
2018-03-05 15:20:00,9.6,9.4,9.6,72.0,4.8,1.2,3.1,177.027259350495,0.0,0.0,977.3,26.0,25.4,231.288590604027,1.01208053691275
2018-03-05 15:25:00,9.6,9.3,9.6,72.0,4.8,1.3,3.1,145.55921027729,0.0,0.0,977.3,25.9,25.6,214.080536912752,1.01677852348993
2018-03-05 15:30:00,9.6,8.7,9.6,72.6,4.9,2.1,4.9,132.090598421021,0.0,0.0,977.3,25.8,26.0,163.402684563758,0.975838926174496
2018-03-05 15:35:00,9.2,8.1,9.2,73.2,4.7,2.4,4.9,131.449457377385,0.0,0.0,977.4,25.8,26.0,143.758389261745,0.914765100671141
2018-03-05 15:40:00,8.9,8.0,8.9,74.0,4.6,2.1,4.0,138.554138807802,0.0,0.0,977.4,25.8,26.0,123.288590604027,0.816107382550335
2018-03-05 15:45:00,8.8,8.2,8.8,75.0,4.6,1.6,4.0,134.839201442703,0.0,0.0,977.4,25.7,26.0,119.993288590604,0.868456375838928
2018-03-05 15:50:00,8.8,8.3,8.8,75.0,4.6,1.5,3.6,145.507529685521,0.0,0.0,977.4,25.6,26.0,122.986577181208,0.810738255033557
2018-03-05 15:55:00,8.7,7.8,8.7,74.7,4.5,2.1,3.6,132.884982159957,0.0,0.0,977.4,25.5,26.0,202.140939597315,0.768456375838924
2018-03-05 16:00:00,8.7,7.9,8.7,75.0,4.6,2.0,3.6,129.745599592836,0.0,0.0,977.4,25.5,26.0,238.677852348993,0.836241610738254
2018-03-05 16:05:00,8.8,8.6,8.8,75.0,4.6,1.1,3.6,137.061370144628,0.0,0.0,977.4,25.5,26.0,171.03355704698,0.769798657718122
2018-03-05 16:10:00,8.9,8.7,8.9,75.0,4.7,1.2,3.1,119.852394591392,0.0,0.0,977.4,25.5,26.0,178.96644295302,0.822818791946309
2018-03-05 16:15:00,9.0,8.6,9.0,74.1,4.6,1.3,3.1,116.321469176457,0.0,0.0,977.3,25.5,26.0,167.44966442953,0.75436241610738
2018-03-05 16:20:00,9.0,8.6,9.0,73.7,4.6,1.5,3.1,100.635672597647,0.0,0.0,977.4,25.5,26.0,132.295302013423,0.650335570469798
2018-03-05 16:25:00,9.0,8.9,9.0,74.0,4.6,1.0,3.1,125.854086439312,0.0,0.0,977.3,25.4,26.0,98.6308724832215,0.481879194630873
2018-03-05 16:30:00,8.9,8.6,8.9,74.2,4.5,1.3,2.2,105.383929635591,0.0,0.0,977.3,25.4,26.0,112.147651006711,0.557718120805369
2018-03-05 16:35:00,8.8,8.6,8.8,74.8,4.6,1.0,2.2,115.097979095441,0.0,0.0,977.3,25.3,26.0,85.8791946308725,0.197315436241611
2018-03-05 16:40:00,8.7,8.5,8.7,75.0,4.5,1.2,2.7,115.609138384731,0.0,0.0,977.3,25.3,26.0,63.9261744966443,0.529530201342283
2018-03-05 16:45:00,8.6,8.6,8.6,75.6,4.6,0.6,2.7,109.907053865911,0.0,0.0,977.2,25.2,26.0,56.4161073825503,0.3
2018-03-05 16:50:00,8.6,8.1,8.6,76.0,4.6,1.3,3.1,118.576774808242,0.0,0.0,977.3,25.2,26.0,53.5436241610738,0
2018-03-05 16:55:00,8.5,7.9,8.5,76.3,4.5,1.6,3.1,113.075196695933,0.0,0.0,977.3,25.1,26.0,51.28,0
2018-03-05 17:00:00,8.4,8.2,8.4,77.0,4.6,1.2,3.1,110.176729179763,0.0,0.0,977.2,25.1,26.8,46.12,0
2018-03-05 17:05:00,8.3,7.7,8.3,78.0,4.7,1.7,4.0,112.892485112886,0.0,0.0,977.2,25.0,27.0,40.0066225165563,0
2018-03-05 17:10:00,8.3,8.0,8.3,78.0,4.7,1.2,4.0,107.085480431886,0.0,0.0,977.2,25.0,27.0,33.6442953020134,0
2018-03-05 17:15:00,8.3,7.4,8.3,78.0,4.7,1.8,4.5,102.850825855998,0.0,0.0,977.2,25.0,27.0,26.9731543624161,0
2018-03-05 17:20:00,8.2,8.0,8.2,78.0,4.6,1.0,4.5,107.425119280031,0.0,0.0,977.2,24.9,27.0,20.9731543624161,0
2018-03-05 17:25:00,8.2,8.0,8.2,78.4,4.7,1.1,3.1,102.180627701157,0.0,0.0,977.2,24.9,27.0,15.489932885906,0
2018-03-05 17:30:00,8.2,8.0,8.2,79.0,4.8,1.2,3.1,102.213628070178,0.0,0.0,977.2,24.8,27.0,12.8053691275168,0
2018-03-05 17:35:00,8.2,8.1,8.2,79.0,4.7,0.8,2.7,95.6137337116999,0.0,0.0,977.3,24.8,27.0,9.80536912751678,0
2018-03-05 17:40:00,8.1,8.0,8.1,79.0,4.7,0.9,2.2,97.4338097131626,0.0,0.0,977.3,24.7,27.0,6.24832214765101,0
2018-03-05 17:45:00,8.1,8.1,8.1,79.0,4.7,0.8,2.2,102.925559380836,0.0,0.0,977.3,24.7,27.0,3.22147651006711,0
2018-03-05 17:50:00,8.1,7.9,8.1,79.7,4.8,1.1,2.7,89.6569589588258,0.0,0.0,977.3,24.7,27.0,0,0
2018-03-05 17:55:00,8.1,7.8,8.1,80.0,4.8,1.1,3.1,100.495726484112,0.0,0.0,977.3,24.8,26.0,0,0
2018-03-05 18:00:00,8.0,7.8,8.0,80.0,4.8,1.0,3.1,91.5449045120309,0.0,0.0,977.3,24.7,26.0,0,0
2018-03-05 18:05:00,8.0,7.8,8.0,80.0,4.7,0.9,3.1,98.5457321965267,0.0,0.0,977.4,24.7,26.0,0,0
2018-03-05 18:10:00,7.9,7.7,7.9,80.3,4.8,1.1,3.1,96.5586999961637,0.0,0.0,977.4,24.7,26.0,0,0
2018-03-05 18:15:00,7.9,7.7,7.9,81.0,4.8,1.2,3.1,91.9273430979778,0.0,0.0,977.4,24.6,26.0,0,0
2018-03-05 18:20:00,7.9,7.6,7.9,81.0,4.8,1.2,3.1,98.2682368392999,0.0,0.0,977.4,24.6,26.0,0,0
2018-03-05 18:25:00,7.8,7.5,7.8,81.0,4.8,1.2,3.1,92.1795230366514,0.0,0.0,977.4,24.6,26.0,0,0
2018-03-05 18:30:00,7.8,7.3,7.8,82.0,5.0,1.4,3.1,84.4978901599011,0.0,0.0,977.4,24.5,26.0,0,0
2018-03-05 18:35:00,7.8,7.5,7.8,82.0,4.9,1.3,3.1,91.4129972339283,0.0,0.0,977.4,24.5,26.0,0,0
2018-03-05 18:40:00,7.8,7.3,7.8,83.0,5.1,1.5,3.6,100.272866712937,0.0,0.0,977.4,24.5,27.0,0,0
2018-03-05 18:45:00,7.7,7.0,7.7,83.1,5.0,1.7,3.6,102.396316009848,0.0,0.0,977.4,24.4,27.0,0,0
2018-03-05 18:50:00,7.7,6.5,7.7,84.0,5.1,2.1,4.0,102.569952200022,0.0,0.0,977.4,24.4,27.0,0,0
2018-03-05 18:55:00,7.7,6.9,7.7,84.8,5.3,1.8,4.0,99.390580333278,0.0,0.0,977.4,24.3,27.0,0,0
2018-03-05 19:00:00,7.6,7.1,7.6,85.4,5.3,1.5,4.5,99.347119950935,0.0,0.0,977.4,24.3,27.0,0,0
2018-03-05 19:05:00,7.6,6.9,7.6,86.0,5.4,1.6,4.5,97.470846499658,0.0,0.0,977.4,24.3,27.0,0,0
2018-03-05 19:10:00,7.5,6.8,7.5,86.8,5.5,1.6,3.6,98.2388552980762,0.0,0.0,977.4,24.3,27.0,0,0
2018-03-05 19:15:00,7.4,6.3,7.4,87.0,5.4,2.2,4.5,92.3230554012765,0.0,0.0,977.4,24.2,27.0,0,0
2018-03-05 19:20:00,7.4,6.9,7.4,87.8,5.5,1.4,4.5,90.605037312623,0.0,0.0,977.4,24.2,27.0,0,0
2018-03-05 19:25:00,7.3,6.7,7.3,88.0,5.4,1.6,3.6,87.7279177839004,0.0,0.0,977.4,24.2,27.6,0,0
2018-03-05 19:30:00,7.2,6.6,7.2,88.4,5.5,1.7,4.0,96.3649426000721,0.0,0.0,977.4,24.1,28.0,0,0
2018-03-05 19:35:00,7.2,6.7,7.2,89.0,5.5,1.5,4.0,94.684537545956,0.0,0.0,977.4,24.1,28.0,0,0
2018-03-05 19:40:00,7.1,6.6,7.1,89.0,5.4,1.4,3.1,99.0540414570029,0.0,0.0,977.4,24.1,28.0,0,0
2018-03-05 19:45:00,7.1,6.7,7.1,89.0,5.4,1.4,3.1,94.635163518135,0.0,0.0,977.5,24.0,28.0,0,0
2018-03-05 19:50:00,7.0,6.3,7.0,89.0,5.3,1.6,4.0,84.0886738336379,0.0,0.0,977.5,24.0,28.0,0,0
2018-03-05 19:55:00,7.0,6.4,7.0,89.0,5.3,1.5,4.0,96.4733742637442,0.0,0.0,977.5,24.0,28.0,0,0
2018-03-05 20:00:00,6.9,6.1,6.9,89.0,5.2,1.8,4.0,94.8079546616521,0.0,0.0,977.4,23.9,28.0,0,0
2018-03-05 20:05:00,6.9,6.1,6.9,89.0,5.2,1.8,4.5,94.6852765563177,0.0,0.0,977.4,23.9,28.0,0,0
2018-03-05 20:10:00,6.8,6.0,6.8,89.4,5.2,1.6,4.5,91.170787052828,0.0,0.0,977.3,23.9,28.0,0,0
2018-03-05 20:15:00,6.7,5.8,6.7,90.0,5.2,1.8,3.6,97.3108530270367,0.0,0.0,977.3,23.8,28.0,0,0
2018-03-05 20:20:00,6.6,5.8,6.6,90.0,5.1,1.8,4.0,101.034317100423,0.0,0.0,977.3,23.8,28.0,0,0
2018-03-05 20:25:00,6.6,6.3,6.6,90.0,5.1,1.2,4.0,74.369913032149,0.0,0.0,977.3,23.8,28.0,0,0
2018-03-05 20:30:00,6.5,6.1,6.5,90.0,5.0,1.3,3.6,96.9228041181904,0.0,0.0,977.3,23.8,28.0,0,0
2018-03-05 20:35:00,6.5,5.8,6.5,90.0,4.9,1.6,3.6,81.2692600127008,0.0,0.0,977.3,23.8,28.0,0,0
2018-03-05 20:40:00,6.4,5.5,6.4,90.0,4.9,1.7,3.6,89.7827264675941,0.0,0.0,977.3,23.8,28.0,0,0
2018-03-05 20:45:00,6.3,5.3,6.3,90.0,4.8,1.8,4.0,97.3017751851641,0.0,0.0,977.3,23.7,28.0,0,0
2018-03-05 20:50:00,6.3,5.9,6.3,90.0,4.7,1.3,4.0,82.7738904867656,0.0,0.0,977.3,23.7,28.0,0,0
2018-03-05 20:55:00,6.2,5.4,6.2,90.0,4.7,1.7,4.0,101.331914472462,0.0,0.0,977.2,23.7,28.0,0,0
2018-03-05 21:00:00,6.1,5.3,6.1,90.0,4.6,1.7,4.9,88.7297947071214,0.0,0.0,977.2,23.7,28.0,0,0
2018-03-05 21:05:00,6.0,4.7,6.0,90.0,4.5,2.1,5.8,93.1693660316764,0.0,0.0,977.1,23.6,28.0,0,0
2018-03-05 21:10:00,5.9,4.6,5.9,90.6,4.5,2.1,5.8,101.534439075848,0.0,0.0,977.1,23.6,28.0,0,0
2018-03-05 21:15:00,5.8,4.2,5.8,91.0,4.4,2.4,4.9,96.3592717486372,0.0,0.0,977.1,23.6,28.0,0,0
2018-03-05 21:20:00,5.7,4.6,5.7,91.0,4.4,1.9,4.9,92.2408312730867,0.0,0.0,977.1,23.6,28.0,0,0
2018-03-05 21:25:00,5.7,4.8,5.7,91.0,4.4,1.8,3.6,96.5366367911283,0.0,0.0,977.1,23.5,28.0,0,0
2018-03-05 21:30:00,5.7,3.7,5.7,91.0,4.3,2.8,6.3,102.374828405721,0.0,0.0,977.1,23.5,28.0,0,0
2018-03-05 21:35:00,5.7,3.6,5.7,91.0,4.3,2.9,6.3,100.764785560318,0.0,0.0,977.1,23.5,28.0,0,0
2018-03-05 21:40:00,5.6,4.0,5.6,91.0,4.3,2.4,6.3,102.835681694041,0.0,0.0,977.0,23.5,28.0,0,0
2018-03-05 21:45:00,5.6,4.5,5.6,91.0,4.3,2.0,6.3,100.06268076434,0.0,0.0,977.0,23.5,28.0,0,0
2018-03-05 21:50:00,5.6,4.6,5.6,91.0,4.3,1.8,6.3,103.295203007129,0.0,0.0,977.0,23.5,28.0,0,0
2018-03-05 21:55:00,5.6,3.9,5.6,91.0,4.3,2.4,4.9,103.843198136925,0.0,0.0,977.0,23.4,28.0,0,0
2018-03-05 22:00:00,5.6,3.9,5.6,91.0,4.3,2.4,4.9,104.208412610344,0.0,0.0,976.9,23.4,28.0,0,0
2018-03-05 22:05:00,5.6,4.0,5.6,91.0,4.2,2.3,4.9,100.667087718707,0.0,0.0,976.9,23.4,28.0,0,0
2018-03-05 22:10:00,5.6,4.5,5.6,91.8,4.3,1.9,4.9,102.355134953867,0.2,0.0,976.9,23.4,28.0,0,0
2018-03-05 22:15:00,5.6,4.5,5.6,92.0,4.4,1.9,3.6,104.749262436182,0.0,0.0,976.8,23.4,28.0,0,0
2018-03-05 22:20:00,5.5,4.1,5.5,92.0,4.3,2.2,4.9,101.303039064957,0.0,0.0,976.7,23.4,28.4,0,0
2018-03-05 22:25:00,5.4,4.2,5.4,92.0,4.3,2.1,4.9,92.9207838238432,0.2,0.6,976.6,23.4,29.0,0,0
2018-03-05 22:30:00,5.4,4.6,5.4,92.0,4.2,1.6,4.5,98.6972390989714,0.0,0.8,976.5,23.3,29.0,0,0
2018-03-05 22:35:00,5.3,4.8,5.3,92.0,4.1,1.3,4.0,86.2974405485191,0.2,0.8,976.4,23.3,29.0,0,0
2018-03-05 22:40:00,5.3,4.9,5.3,92.7,4.2,1.0,4.0,80.6706878310537,0.0,1.0,976.4,23.3,29.0,0,0
2018-03-05 22:45:00,5.3,4.2,5.3,92.2,4.1,1.8,4.0,96.7258542059259,0.0,1.0,976.4,23.3,29.0,0,0
2018-03-05 22:50:00,5.2,4.0,5.2,92.6,4.1,1.9,4.5,90.5954410012918,0.2,0.9,976.4,23.3,29.0,0,0
2018-03-05 22:55:00,5.2,4.7,5.2,93.0,4.1,1.3,4.5,98.2219492664638,0.0,0.8,976.3,23.3,29.0,0,0
2018-03-05 23:00:00,5.1,4.4,5.1,93.0,4.1,1.4,3.6,98.3780682776968,0.0,0.8,976.3,23.3,29.0,0,0
2018-03-05 23:05:00,5.1,4.1,5.1,93.0,4.0,1.7,4.0,88.2864251010127,0.0,0.8,976.3,23.2,29.0,0,0
2018-03-05 23:10:00,5.0,4.2,5.0,93.0,4.0,1.6,4.0,93.1001949418197,0.0,0.3,976.2,23.2,29.0,0,0
2018-03-05 23:15:00,5.0,4.8,5.0,93.0,4.0,0.8,4.0,87.163784440501,0.0,0.0,976.1,23.2,29.0,0,0
2018-03-05 23:20:00,4.9,4.1,4.9,93.0,3.9,1.5,4.0,89.7753282391635,0.0,0.0,976.0,23.2,29.0,0,0
2018-03-05 23:25:00,4.9,4.1,4.9,93.0,3.9,1.6,4.0,87.9434770672512,0.0,0.0,975.9,23.2,29.0,0,0
2018-03-05 23:30:00,4.9,4.0,4.9,93.0,3.8,1.6,4.0,69.6419247713975,0.0,0.0,975.8,23.1,29.0,0,0
2018-03-05 23:35:00,4.8,4.2,4.8,93.0,3.8,1.2,4.0,94.1011516895604,0.0,0.0,975.7,23.1,29.0,0,0
2018-03-05 23:40:00,4.8,3.7,4.8,93.0,3.7,1.8,3.6,92.7056594329101,0.0,0.0,975.6,23.1,29.0,0,0
2018-03-05 23:45:00,4.8,4.1,4.8,93.0,3.7,1.4,4.5,82.1904133085271,0.0,0.0,975.6,23.1,28.8,0,0
2018-03-05 23:50:00,4.7,3.7,4.7,93.0,3.7,1.8,4.5,93.9779898905269,0.0,0.0,975.5,23.1,28.6,0,0
2018-03-05 23:55:00,4.7,3.5,4.7,93.0,3.7,1.9,3.6,98.0272065107901,0.0,0.0,975.5,23.1,28.8,0,0
