Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-09-14 15:00:00,27.0,27.0,27.2,46.2,14.4,0.8,3.6,132.838229703311,0.0,0.0,1008.8,26.8,43.2,435.369127516779,1.80604026845638
2020-09-14 15:05:00,27.0,27.0,27.2,46.2,14.4,1.2,2.7,164.730029665594,0.0,0.0,1008.8,26.8,43.0,418.107382550336,1.748322147651
2020-09-14 15:10:00,27.0,27.0,27.2,46.0,14.4,0.5,2.7,200.467683628619,0.0,0.0,1008.7,26.8,43.0,421.523489932886,1.68255033557047
2020-09-14 15:15:00,27.2,27.2,27.4,46.7,14.8,1.1,4.0,142.379103856963,0.0,0.0,1008.7,26.8,43.0,410.590604026846,1.53154362416107
2020-09-14 15:20:00,27.1,27.1,27.3,46.1,14.5,1.2,4.0,160.113573882163,0.0,0.0,1008.7,26.8,43.0,400.845637583893,1.49597315436242
2020-09-14 15:25:00,27.1,27.1,27.3,46.2,14.6,0.9,3.1,178.009382343944,0.0,0.0,1008.7,26.8,43.0,392.073825503356,1.4
2020-09-14 15:30:00,27.2,27.2,27.4,46.0,14.6,0.5,3.6,120.006624355676,0.0,0.0,1008.6,26.9,43.0,378.255033557047,1.38389261744967
2020-09-14 15:35:00,27.3,27.3,27.4,46.0,14.6,1.2,3.6,101.255148501427,0.0,0.0,1008.6,26.9,43.0,362.711409395973,1.28590604026845
2020-09-14 15:40:00,27.2,27.2,27.4,46.2,14.6,0.7,3.6,219.430153742002,0.0,0.0,1008.6,26.9,43.0,357.107382550336,1.28590604026845
2020-09-14 15:45:00,27.4,27.4,27.5,46.0,14.7,0.7,3.1,181.560822962014,0.0,0.0,1008.6,26.9,43.0,340.731543624161,1.18187919463087
2020-09-14 15:50:00,27.5,27.5,27.7,46.0,14.9,0.8,3.1,212.551181694001,0.0,0.0,1008.6,26.9,43.0,329.12,1.11466666666666
2020-09-14 15:55:00,27.6,27.6,27.7,45.0,14.6,0.5,3.1,176.298450013323,0.0,0.0,1008.6,26.9,43.0,324.807947019868,1.12847682119205
2020-09-14 16:00:00,27.6,27.6,27.6,44.4,14.4,1.4,4.0,167.591968441843,0.0,0.0,1008.5,26.9,43.0,312.013245033113,1.06490066225166
2020-09-14 16:05:00,27.5,27.5,27.5,44.7,14.4,1.0,4.0,134.101672693765,0.0,0.0,1008.5,26.9,43.0,301.10067114094,0.967114093959733
2020-09-14 16:10:00,27.4,27.4,27.5,45.2,14.5,0.8,3.1,126.951551248926,0.0,0.0,1008.5,26.9,43.0,291.738255033557,0.965771812080537
2020-09-14 16:15:00,27.4,27.4,27.4,44.0,14.0,1.3,3.6,136.426045475822,0.0,0.0,1008.5,26.9,43.0,281.926174496644,0.93758389261745
2020-09-14 16:20:00,27.3,27.3,27.3,44.0,13.9,1.1,3.6,126.63207259241,0.0,0.0,1008.5,26.9,43.0,268.959731543624,0.822818791946306
2020-09-14 16:25:00,27.2,27.2,27.2,44.0,13.8,1.1,2.7,167.943298426172,0.0,0.0,1008.5,26.9,43.0,257.281879194631,0.777181208053691
2020-09-14 16:30:00,27.1,27.1,27.2,44.3,13.9,1.3,3.6,160.224453344158,0.0,0.0,1008.5,26.9,43.0,247.03355704698,0.717449664429531
2020-09-14 16:35:00,27.0,27.0,27.0,43.7,13.6,1.6,3.6,169.072372774785,0.0,0.0,1008.5,26.9,43.0,234.355704697987,0.716107382550337
2020-09-14 16:40:00,26.9,26.9,27.0,43.9,13.6,1.3,4.5,188.690278331344,0.0,0.0,1008.5,26.9,43.0,221.080536912752,0.636241610738255
2020-09-14 16:45:00,26.7,26.7,26.9,44.5,13.6,1.4,4.5,168.134658371094,0.0,0.0,1008.5,26.9,43.0,208.046979865772,0.599999999999999
2020-09-14 16:50:00,26.6,26.6,26.6,44.3,13.4,1.2,3.6,164.684564442643,0.0,0.0,1008.5,26.9,43.0,195.328859060403,0.62281879194631
2020-09-14 16:55:00,26.4,26.4,26.4,44.5,13.4,1.3,3.6,172.974412908891,0.0,0.0,1008.5,26.9,43.0,182.557046979866,0.551677852348993
2020-09-14 17:00:00,26.3,26.3,26.3,45.0,13.4,1.2,3.1,198.759515163258,0.0,0.0,1008.5,26.9,43.0,169.490066225166,0.5
2020-09-14 17:05:00,26.3,26.3,26.3,45.5,13.6,1.0,3.1,173.864595756867,0.0,0.0,1008.5,26.8,43.0,153.841059602649,0.142384105960265
2020-09-14 17:10:00,26.2,26.2,26.2,45.0,13.4,1.6,3.1,194.176982553971,0.0,0.0,1008.5,26.8,43.0,139.006711409396,0.0906040268456376
2020-09-14 17:15:00,26.1,26.1,26.1,45.6,13.4,0.7,3.1,191.082938854938,0.0,0.0,1008.5,26.8,43.0,124.047619047619,0.326530612244898
2020-09-14 17:20:00,26.0,26.0,26.0,46.0,13.5,0.7,2.2,170.064034048137,0.0,0.0,1008.5,26.8,43.0,110.10067114094,0.24496644295302
2020-09-14 17:25:00,25.9,25.9,25.9,46.0,13.4,0.9,2.7,190.109532569767,0.0,0.0,1008.6,26.8,43.0,95.3892617449664,0.10738255033557
2020-09-14 17:30:00,25.8,25.8,25.8,46.0,13.3,1.5,3.1,198.700053370695,0.0,0.0,1008.5,26.8,43.0,69.6711409395973,0
2020-09-14 17:35:00,25.5,25.5,25.5,46.3,13.2,1.9,3.6,196.630998391374,0.0,0.0,1008.6,26.7,43.0,34.758389261745,0
2020-09-14 17:40:00,25.2,25.2,25.2,47.0,13.1,1.7,3.6,195.713740798317,0.0,0.0,1008.6,26.7,43.0,31.6107382550336,0
2020-09-14 17:45:00,24.9,24.9,24.9,48.2,13.2,1.2,3.6,203.143815685487,0.0,0.0,1008.7,26.7,43.0,28.8163265306122,0
2020-09-14 17:50:00,24.6,24.6,24.6,49.0,13.2,0.9,2.7,200.268701790433,0.0,0.0,1008.7,26.6,43.0,25.6442953020134,0
2020-09-14 17:55:00,24.4,24.4,24.4,49.9,13.3,1.1,2.2,201.68386654031,0.0,0.0,1008.8,26.6,43.0,22.6190476190476,0
2020-09-14 18:00:00,24.2,24.2,24.2,50.7,13.3,1.0,2.2,194.894513130766,0.0,0.0,1008.8,26.5,43.0,19.2040816326531,0
2020-09-14 18:05:00,24.0,24.0,24.0,51.0,13.2,0.9,2.7,197.967878636382,0.0,0.0,1008.8,26.5,43.0,16.5562913907285,0
2020-09-14 18:10:00,23.8,23.8,23.8,51.7,13.3,0.6,2.7,197.037212996657,0.0,0.0,1008.8,26.5,43.0,12.5695364238411,0
2020-09-14 18:15:00,23.7,23.7,23.7,52.1,13.3,0.5,1.8,198,0.0,0.0,1008.9,26.4,43.0,9.0794701986755,0
2020-09-14 18:20:00,23.5,23.5,23.5,53.0,13.4,0.5,1.8,197.122576523345,0.0,0.0,1008.9,26.4,43.0,6.24832214765101,0
2020-09-14 18:25:00,23.3,23.3,23.3,53.6,13.4,0.5,2.2,197.616602271802,0.0,0.0,1008.9,26.4,43.4,1.54362416107383,0
2020-09-14 18:30:00,23.1,23.1,23.1,54.2,13.4,0.9,2.2,193.225188070582,0.0,0.0,1008.9,26.3,44.0,0,0
2020-09-14 18:35:00,23.0,23.0,23.0,55.0,13.4,0.8,2.2,188.709413201947,0.0,0.0,1008.9,26.3,44.0,0,0
2020-09-14 18:40:00,22.8,22.8,22.8,55.9,13.5,0.3,2.2,185,0.0,0.0,1009.0,26.3,44.0,0,0
2020-09-14 18:45:00,22.7,22.7,22.7,56.3,13.5,0.3,1.8,185.720725231916,0.0,0.0,1009.0,26.3,44.0,0,0
2020-09-14 18:50:00,22.5,22.5,22.5,57.0,13.6,0.5,1.8,186,0.0,0.0,1009.1,26.2,44.0,0,0
2020-09-14 18:55:00,22.4,22.4,22.4,57.9,13.7,0.3,1.8,186,0.0,0.0,1009.1,26.2,44.0,0,0
2020-09-14 19:00:00,22.3,22.3,22.3,58.1,13.6,0.4,1.3,186,0.0,0.0,1009.1,26.2,44.0,0,0
2020-09-14 19:05:00,22.1,22.1,22.1,59.0,13.7,0.3,0.9,186,0.0,0.0,1009.2,26.1,44.0,0,0
2020-09-14 19:10:00,22.0,22.0,22.0,59.5,13.7,0.3,0.9,186,0.0,0.0,1009.2,26.1,44.0,0,0
2020-09-14 19:15:00,21.9,21.9,21.9,60.0,13.8,0.1,0.9,186,0.0,0.0,1009.2,26.1,44.0,0,0
2020-09-14 19:20:00,21.8,21.8,21.8,60.0,13.7,0.0,0.4,186,0.0,0.0,1009.3,26.0,44.0,0,0
2020-09-14 19:25:00,21.7,21.7,21.7,61.0,13.8,0.0,0.4,186,0.0,0.0,1009.3,26.0,44.0,0,0
2020-09-14 19:30:00,21.5,21.5,21.5,61.1,13.7,0.1,0.4,186,0.0,0.0,1009.4,26.0,44.0,0,0
2020-09-14 19:35:00,21.4,21.4,21.4,62.0,13.8,0.1,0.4,186,0.0,0.0,1009.3,26.0,44.0,0,0
2020-09-14 19:40:00,21.2,21.2,21.2,62.4,13.8,0.1,0.9,186,0.0,0.0,1009.4,25.9,44.0,0,0
2020-09-14 19:45:00,21.1,21.1,21.1,63.4,13.8,0.3,0.9,186,0.0,0.0,1009.4,25.9,44.0,0,0
2020-09-14 19:50:00,20.9,20.9,20.9,64.0,13.8,0.2,0.9,186,0.0,0.0,1009.5,25.9,44.0,0,0
2020-09-14 19:55:00,20.8,20.8,20.8,64.5,13.8,0.2,0.9,186,0.0,0.0,1009.5,25.9,45.0,0,0
2020-09-14 20:00:00,20.7,20.7,20.7,65.0,13.8,0.1,0.9,186,0.0,0.0,1009.5,25.9,45.0,0,0
2020-09-14 20:05:00,20.5,20.5,20.5,65.3,13.8,0.0,0.9,186,0.0,0.0,1009.6,25.8,45.0,0,0
2020-09-14 20:10:00,20.4,20.4,20.4,66.0,13.9,0.0,0.4,186,0.0,0.0,1009.6,25.8,45.0,0,0
2020-09-14 20:15:00,20.3,20.3,20.3,66.0,13.8,0.0,0.4,NULL,0.0,0.0,1009.6,25.8,45.0,0,0
2020-09-14 20:20:00,20.2,20.2,20.2,67.0,13.9,0.0,0.4,186,0.0,0.0,1009.6,25.8,45.0,0,0
2020-09-14 20:25:00,20.1,20.1,20.1,67.2,13.8,0.0,0.4,186,0.0,0.0,1009.7,25.8,45.0,0,0
2020-09-14 20:30:00,20.0,20.0,20.0,68.0,13.9,0.0,0.4,NULL,0.0,0.0,1009.7,25.7,45.0,0,0
2020-09-14 20:35:00,19.9,19.9,19.9,68.0,13.8,0.0,0.0,NULL,0.0,0.0,1009.7,25.7,45.0,0,0
2020-09-14 20:40:00,19.8,19.8,19.8,68.4,13.8,0.0,0.0,NULL,0.0,0.0,1009.7,25.7,45.0,0,0
2020-09-14 20:45:00,19.7,19.7,19.7,69.0,13.8,0.0,0.0,NULL,0.0,0.0,1009.7,25.7,45.0,0,0
2020-09-14 20:50:00,19.5,19.5,19.5,69.4,13.8,0.0,0.0,NULL,0.0,0.0,1009.7,25.7,45.0,0,0
2020-09-14 20:55:00,19.4,19.4,19.4,70.0,13.8,0.0,0.0,NULL,0.0,0.0,1009.7,25.6,45.0,0,0
2020-09-14 21:00:00,19.3,19.3,19.3,70.3,13.7,0.0,0.0,NULL,0.0,0.0,1009.7,25.6,45.0,0,0
2020-09-14 21:05:00,19.2,19.2,19.2,71.0,13.8,0.0,0.4,186,0.0,0.0,1009.7,25.6,45.0,0,0
2020-09-14 21:10:00,19.0,19.0,19.0,71.4,13.7,0.0,0.4,NULL,0.0,0.0,1009.7,25.6,45.0,0,0
2020-09-14 21:15:00,18.9,18.9,18.9,72.0,13.7,0.0,0.0,NULL,0.0,0.0,1009.7,25.6,45.0,0,0
2020-09-14 21:20:00,18.8,18.8,18.8,72.6,13.7,0.0,0.4,186,0.0,0.0,1009.7,25.6,45.0,0,0
2020-09-14 21:25:00,18.7,18.7,18.7,73.0,13.7,0.0,0.4,NULL,0.0,0.0,1009.6,25.5,45.0,0,0
2020-09-14 21:30:00,18.6,18.6,18.6,73.0,13.6,0.0,0.0,NULL,0.0,0.0,1009.6,25.5,45.0,0,0
2020-09-14 21:35:00,18.5,18.5,18.5,73.5,13.7,0.0,0.0,NULL,0.0,0.0,1009.6,25.5,45.0,0,0
2020-09-14 21:40:00,18.4,18.4,18.4,74.0,13.7,0.1,0.4,186,0.0,0.0,1009.6,25.5,45.0,0,0
2020-09-14 21:45:00,18.2,18.2,18.2,74.6,13.7,0.4,0.9,186,0.0,0.0,1009.6,25.5,45.0,0,0
2020-09-14 21:50:00,18.1,18.1,18.1,75.9,13.8,0.1,0.9,186,0.0,0.0,1009.6,25.5,45.0,0,0
2020-09-14 21:55:00,18.0,18.0,18.0,76.7,13.8,0.0,0.4,NULL,0.0,0.0,1009.6,25.5,45.0,0,0
2020-09-14 22:00:00,17.9,17.9,17.9,77.0,13.8,0.0,0.0,NULL,0.0,0.0,1009.6,25.5,45.0,0,0
2020-09-14 22:05:00,17.9,17.9,17.9,77.0,13.8,0.0,0.0,NULL,0.0,0.0,1009.6,25.4,45.0,0,0
2020-09-14 22:10:00,17.8,17.8,17.8,77.3,13.8,0.0,0.0,NULL,0.0,0.0,1009.6,25.4,45.2,0,0
2020-09-14 22:15:00,17.7,17.7,17.7,78.1,13.9,0.2,0.4,186,0.0,0.0,1009.5,25.4,46.0,0,0
2020-09-14 22:20:00,17.6,17.6,17.6,79.0,13.9,0.0,0.4,186,0.0,0.0,1009.5,25.4,46.0,0,0
2020-09-14 22:25:00,17.5,17.5,17.5,79.0,13.8,0.0,0.4,NULL,0.0,0.0,1009.5,25.4,46.0,0,0
2020-09-14 22:30:00,17.3,17.3,17.3,79.0,13.7,0.0,0.0,NULL,0.0,0.0,1009.5,25.4,46.0,0,0
2020-09-14 22:35:00,17.2,17.2,17.2,79.9,13.7,0.0,0.0,NULL,0.0,0.0,1009.5,25.4,46.0,0,0
2020-09-14 22:40:00,17.1,17.1,17.1,80.0,13.7,0.0,0.0,NULL,0.0,0.0,1009.4,25.3,46.0,0,0
2020-09-14 22:45:00,17.0,17.0,17.0,80.1,13.6,0.2,1.3,182.000261413443,0.0,0.0,1009.5,25.3,46.0,0,0
2020-09-14 22:50:00,16.8,16.8,16.8,81.6,13.7,0.9,1.8,164.001261157737,0.0,0.0,1009.6,25.3,46.0,0,0
2020-09-14 22:55:00,16.7,16.7,16.7,82.4,13.7,0.8,3.1,144.514686542225,0.0,0.0,1009.6,25.3,46.0,0,0
2020-09-14 23:00:00,16.6,16.6,16.6,83.0,13.7,0.1,3.1,119,0.0,0.0,1009.6,25.3,46.0,0,0
2020-09-14 23:05:00,16.6,16.6,16.6,83.0,13.7,0.0,0.9,NULL,0.0,0.0,1009.6,25.3,46.0,0,0
2020-09-14 23:10:00,16.6,16.6,16.6,83.0,13.7,0.2,0.9,119,0.0,0.0,1009.6,25.3,46.0,0,0
2020-09-14 23:15:00,16.5,16.5,16.5,83.0,13.6,0.1,0.9,119,0.0,0.0,1009.5,25.3,46.0,0,0
2020-09-14 23:20:00,16.4,16.4,16.4,83.0,13.5,0.1,0.4,119,0.0,0.0,1009.5,25.3,46.0,0,0
2020-09-14 23:25:00,16.4,16.4,16.4,84.0,13.7,0.0,0.4,119,0.0,0.0,1009.5,25.2,46.0,0,0
2020-09-14 23:30:00,16.3,16.3,16.3,84.0,13.6,0.0,0.4,NULL,0.0,0.0,1009.5,25.2,46.0,0,0
2020-09-14 23:35:00,16.3,16.3,16.3,84.0,13.6,0.0,0.0,NULL,0.0,0.0,1009.4,25.2,46.0,0,0
2020-09-14 23:40:00,16.2,16.2,16.2,84.0,13.5,0.0,0.0,NULL,0.0,0.0,1009.4,25.2,46.0,0,0
2020-09-14 23:45:00,16.1,16.1,16.1,84.0,13.4,0.0,0.0,NULL,0.0,0.0,1009.4,25.2,46.0,0,0
2020-09-14 23:50:00,16.0,16.0,16.0,84.2,13.4,0.0,0.0,NULL,0.0,0.0,1009.4,25.2,46.0,0,0
2020-09-14 23:55:00,16.0,16.0,16.0,85.0,13.4,0.0,0.0,NULL,0.0,0.0,1009.4,25.2,46.0,0,0
