Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-26 14:20:00,9.9,9.7,9.9,44.0,-1.8,1.6,3.6,340.08113842562,0.0,0.0,1009.5,23.5,20.0,930.852348993289,3.14630872483221
2017-04-26 14:25:00,10.3,10.3,10.3,45.0,-1.1,2.7,5.8,7.90229018950893,0.0,0.0,1009.5,23.5,20.0,945.771812080537,2.46711409395973
2017-04-26 14:30:00,10.3,10.3,10.3,45.1,-1.1,2.7,5.8,4.47607276510875,0.0,0.0,1009.6,23.5,20.0,243.147651006711,1.24697986577181
2017-04-26 14:35:00,9.9,8.9,9.9,46.7,-1.0,2.4,4.9,350.595391250515,0.0,0.0,1009.6,23.4,20.0,171.993288590604,1.18456375838926
2017-04-26 14:40:00,9.4,8.2,9.4,50.3,-0.4,2.6,5.4,354.220127068576,0.0,0.0,1009.6,23.3,20.0,184.302013422819,1.29932885906041
2017-04-26 14:45:00,9.0,7.5,9.0,53.6,0.1,2.9,5.4,349.671564579988,0.0,0.0,1009.6,23.3,20.0,202.953020134228,1.2993288590604
2017-04-26 14:50:00,8.7,7.5,8.7,54.2,0.0,2.5,4.9,350.507115618762,0.0,0.0,1009.6,23.3,20.8,236.986577181208,1.46375838926174
2017-04-26 14:55:00,8.6,7.3,8.6,54.8,0.0,2.5,5.4,350.385697177685,0.0,0.0,1009.6,23.2,21.0,289.859060402685,1.64093959731543
2017-04-26 15:00:00,8.6,7.7,8.6,54.8,0.0,2.0,5.4,343.760997163326,0.0,0.0,1009.6,23.2,21.0,288.469798657718,1.62281879194631
2017-04-26 15:05:00,8.6,7.4,8.6,54.6,0.0,2.5,4.9,347.764706848375,0.0,0.0,1009.6,23.2,21.0,265.543046357616,1.63708609271523
2017-04-26 15:10:00,8.6,7.6,8.6,53.9,-0.3,2.1,4.9,351.656888664548,0.0,0.0,1009.6,23.2,21.0,261.892617449664,1.7496644295302
2017-04-26 15:15:00,8.6,7.8,8.6,54.2,-0.1,1.8,4.5,345.997170257626,0.0,0.0,1009.6,23.1,21.0,275.275167785235,1.88791946308725
2017-04-26 15:20:00,8.8,8.1,8.8,53.8,0.0,1.9,4.5,345.024154639195,0.0,0.0,1009.6,23.1,21.0,528.718120805369,2.21946308724833
2017-04-26 15:25:00,9.4,8.7,9.4,52.1,0.1,1.9,4.0,321.108209783447,0.0,0.0,1009.6,23.1,21.0,587.906040268456,2.08791946308725
2017-04-26 15:30:00,9.8,9.1,9.8,50.5,-0.0,1.8,4.5,7.83007201309692,0.0,0.0,1009.5,23.2,21.0,634.013422818792,2.07651006711409
2017-04-26 15:35:00,9.8,9.1,9.8,49.8,-0.2,1.9,4.5,334.993769813697,0.0,0.0,1009.5,23.2,21.0,234.362416107383,1.77852348993288
2017-04-26 15:40:00,9.8,8.5,9.8,50.0,-0.1,2.9,6.7,330.281221685227,0.0,0.0,1009.4,23.2,21.0,339.463087248322,1.63489932885907
2017-04-26 15:45:00,9.7,8.2,9.7,49.4,-0.4,3.0,6.7,343.868674205701,0.0,0.0,1009.5,23.3,21.0,187.348993288591,1.4510067114094
2017-04-26 15:50:00,9.4,8.4,9.4,49.7,-0.6,2.3,4.9,13.54213949513,0.0,0.0,1009.4,23.2,21.0,474.080536912752,1.76174496644296
2017-04-26 15:55:00,9.5,8.3,9.5,47.6,-1.1,2.7,5.4,352.262142147873,0.0,0.0,1009.5,23.2,21.0,357.93288590604,1.46577181208054
2017-04-26 16:00:00,9.4,8.4,9.4,45.7,-1.7,2.2,5.4,348.717286239854,0.0,0.0,1009.5,23.2,20.0,395.724832214765,1.60469798657718
2017-04-26 16:05:00,9.4,8.5,9.4,48.0,-1.0,2.1,4.9,29.4680635863939,0.0,0.0,1009.5,23.1,20.0,285.859060402685,1.33288590604027
2017-04-26 16:10:00,9.2,7.9,9.2,51.8,-0.2,2.7,5.8,348.557722489316,0.0,0.0,1009.6,23.1,20.4,129.805369127517,1.10335570469798
2017-04-26 16:15:00,8.8,7.8,8.8,54.7,0.2,2.3,6.3,3.50779084604224,0.0,0.0,1009.7,23.0,21.0,313.563758389262,1.37315436241611
2017-04-26 16:20:00,8.6,6.9,8.6,56.0,0.3,3.1,6.7,12.9856255827414,0.0,0.0,1009.7,22.9,21.0,418.894039735099,1.28807947019868
2017-04-26 16:25:00,8.3,6.3,8.3,55.9,0.0,3.5,6.7,6.95627513641909,0.0,0.0,1009.8,22.9,21.0,218.12582781457,1.14370860927152
2017-04-26 16:30:00,8.1,6.7,8.1,55.2,-0.4,2.5,5.8,12.7937626930472,0.0,0.0,1009.7,22.7,21.0,409.140939597315,1.31073825503356
2017-04-26 16:35:00,8.2,6.9,8.2,55.5,-0.1,2.5,4.5,5.04666018938612,0.0,0.0,1009.7,22.7,21.2,420.778523489933,1.29597315436242
2017-04-26 16:40:00,8.6,7.3,8.6,55.2,0.1,2.5,4.9,332.436667631289,0.0,0.0,1009.7,22.7,22.0,406.181208053691,1.20805369127517
2017-04-26 16:45:00,8.7,7.3,8.7,54.2,-0.0,2.6,4.9,339.557143939534,0.0,0.0,1009.7,22.7,22.0,246.711409395973,1.00335570469799
2017-04-26 16:50:00,8.6,7.2,8.6,54.2,-0.1,2.6,4.9,331.6868233565,0.0,0.0,1009.8,22.7,21.0,127.41610738255,0.996644295302014
2017-04-26 16:55:00,8.3,7.6,8.3,54.2,-0.4,1.7,4.9,0.145445316744542,0.0,0.0,1009.8,22.6,21.0,102.161073825503,0.766442953020133
2017-04-26 17:00:00,8.1,7.4,8.1,55.0,-0.4,1.6,4.9,12.2872089581909,0.0,0.0,1009.8,22.6,21.0,82,0.731543624161075
2017-04-26 17:05:00,8.0,7.1,8.0,55.0,-0.5,1.8,4.0,346.149541372221,0.0,0.0,1009.8,22.6,21.0,86.8389261744967,0.783892617449662
2017-04-26 17:10:00,7.8,7.3,7.8,55.0,-0.6,1.6,4.0,15.8168422377546,0.0,0.0,1009.9,22.5,21.0,132.355704697987,0.758389261744967
2017-04-26 17:15:00,7.8,7.3,7.8,56.0,-0.4,1.4,4.0,347.295970553284,0.0,0.0,1009.8,22.4,21.0,286.42,0.828666666666669
2017-04-26 17:20:00,7.9,7.3,7.9,57.0,-0.1,1.5,3.6,21.4144546275502,0.0,0.0,1009.8,22.5,21.0,318.154362416107,0.828859060402685
2017-04-26 17:25:00,8.0,7.3,8.0,57.0,-0.0,1.7,4.0,11.4395072811563,0.0,0.0,1009.9,22.6,21.8,314.82119205298,0.749006622516555
2017-04-26 17:30:00,8.0,7.3,8.0,57.0,-0.0,1.7,4.0,24.5243448620441,0.0,0.0,1009.9,22.6,22.0,197.218543046358,0.76953642384106
2017-04-26 17:35:00,7.9,7.3,7.9,58.0,0.1,1.6,3.6,22.682084744531,0.0,0.0,1009.9,22.6,22.0,181.979865771812,0.718120805369127
2017-04-26 17:40:00,7.9,7.4,7.9,58.6,0.3,1.5,3.6,343.196090769552,0.0,0.0,1009.9,22.6,22.0,246.120805369127,0.664429530201341
2017-04-26 17:45:00,8.0,7.1,8.0,58.0,0.2,1.9,4.5,17.1337310061643,0.0,0.0,1010.0,22.7,22.0,147.624161073826,0.616107382550336
2017-04-26 17:50:00,7.9,7.3,7.9,58.0,0.2,1.6,4.5,18.3624036939347,0.0,0.0,1010.0,22.7,22.0,72.7382550335571,0.589261744966442
2017-04-26 17:55:00,7.7,6.4,7.7,58.0,-0.0,2.4,5.8,22.1464783769361,0.0,0.0,1010.1,22.7,22.0,79.496644295302,0.36241610738255
2017-04-26 18:00:00,7.5,6.6,7.5,58.9,0.0,1.9,5.8,359.191129683702,0.0,0.0,1010.2,22.6,22.0,86.6711409395973,0.366442953020135
2017-04-26 18:05:00,7.4,6.5,7.4,59.4,0.0,1.8,4.0,358.262251474997,0.0,0.0,1010.2,22.6,22.0,73.6174496644295,0.206040268456376
2017-04-26 18:10:00,7.3,6.7,7.3,60.0,0.1,1.5,4.0,8.05263504238442,0.0,0.0,1010.2,22.5,22.0,65.0402684563758,0.0838926174496644
2017-04-26 18:15:00,7.3,7.0,7.3,60.0,0.0,1.2,4.0,6.44892521854381,0.0,0.0,1010.2,22.4,22.0,59.0335570469799,0.258389261744966
2017-04-26 18:20:00,7.3,6.0,7.3,60.9,0.2,2.3,4.5,328.643564752306,0.0,0.0,1010.3,22.4,22.0,46.261744966443,0
2017-04-26 18:25:00,7.1,5.7,7.1,61.5,0.2,2.4,4.5,317.937572483999,0.0,0.0,1010.4,22.4,22.0,33.9933333333333,0
2017-04-26 18:30:00,6.9,6.0,6.9,62.8,0.3,1.7,4.5,324.249933554151,0.0,0.0,1010.4,22.4,22.0,32.3959731543624,0
2017-04-26 18:35:00,6.7,6.6,6.7,63.0,0.2,0.8,2.7,290.999107575729,0.0,0.0,1010.3,22.4,22.0,31.3666666666667,0
2017-04-26 18:40:00,6.7,6.0,6.7,62.4,-0.0,1.5,2.7,326.225357418403,0.0,0.0,1010.3,22.4,22.0,31.3509933774834,0
2017-04-26 18:45:00,6.6,6.6,6.6,62.0,-0.1,0.8,2.7,318.927805772857,0.0,0.0,1010.3,22.4,22.0,36.2147651006711,0
2017-04-26 18:50:00,6.6,5.7,6.6,62.0,-0.2,1.7,3.1,326.385674165191,0.0,0.0,1010.3,22.4,22.0,33.4496644295302,0
2017-04-26 18:55:00,6.5,6.5,6.5,62.8,-0.1,0.9,3.1,329.453065250352,0.0,0.0,1010.3,22.4,22.0,30.255033557047,0
2017-04-26 19:00:00,6.5,6.2,6.5,63.0,-0.0,0.9,2.7,325.243732015563,0.0,0.0,1010.4,22.4,22.0,26.5906040268456,0
2017-04-26 19:05:00,6.5,6.3,6.5,63.8,0.1,1.1,2.7,330.507278540302,0.0,0.0,1010.4,22.4,22.0,22.6912751677852,0
2017-04-26 19:10:00,6.4,6.2,6.4,64.0,0.1,1.0,2.2,342.74243812887,0.0,0.0,1010.4,22.4,22.0,16.8590604026846,0
2017-04-26 19:15:00,6.4,6.1,6.4,64.0,0.0,1.3,1.8,346.007081035942,0.0,0.0,1010.4,22.4,22.0,11.7852348993289,0
2017-04-26 19:20:00,6.3,6.2,6.3,64.9,0.2,0.9,1.8,313.357863279914,0.0,0.0,1010.4,22.4,22.2,8.39597315436242,0
2017-04-26 19:25:00,6.3,6.2,6.3,65.0,0.2,0.8,1.8,330.932424115591,0.0,0.0,1010.4,22.4,22.0,7,0
2017-04-26 19:30:00,6.2,6.2,6.2,65.0,0.2,0.7,1.8,329.978473061071,0.0,0.0,1010.4,22.4,22.8,3.79865771812081,0
2017-04-26 19:35:00,6.2,6.2,6.2,65.6,0.3,0.9,1.8,319.356629600179,0.0,0.0,1010.4,22.4,23.0,0,0
2017-04-26 19:40:00,6.2,6.0,6.2,66.0,0.3,1.3,1.8,298.880038171625,0.0,0.0,1010.4,22.4,23.0,0,0
2017-04-26 19:45:00,6.1,6.0,6.1,66.0,0.3,1.0,1.8,293,0.0,0.0,1010.4,22.4,23.0,0,0
2017-04-26 19:50:00,6.1,6.1,6.1,66.0,0.2,0.8,1.8,326.726755016664,0.0,0.0,1010.4,22.5,23.0,0,0
2017-04-26 19:55:00,6.0,6.0,6.0,66.0,0.2,0.5,1.8,325.916208646936,0.0,0.0,1010.4,22.6,23.0,0,0
2017-04-26 20:00:00,6.0,5.7,6.0,66.0,0.1,1.2,2.2,325.286298219004,0.0,0.0,1010.5,22.6,23.0,0,0
2017-04-26 20:05:00,6.0,5.9,6.0,66.3,0.2,0.8,2.2,332.427537092885,0.0,0.0,1010.5,22.6,23.0,0,0
2017-04-26 20:10:00,5.9,5.9,5.9,67.0,0.3,0.7,1.8,330.405822290802,0.0,0.0,1010.6,22.6,23.0,0,0
2017-04-26 20:15:00,5.9,5.9,5.9,67.0,0.3,0.8,1.8,314.856856515554,0.0,0.0,1010.6,22.6,23.0,0,0
2017-04-26 20:20:00,5.9,5.8,5.9,67.0,0.2,0.7,1.8,347.312960938491,0.0,0.0,1010.6,22.5,23.0,0,0
2017-04-26 20:25:00,5.8,5.8,5.8,67.1,0.2,1.1,1.8,318.858999732189,0.0,0.0,1010.6,22.4,23.0,0,0
2017-04-26 20:30:00,5.8,5.7,5.8,68.0,0.4,1.1,1.8,299.957006475584,0.0,0.0,1010.6,22.4,23.0,0,0
2017-04-26 20:35:00,5.8,5.8,5.8,68.0,0.3,1.0,1.8,299.330537467649,0.0,0.0,1010.6,22.4,23.0,0,0
2017-04-26 20:40:00,5.8,5.7,5.8,68.0,0.3,0.6,1.8,300.315374602541,0.0,0.0,1010.6,22.4,23.0,0,0
2017-04-26 20:45:00,5.7,5.7,5.7,68.0,0.3,1.1,1.8,297.142046404941,0.0,0.0,1010.6,22.4,23.0,0,0
2017-04-26 20:50:00,5.7,5.5,5.7,68.0,0.2,1.2,1.8,300.902916207713,0.0,0.0,1010.6,22.4,23.0,0,0
2017-04-26 20:55:00,5.6,5.6,5.6,68.4,0.3,1.0,1.8,294.617836038246,0.0,0.0,1010.6,22.4,23.0,0,0
2017-04-26 21:00:00,5.6,5.6,5.6,69.0,0.4,0.8,1.8,294.326237256513,0.0,0.0,1010.6,22.4,23.0,0,0
2017-04-26 21:05:00,5.6,5.6,5.6,69.9,0.5,0.7,1.3,294.443088004905,0.0,0.0,1010.6,22.4,23.0,0,0
2017-04-26 21:10:00,5.5,5.5,5.5,71.0,0.7,0.8,1.3,294.466910928421,0.0,0.0,1010.6,22.4,23.0,0,0
2017-04-26 21:15:00,5.5,5.5,5.5,71.0,0.6,0.8,1.3,294.46215043912,0.0,0.0,1010.6,22.4,23.0,0,0
2017-04-26 21:20:00,5.4,5.4,5.4,71.6,0.7,0.8,1.3,294.515267562777,0.0,0.0,1010.7,22.4,23.0,0,0
2017-04-26 21:25:00,5.3,5.3,5.3,72.0,0.7,1.0,1.3,293.585577458832,0.0,0.0,1010.7,22.4,23.0,0,0
2017-04-26 21:30:00,5.3,5.2,5.3,72.0,0.6,1.1,1.8,286.509241360034,0.0,0.0,1010.6,22.4,23.0,0,0
2017-04-26 21:35:00,5.2,5.2,5.2,72.2,0.6,1.1,1.8,287.175533362024,0.0,0.0,1010.6,22.4,23.4,0,0
2017-04-26 21:40:00,5.1,5.1,5.1,73.0,0.7,0.6,1.8,280.88254122216,0.0,0.0,1010.6,22.4,23.8,0,0
2017-04-26 21:45:00,5.1,5.1,5.1,73.2,0.7,0.6,1.3,279,0.0,0.0,1010.6,22.4,24.0,0,0
2017-04-26 21:50:00,5.0,4.9,5.0,74.0,0.7,0.8,1.8,288.461824921322,0.0,0.0,1010.6,22.4,24.0,0,0
2017-04-26 21:55:00,4.9,4.9,4.9,74.0,0.7,0.6,1.8,288,0.0,0.0,1010.7,22.4,24.0,0,0
2017-04-26 22:00:00,4.9,4.8,4.9,74.6,0.7,0.8,1.8,311.867954787925,0.0,0.0,1010.6,22.4,24.0,0,0
2017-04-26 22:05:00,4.8,4.8,4.8,75.0,0.8,0.6,1.8,321,0.0,0.0,1010.7,22.4,24.0,0,0
2017-04-26 22:10:00,4.8,4.8,4.8,75.0,0.7,0.8,1.3,316.181950683808,0.0,0.0,1010.6,22.4,24.0,0,0
2017-04-26 22:15:00,4.8,4.8,4.8,75.0,0.7,0.6,1.3,315,0.0,0.0,1010.6,22.4,24.0,0,0
2017-04-26 22:20:00,4.7,4.7,4.7,75.0,0.7,0.7,1.3,315,0.0,0.0,1010.6,22.4,24.0,0,0
2017-04-26 22:25:00,4.7,4.7,4.7,75.0,0.7,0.8,1.3,313.897021638905,0.0,0.0,1010.6,22.4,24.0,0,0
2017-04-26 22:30:00,4.7,4.7,4.7,75.0,0.6,0.9,1.8,291.594233096089,0.0,0.0,1010.6,22.4,24.0,0,0
2017-04-26 22:35:00,4.7,4.6,4.7,75.1,0.6,0.8,1.8,286.458120605326,0.0,0.0,1010.5,22.4,24.0,0,0
2017-04-26 22:40:00,4.7,4.7,4.7,76.0,0.8,0.9,1.8,291,0.0,0.0,1010.5,22.4,24.0,0,0
2017-04-26 22:45:00,4.7,4.7,4.7,76.0,0.8,0.8,1.3,291,0.0,0.0,1010.5,22.4,24.0,0,0
2017-04-26 22:50:00,4.7,4.6,4.7,76.0,0.8,1.0,1.8,309.27173488908,0.0,0.0,1010.5,22.4,24.0,0,0
2017-04-26 22:55:00,4.7,4.6,4.7,76.0,0.8,1.0,1.8,308.297688964123,0.0,0.0,1010.5,22.4,24.0,0,0
2017-04-26 23:00:00,4.7,4.6,4.7,76.0,0.8,1.0,1.8,300.328526844309,0.0,0.0,1010.5,22.4,24.0,0,0
2017-04-26 23:05:00,4.7,4.6,4.7,76.0,0.8,1.0,1.8,290.120294175265,0.0,0.0,1010.5,22.4,24.0,0,0
2017-04-26 23:10:00,4.7,4.7,4.7,75.9,0.8,1.0,1.8,280.343602121367,0.0,0.0,1010.5,22.4,24.0,0,0
2017-04-26 23:15:00,4.7,4.7,4.7,75.4,0.7,0.8,1.8,280.616976251139,0.0,0.0,1010.4,22.4,24.0,0,0
2017-04-26 23:20:00,4.7,4.6,4.7,75.7,0.8,1.0,1.8,281.781002565474,0.0,0.0,1010.4,22.4,24.0,0,0
2017-04-26 23:25:00,4.7,4.7,4.7,75.3,0.7,0.6,1.8,280.179995204047,0.0,0.0,1010.4,22.4,24.0,0,0
2017-04-26 23:30:00,4.7,4.7,4.7,76.0,0.8,0.1,1.3,280,0.0,0.0,1010.3,22.4,24.0,0,0
2017-04-26 23:35:00,4.7,4.7,4.7,76.0,0.8,0.3,1.3,279.086282756155,0.0,0.0,1010.2,22.4,24.0,0,0
2017-04-26 23:40:00,4.7,4.7,4.7,76.0,0.9,0.7,1.3,284.302301226116,0.0,0.0,1010.2,22.4,24.0,0,0
2017-04-26 23:45:00,4.7,4.7,4.7,76.4,0.9,0.7,1.3,289.283449405313,0.0,0.0,1010.2,22.4,24.0,0,0
2017-04-26 23:50:00,4.7,4.7,4.7,77.0,1.0,0.6,1.3,287.223192296887,0.0,0.0,1010.1,22.4,24.0,0,0
2017-04-26 23:55:00,4.7,4.7,4.7,77.0,1.0,0.7,1.3,288,0.0,0.0,1010.1,22.4,24.0,0,0
