Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-10-22 15:00:00,11.7,11.7,11.7,75.8,7.5,3.4,8.0,274.26582039224,0.0,0.0,1000.2,18.8,46.8,293.731543624161,0.562416107382551
2017-10-22 15:05:00,11.8,11.8,11.8,75.0,7.5,3.4,8.0,295.086792100971,0.0,0.0,1000.3,18.8,46.0,279.664429530201,0.630201342281881
2017-10-22 15:10:00,11.8,11.8,11.8,75.0,7.5,2.9,8.0,286.637821743287,0.0,0.0,1000.4,19.0,46.0,280.906040268456,0.608053691275168
2017-10-22 15:15:00,11.8,11.8,11.8,75.0,7.5,4.0,8.0,270.547966464823,0.0,0.0,1000.5,19.1,46.0,281.892617449664,0.453020134228188
2017-10-22 15:20:00,11.8,11.8,11.8,75.0,7.5,2.9,8.0,273.864327817038,0.0,0.0,1000.6,19.2,46.0,230.167785234899,0.39261744966443
2017-10-22 15:25:00,11.8,11.8,11.8,75.0,7.5,3.0,8.9,280.568818871458,0.0,0.0,1000.6,19.3,46.0,192.06711409396,0.194630872483221
2017-10-22 15:30:00,11.8,11.8,11.8,75.0,7.5,3.0,8.9,275.063396256188,0.0,0.0,1000.7,19.4,45.8,191.04,0.395333333333334
2017-10-22 15:35:00,11.8,11.8,11.8,75.0,7.5,3.2,6.3,274.349272824641,0.0,0.0,1000.8,19.4,45.0,140.718120805369,0
2017-10-22 15:40:00,11.7,11.7,11.7,74.7,7.3,3.5,8.0,280.184929155089,0.0,0.0,1000.8,19.5,45.0,103.006711409396,0.0838926174496644
2017-10-22 15:45:00,11.5,11.5,11.5,74.0,7.0,3.4,8.0,273.632804888567,0.0,0.0,1000.8,19.4,44.8,63.2281879194631,0
2017-10-22 15:50:00,11.4,11.4,11.4,74.0,6.9,3.0,8.0,282.43611228579,0.0,0.0,1000.8,19.4,44.6,40.4172185430464,0
2017-10-22 15:55:00,11.3,11.3,11.3,74.2,6.8,2.7,8.0,280.738894690608,0.0,0.0,1000.9,19.4,44.4,33.8807947019868,0
2017-10-22 16:00:00,11.2,11.2,11.2,74.0,6.7,3.1,8.0,280.050648962303,0.0,0.0,1000.9,19.4,44.0,30.1006711409396,0
2017-10-22 16:05:00,11.2,11.2,11.2,74.0,6.7,3.0,7.6,289.287147658668,0.0,0.0,1001.0,19.4,43.8,38.8211920529801,0
2017-10-22 16:10:00,11.2,11.2,11.2,74.0,6.7,2.7,7.2,279.683724976699,0.0,0.0,1001.1,19.4,43.8,28.2013422818792,0
2017-10-22 16:15:00,11.2,11.2,11.2,74.0,6.7,1.9,6.3,286.054782870415,0.0,0.0,1001.2,19.4,44.0,22.4765100671141,0
2017-10-22 16:20:00,11.1,11.1,11.1,74.0,6.7,3.2,7.6,286.361953661044,0.0,0.0,1001.3,19.4,44.0,19.8389261744966,0
2017-10-22 16:25:00,11.1,11.1,11.1,74.0,6.6,2.6,7.6,302.46204791187,0.0,0.0,1001.2,19.4,43.8,12.5570469798658,0
2017-10-22 16:30:00,11.1,11.1,11.1,74.0,6.6,2.9,6.3,291.691458608686,0.0,0.0,1001.3,19.4,43.2,9.95302013422819,0
2017-10-22 16:35:00,11.0,11.0,11.0,74.0,6.6,2.4,5.8,294.231752757312,0.0,0.0,1001.4,19.4,43.0,7.65771812080537,0
2017-10-22 16:40:00,11.0,11.0,11.0,74.0,6.6,2.2,5.8,286.821818971559,0.0,0.0,1001.6,19.3,43.4,5.02684563758389,0
2017-10-22 16:45:00,11.1,11.1,11.1,74.2,6.6,2.1,5.4,289.742964348776,0.0,0.0,1001.6,19.3,43.4,1.87919463087248,0
2017-10-22 16:50:00,11.1,11.1,11.1,74.7,6.7,2.7,6.3,281.459900927792,0.0,0.0,1001.6,19.3,43.2,0,0
2017-10-22 16:55:00,11.1,11.1,11.1,74.0,6.6,2.9,7.6,285.495330697167,0.0,0.0,1001.6,19.4,43.0,0,0
2017-10-22 17:00:00,11.1,11.1,11.1,74.0,6.6,2.7,7.6,288.575183000297,0.0,0.0,1001.7,19.3,43.0,0,0
2017-10-22 17:05:00,11.0,11.0,11.0,74.2,6.6,3.1,6.7,298.284544223736,0.0,0.0,1002.0,19.3,43.0,0,0
2017-10-22 17:10:00,11.0,11.0,11.0,74.0,6.6,2.0,6.7,304.084331753853,0.0,0.0,1002.0,19.3,43.0,0,0
2017-10-22 17:15:00,11.0,11.0,11.0,74.7,6.7,2.5,6.7,286.751443624605,0.0,0.0,1002.1,19.4,43.0,0,0
2017-10-22 17:20:00,11.0,11.0,11.0,74.0,6.5,2.5,6.7,280.386467611614,0.0,0.0,1002.2,19.4,43.0,0,0
2017-10-22 17:25:00,10.9,10.9,10.9,74.0,6.5,3.5,7.2,282.032180751818,0.0,0.0,1002.2,19.4,43.0,0,0
2017-10-22 17:30:00,10.9,10.9,10.9,74.0,6.5,2.6,7.6,300.156055553346,0.0,0.0,1002.2,19.4,43.0,0,0
2017-10-22 17:35:00,10.9,10.9,10.9,74.0,6.5,2.9,7.6,294.113018683405,0.0,0.0,1002.3,19.4,43.0,0,0
2017-10-22 17:40:00,10.9,10.9,10.9,74.0,6.4,2.6,6.3,296.54223943743,0.0,0.0,1002.3,19.4,43.0,0,0
2017-10-22 17:45:00,10.9,10.9,10.9,74.0,6.4,3.0,8.0,285.831354782102,0.0,0.0,1002.3,19.4,43.0,0,0
2017-10-22 17:50:00,10.9,10.9,10.9,74.0,6.4,3.0,8.0,288.504306914255,0.0,0.0,1002.5,19.4,43.0,0,0
2017-10-22 17:55:00,10.8,10.8,10.8,74.0,6.4,2.4,5.8,275.371965531303,0.0,0.0,1002.6,19.4,42.4,0,0
2017-10-22 18:00:00,10.8,10.8,10.8,74.7,6.5,2.1,4.9,296.711559274817,0.0,0.0,1002.6,19.4,43.0,0,0
2017-10-22 18:05:00,10.8,10.8,10.8,74.6,6.5,2.2,6.7,287.673239539134,0.0,0.0,1002.7,19.5,43.0,0,0
2017-10-22 18:10:00,10.7,10.7,10.7,74.5,6.4,1.8,6.7,270.037552039404,0.0,0.0,1002.7,19.6,42.0,0,0
2017-10-22 18:15:00,10.7,10.7,10.7,74.3,6.3,1.6,4.9,285.520663685549,0.0,0.0,1002.8,19.6,42.2,0,0
2017-10-22 18:20:00,10.7,10.7,10.7,75.0,6.4,1.9,5.8,275.67847286254,0.0,0.0,1002.8,19.7,42.0,0,0
2017-10-22 18:25:00,10.7,10.7,10.7,75.0,6.4,1.6,5.8,278.835604489138,0.0,0.0,1002.9,19.7,42.0,0,0
2017-10-22 18:30:00,10.6,10.6,10.6,75.0,6.4,1.8,4.9,274.688103239369,0.0,0.0,1002.8,19.7,42.0,0,0
2017-10-22 18:35:00,10.6,10.6,10.6,75.8,6.5,2.3,8.5,277.678378743724,0.0,0.0,1002.8,19.8,42.0,0,0
2017-10-22 18:40:00,10.6,10.6,10.6,76.0,6.5,2.1,8.5,275.820801182195,0.0,0.0,1002.9,19.8,42.0,0,0
2017-10-22 18:45:00,10.5,10.5,10.5,76.0,6.5,2.1,4.9,252.91097095008,0.0,0.0,1002.9,19.8,42.0,0,0
2017-10-22 18:50:00,10.6,10.6,10.6,76.0,6.5,2.0,5.4,267.914699333352,0.0,0.0,1002.9,19.9,42.0,0,0
2017-10-22 18:55:00,10.5,10.5,10.5,76.0,6.5,2.3,5.8,274.503735380575,0.0,0.0,1002.9,19.9,42.0,0,0
2017-10-22 19:00:00,10.5,10.5,10.5,75.6,6.4,2.7,5.8,283.359332504059,0.0,0.0,1003.0,19.9,42.0,0,0
2017-10-22 19:05:00,10.5,10.5,10.5,75.0,6.2,2.4,5.8,269.788310654209,0.0,0.0,1003.1,19.8,41.8,0,0
2017-10-22 19:10:00,10.4,10.4,10.4,75.0,6.2,2.6,5.4,264.996968567206,0.0,0.0,1003.1,19.8,42.0,0,0
2017-10-22 19:15:00,10.4,10.4,10.4,75.0,6.2,2.1,5.4,271.792666868312,0.0,0.0,1003.1,19.8,42.0,0,0
2017-10-22 19:20:00,10.4,10.4,10.4,75.0,6.2,2.8,5.8,273.865996419628,0.0,0.0,1003.1,19.8,41.6,0,0
2017-10-22 19:25:00,10.4,10.4,10.4,75.0,6.2,2.4,5.8,272.648993483283,0.0,0.0,1003.0,19.8,41.0,0,0
2017-10-22 19:30:00,10.4,10.4,10.4,75.0,6.1,3.5,7.2,271.200719190978,0.0,0.0,1003.0,19.8,41.0,0,0
2017-10-22 19:35:00,10.4,10.4,10.4,75.0,6.1,3.3,7.2,271.732001759071,0.0,0.0,1003.1,19.7,41.0,0,0
2017-10-22 19:40:00,10.4,10.4,10.4,74.8,6.1,3.1,7.2,274.778725423189,0.0,0.0,1003.2,19.7,41.0,0,0
2017-10-22 19:45:00,10.4,10.4,10.4,75.0,6.1,2.8,6.7,275.563692620068,0.0,0.0,1003.3,19.7,41.0,0,0
2017-10-22 19:50:00,10.3,10.3,10.3,75.0,6.1,2.8,6.7,284.677803173677,0.0,0.0,1003.4,19.7,41.0,0,0
2017-10-22 19:55:00,10.3,10.3,10.3,75.0,6.1,2.4,6.7,289.318319607341,0.0,0.0,1003.5,19.7,41.0,0,0
2017-10-22 20:00:00,10.2,10.2,10.2,75.0,6.0,1.9,4.9,273.945926330786,0.0,0.0,1003.6,19.7,41.0,0,0
2017-10-22 20:05:00,10.2,10.2,10.2,75.0,6.0,2.7,5.4,285.347698595318,0.0,0.0,1003.6,19.7,41.0,0,0
2017-10-22 20:10:00,10.2,10.2,10.2,75.9,6.1,2.2,5.8,284.384029255973,0.0,0.0,1003.5,19.8,41.0,0,0
2017-10-22 20:15:00,10.2,10.2,10.2,76.0,6.1,2.2,5.8,281.755329341391,0.0,0.0,1003.5,19.8,41.0,0,0
2017-10-22 20:20:00,10.2,10.2,10.2,76.0,6.1,2.1,5.8,285.971839777431,0.0,0.0,1003.7,19.8,41.0,0,0
2017-10-22 20:25:00,10.2,10.2,10.2,76.0,6.1,1.5,4.9,280.595950928946,0.0,0.0,1003.6,19.8,41.0,0,0
2017-10-22 20:30:00,10.1,10.1,10.1,76.0,6.1,1.1,4.0,288.068770650563,0.0,0.0,1003.7,19.8,41.0,0,0
2017-10-22 20:35:00,10.1,10.1,10.1,76.0,6.0,1.2,3.6,289.938394481421,0.0,0.0,1003.8,19.9,41.0,0,0
2017-10-22 20:40:00,10.1,10.1,10.1,76.2,6.1,1.1,3.6,271.520546970542,0.0,0.0,1003.8,20.0,41.0,0,0
2017-10-22 20:45:00,10.0,10.0,10.0,76.7,6.1,0.4,3.6,213.062018451885,0.0,0.0,1003.9,20.1,41.0,0,0
2017-10-22 20:50:00,10.0,10.0,10.0,77.0,6.1,0.9,3.1,285.055178278973,0.0,0.0,1004.0,20.2,41.0,0,0
2017-10-22 20:55:00,9.9,9.7,9.9,77.8,6.3,1.3,3.6,266.801435123639,0.0,0.0,1004.1,20.2,41.0,0,0
2017-10-22 21:00:00,9.9,9.9,9.9,78.1,6.3,0.8,3.6,273.221343861194,0.0,0.0,1004.1,20.2,41.0,0,0
2017-10-22 21:05:00,9.9,9.5,9.9,79.0,6.5,1.6,4.5,278.601503111173,0.0,0.0,1004.1,20.3,41.0,0,0
2017-10-22 21:10:00,9.9,9.7,9.9,79.0,6.5,1.1,4.5,281.007259081957,0.0,0.0,1004.0,20.3,41.0,0,0
2017-10-22 21:15:00,9.9,9.7,9.9,79.0,6.4,1.2,3.1,305.435912797175,0.0,0.0,1004.1,20.3,41.0,0,0
2017-10-22 21:20:00,9.9,9.6,9.9,80.0,6.6,1.2,3.1,295.081960710622,0.0,0.0,1004.2,20.3,41.0,0,0
2017-10-22 21:25:00,9.8,9.6,9.8,80.0,6.5,1.3,2.7,300.285459593568,0.0,0.0,1004.2,20.3,41.0,0,0
2017-10-22 21:30:00,9.8,9.6,9.8,80.0,6.5,1.1,2.7,286.825617936067,0.0,0.0,1004.3,20.3,41.0,0,0
2017-10-22 21:35:00,9.7,9.2,9.7,80.0,6.4,1.6,3.6,303.043163761455,0.0,0.0,1004.3,20.4,41.0,0,0
2017-10-22 21:40:00,9.7,9.3,9.7,80.6,6.5,1.5,3.6,299.653052601775,0.0,0.0,1004.3,20.4,41.0,0,0
2017-10-22 21:45:00,9.6,9.5,9.6,81.0,6.5,1.0,2.7,291.636019658404,0.0,0.0,1004.2,20.5,41.0,0,0
2017-10-22 21:50:00,9.5,9.2,9.5,81.0,6.4,1.4,2.7,314.826721480073,0.0,0.0,1004.2,20.5,41.0,0,0
2017-10-22 21:55:00,9.5,9.1,9.5,81.0,6.4,1.4,3.1,314.445691059282,0.0,0.0,1004.3,20.5,41.0,0,0
2017-10-22 22:00:00,9.4,9.2,9.4,81.0,6.3,1.1,3.1,308.242328923983,0.0,0.0,1004.3,20.5,41.0,0,0
2017-10-22 22:05:00,9.3,9.3,9.3,81.0,6.2,1.0,2.7,297.49637174681,0.0,0.0,1004.3,20.5,41.0,0,0
2017-10-22 22:10:00,9.3,9.1,9.3,81.3,6.2,0.9,2.2,295.273124581441,0.0,0.0,1004.3,20.4,41.0,0,0
2017-10-22 22:15:00,9.2,9.0,9.2,81.7,6.2,1.0,2.2,290.359329133966,0.0,0.0,1004.4,20.4,41.0,0,0
2017-10-22 22:20:00,9.2,9.1,9.2,82.0,6.3,0.9,2.2,290.734627495283,0.0,0.0,1004.3,20.4,41.0,0,0
2017-10-22 22:25:00,9.1,9.0,9.1,82.0,6.2,1.0,2.2,269.5461744265,0.0,0.0,1004.2,20.5,40.8,0,0
2017-10-22 22:30:00,9.1,9.0,9.1,82.0,6.2,0.5,2.2,293.974184494013,0.0,0.0,1004.2,20.5,41.0,0,0
2017-10-22 22:35:00,9.0,9.0,9.0,82.0,6.1,0.4,1.8,301.696018951772,0.0,0.0,1004.2,20.6,40.0,0,0
2017-10-22 22:40:00,9.0,9.0,9.0,82.3,6.1,0.3,1.3,318.423214513865,0.0,0.0,1004.3,20.6,40.0,0,0
2017-10-22 22:45:00,8.9,8.9,8.9,82.5,6.1,0.1,1.3,325,0.0,0.0,1004.4,20.6,40.0,0,0
2017-10-22 22:50:00,8.8,8.8,8.8,83.0,6.1,0.4,0.9,355.325447031903,0.0,0.0,1004.4,20.7,40.0,0,0
2017-10-22 22:55:00,8.8,8.8,8.8,83.2,6.1,0.8,1.3,37.8959337642023,0.0,0.0,1004.4,20.7,40.0,0,0
2017-10-22 23:00:00,8.8,8.8,8.8,83.3,6.2,0.7,1.3,98.0141717361094,0.0,0.0,1004.6,20.7,40.0,0,0
2017-10-22 23:05:00,8.8,8.8,8.8,83.8,6.3,0.4,1.3,86.617160607716,0.0,0.0,1004.5,20.7,40.0,0,0
2017-10-22 23:10:00,8.8,8.8,8.8,83.8,6.2,0.7,1.8,285.639079375063,0.0,0.0,1004.5,20.7,40.0,0,0
2017-10-22 23:15:00,8.8,8.7,8.8,84.0,6.2,0.7,2.2,301.043223941947,0.0,0.0,1004.5,20.8,40.0,0,0
2017-10-22 23:20:00,8.8,8.7,8.8,84.6,6.3,1.0,2.7,295.50065734237,0.0,0.0,1004.5,20.9,40.0,0,0
2017-10-22 23:25:00,8.8,8.8,8.8,85.0,6.4,0.7,3.1,315.665261980282,0.0,0.0,1004.4,20.9,40.0,0,0
2017-10-22 23:30:00,8.9,8.7,8.9,85.0,6.5,1.2,2.7,321.035339028946,0.0,0.0,1004.2,20.9,40.0,0,0
2017-10-22 23:35:00,9.0,8.8,9.0,85.0,6.6,1.2,2.7,318.389610498115,0.0,0.0,1004.3,20.9,40.0,0,0
2017-10-22 23:40:00,9.1,8.9,9.1,85.0,6.7,1.2,3.1,310.269621758156,0.0,0.0,1004.4,20.9,40.0,0,0
2017-10-22 23:45:00,9.2,9.2,9.2,85.0,6.8,0.9,3.1,314.194448715186,0.0,0.0,1004.5,20.9,40.2,0,0
2017-10-22 23:50:00,9.3,9.3,9.3,84.0,6.7,0.1,1.8,163,0.0,0.0,1004.6,20.8,40.8,0,0
2017-10-22 23:55:00,9.3,9.2,9.3,84.0,6.7,0.6,1.8,142.157407365565,0.0,0.0,1004.6,20.8,41.0,0,0
