Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-28 15:05:00,4.8,4.0,4.8,84.0,2.3,1.6,5.4,241.041720450218,0.0,0.0,980.7,24.1,34.0,52.6912751677852,0.201342281879195
2020-01-28 15:10:00,4.8,3.9,4.8,84.0,2.4,1.7,4.0,255.615617063137,0.0,0.0,980.7,24.0,34.0,40.255033557047,0
2020-01-28 15:15:00,4.8,4.2,4.8,84.0,2.4,1.4,4.0,250.094810300924,0.0,0.0,980.8,24.0,34.0,38.9194630872483,0
2020-01-28 15:20:00,4.9,4.3,4.9,84.7,2.5,1.3,3.6,250.57817421251,0.0,0.0,980.8,23.9,34.0,42.7414965986395,0
2020-01-28 15:25:00,5.0,3.3,5.0,85.0,2.7,2.5,7.6,260.622731576952,0.0,0.0,980.9,23.9,34.0,31.7852348993289,0
2020-01-28 15:30:00,5.1,3.1,5.1,84.4,2.7,2.7,7.6,272.588673942468,0.0,0.0,980.9,23.9,34.0,41.9328859060403,0
2020-01-28 15:35:00,5.2,3.3,5.2,84.0,2.8,2.7,6.7,256.888007647568,0.0,0.0,981.0,23.9,34.0,40.8724832214765,0
2020-01-28 15:40:00,5.3,3.3,5.3,83.3,2.7,2.9,6.7,265.448774349127,0.0,0.0,981.0,24.0,34.0,33.3758389261745,0
2020-01-28 15:45:00,5.4,3.5,5.4,83.0,2.8,2.8,8.0,259.692989586376,0.0,0.0,981.0,24.0,34.0,30.0529801324503,0
2020-01-28 15:50:00,5.4,3.2,5.4,83.0,2.8,3.2,8.9,272.854785608801,0.0,0.0,981.0,24.1,34.0,23.3576158940397,0
2020-01-28 15:55:00,5.4,4.0,5.4,83.0,2.8,2.1,8.9,247.551018799288,0.0,0.0,981.1,24.2,34.0,14.2317880794702,0
2020-01-28 16:00:00,5.4,4.2,5.4,83.0,2.8,2.1,5.8,264.6504910419,0.0,0.0,981.3,24.2,34.0,11.1543624161074,0
2020-01-28 16:05:00,5.4,3.6,5.4,83.8,2.9,2.6,6.3,260.111453744996,0.0,0.0,981.3,24.2,34.2,12.8322147651007,0
2020-01-28 16:10:00,5.3,3.2,5.3,84.0,2.9,3.0,7.2,258.789243311875,0.0,0.0,981.3,24.2,34.4,11,0
2020-01-28 16:15:00,5.3,3.3,5.3,84.0,2.8,2.7,7.2,250.743964125343,0.0,0.0,981.3,24.0,33.4,8.34228187919463,0
2020-01-28 16:20:00,5.2,3.7,5.2,84.5,2.8,2.2,5.8,250.151639852416,0.0,0.0,981.3,23.5,32.8,9,0
2020-01-28 16:25:00,5.2,3.9,5.2,85.0,2.9,2.0,5.8,244.78072156094,0.0,0.0,981.3,22.9,32.8,7.45637583892617,0
2020-01-28 16:30:00,5.2,3.8,5.2,85.0,2.9,2.0,5.8,246.802167208549,0.0,0.0,981.3,22.4,33.0,3.48322147651007,0
2020-01-28 16:35:00,5.2,3.5,5.2,85.0,2.9,2.3,6.3,255.830861521099,0.0,0.0,981.5,22.0,33.0,0,0
2020-01-28 16:40:00,5.2,3.4,5.2,85.1,2.9,2.4,7.2,259.00358795089,0.0,0.0,981.7,21.6,33.0,0,0
2020-01-28 16:45:00,5.2,3.7,5.2,86.0,3.0,2.3,7.6,250.843902994441,0.0,0.0,981.9,21.3,34.0,0,0
2020-01-28 16:50:00,5.1,2.6,5.1,86.0,2.9,3.2,7.6,266.72350851602,0.0,0.0,982.1,21.3,35.0,0,0
2020-01-28 16:55:00,5.0,3.5,5.0,86.9,3.0,2.2,6.3,263.768807653437,0.0,0.0,982.2,21.8,35.0,0,0
2020-01-28 17:00:00,4.9,3.9,4.9,87.0,2.9,1.6,4.9,279.128449873628,0.0,0.0,982.2,22.3,35.0,0,0
2020-01-28 17:05:00,4.8,3.3,4.8,87.0,2.8,2.2,4.9,266.502474536343,0.0,0.0,982.3,22.6,35.0,0,0
2020-01-28 17:10:00,4.8,3.0,4.8,88.0,3.0,2.5,7.6,278.901869586714,0.0,0.0,982.3,23.0,35.0,0,0
2020-01-28 17:15:00,4.8,2.4,4.8,87.4,2.9,3.1,8.0,278.030686947749,0.0,0.0,982.4,23.2,34.8,0,0
2020-01-28 17:20:00,4.8,2.0,4.8,87.0,2.8,3.5,8.0,281.7627142267,0.0,0.0,982.5,23.5,34.0,0,0
2020-01-28 17:25:00,4.8,2.8,4.8,86.3,2.8,2.7,7.2,280.839204631314,0.0,0.0,982.5,23.5,34.0,0,0
2020-01-28 17:30:00,4.9,2.9,4.9,86.0,2.8,2.7,7.6,281.871172832481,0.0,0.0,982.7,23.7,34.0,0,0
2020-01-28 17:35:00,5.0,2.8,5.0,85.2,2.7,3.0,7.6,280.561371871229,0.0,0.0,982.8,23.7,34.0,0,0
2020-01-28 17:40:00,5.1,3.1,5.1,85.3,2.8,2.6,6.7,282.716883304811,0.0,0.0,982.9,23.8,34.0,0,0
2020-01-28 17:45:00,5.1,3.4,5.1,86.0,2.9,2.3,5.4,268.60975595037,0.0,0.0,983.0,23.8,34.0,0,0
2020-01-28 17:50:00,5.1,3.4,5.1,86.0,2.9,2.5,7.2,274.789827493704,0.0,0.0,983.1,23.7,34.0,0,0
2020-01-28 17:55:00,5.0,3.1,5.0,86.0,2.9,2.5,7.2,273.620364191486,0.0,0.0,983.2,23.7,34.0,0,0
2020-01-28 18:00:00,5.0,3.1,5.0,86.0,2.9,2.6,6.7,275.784336444382,0.0,0.0,983.3,23.6,34.0,0,0
2020-01-28 18:05:00,5.0,3.1,5.0,86.0,2.9,2.6,6.7,275.37634910662,0.0,0.0,983.5,23.6,34.0,0,0
2020-01-28 18:10:00,5.1,3.4,5.1,86.0,2.9,2.5,7.6,282.041569432225,0.0,0.0,983.6,23.6,34.0,0,0
2020-01-28 18:15:00,5.2,4.3,5.2,86.0,3.0,1.5,7.6,299.618589485383,0.0,0.0,983.7,23.5,34.0,0,0
2020-01-28 18:20:00,5.2,3.6,5.2,85.6,3.0,2.4,5.8,278.514925549481,0.0,0.0,983.9,23.5,34.2,0,0
2020-01-28 18:25:00,5.3,4.2,5.3,85.0,3.0,1.8,5.4,264.999718636159,0.0,0.0,984.0,23.5,35.0,0,0
2020-01-28 18:30:00,5.3,4.2,5.3,85.0,3.0,1.8,5.4,280.532646651015,0.0,0.0,984.0,23.5,35.0,0,0
2020-01-28 18:35:00,5.4,4.1,5.4,84.8,3.0,2.0,4.5,272.223022773197,0.0,0.0,984.1,23.5,35.0,0,0
2020-01-28 18:40:00,5.4,4.8,5.4,84.5,3.0,1.4,4.0,270.627217741459,0.0,0.0,984.2,23.5,35.0,0,0
2020-01-28 18:45:00,5.5,4.8,5.5,84.5,3.1,1.4,4.0,247.150086624729,0.0,0.0,984.2,23.6,35.0,0,0
2020-01-28 18:50:00,5.5,4.1,5.5,84.9,3.2,2.3,6.3,258.094747320114,0.0,0.0,984.3,23.7,35.0,0,0
2020-01-28 18:55:00,5.5,4.1,5.5,84.0,3.1,2.3,6.3,254.010029359705,0.0,0.0,984.2,23.9,35.0,0,0
2020-01-28 19:00:00,5.6,4.3,5.6,84.0,3.1,2.1,5.8,258.335032029634,0.0,0.0,984.2,23.9,35.0,0,0
2020-01-28 19:05:00,5.6,4.7,5.6,84.0,3.1,1.6,4.9,250.168883159939,0.0,0.0,984.2,24.1,35.0,0,0
2020-01-28 19:10:00,5.6,4.6,5.6,84.0,3.1,1.7,4.9,265.283705659898,0.0,0.0,984.3,24.2,34.6,0,0
2020-01-28 19:15:00,5.6,5.0,5.6,84.0,3.1,1.5,4.0,254.093884464687,0.0,0.0,984.3,24.2,34.2,0,0
2020-01-28 19:20:00,5.7,4.6,5.7,84.0,3.2,1.8,5.4,236.694529864603,0.0,0.0,984.3,24.2,34.0,0,0
2020-01-28 19:25:00,5.7,4.0,5.7,83.2,3.1,2.5,5.8,265.301776952821,0.0,0.0,984.4,24.2,34.0,0,0
2020-01-28 19:30:00,5.7,4.9,5.7,83.0,3.1,1.6,5.8,236.602172594478,0.0,0.0,984.4,24.1,34.0,0,0
2020-01-28 19:35:00,5.8,4.3,5.8,83.0,3.1,2.3,5.8,259.026374394642,0.0,0.0,984.4,24.1,34.0,0,0
2020-01-28 19:40:00,5.8,4.0,5.8,82.4,3.1,2.7,7.6,265.427416107205,0.0,0.0,984.5,24.0,34.0,0,0
2020-01-28 19:45:00,5.9,4.4,5.9,82.0,3.0,2.3,7.6,254.360567723803,0.0,0.0,984.5,23.9,34.0,0,0
2020-01-28 19:50:00,5.9,4.1,5.9,82.0,3.1,2.8,6.7,243.033611885106,0.0,0.0,984.5,23.8,34.0,0,0
2020-01-28 19:55:00,5.9,4.0,5.9,81.0,2.9,2.6,6.7,250.779976595859,0.0,0.0,984.6,23.7,34.0,0,0
2020-01-28 20:00:00,5.9,4.0,5.9,81.0,2.9,2.8,7.2,251.2185106535,0.0,0.0,984.7,23.7,34.0,0,0
2020-01-28 20:05:00,5.9,4.4,5.9,80.6,2.8,2.5,7.6,251.364876547423,0.0,0.0,984.8,23.6,34.0,0,0
2020-01-28 20:10:00,5.9,4.7,5.9,80.8,2.9,2.0,7.6,234.857549709131,0.0,0.0,984.9,23.5,34.0,0,0
2020-01-28 20:15:00,5.9,4.5,5.9,80.5,2.8,2.3,6.3,252.168480853122,0.0,0.0,984.9,23.5,34.0,0,0
2020-01-28 20:20:00,5.9,4.2,5.9,80.0,2.7,2.6,6.7,240.363107043758,0.0,0.0,984.9,23.4,34.0,0,0
2020-01-28 20:25:00,5.9,5.1,5.9,80.0,2.7,1.6,6.7,249.329762328146,0.0,0.0,984.9,23.4,34.0,0,0
2020-01-28 20:30:00,5.8,4.9,5.8,80.8,2.8,1.7,4.0,262.316954976115,0.0,0.0,984.9,23.3,34.0,0,0
2020-01-28 20:35:00,5.7,4.2,5.7,81.0,2.7,2.3,5.8,263.073020008255,0.0,0.0,984.9,23.3,34.0,0,0
2020-01-28 20:40:00,5.7,4.0,5.7,81.0,2.7,2.5,5.8,269.32695188362,0.0,0.0,984.9,23.2,34.0,0,0
2020-01-28 20:45:00,5.6,3.9,5.6,81.0,2.6,2.5,8.0,257.558099428186,0.0,0.0,985.0,23.2,34.0,0,0
2020-01-28 20:50:00,5.6,3.9,5.6,81.4,2.7,2.5,8.0,266.205667528218,0.0,0.0,985.0,23.1,34.0,0,0
2020-01-28 20:55:00,5.6,4.6,5.6,82.0,2.8,1.8,6.7,264.846831538013,0.0,0.0,985.0,23.1,34.6,0,0
2020-01-28 21:00:00,5.5,4.4,5.5,82.8,2.8,1.9,4.9,256.672779409503,0.0,0.0,985.0,23.1,35.0,0,0
2020-01-28 21:05:00,5.5,4.5,5.5,83.0,2.8,1.8,6.7,241.535671071343,0.0,0.0,985.0,23.1,35.0,0,0
2020-01-28 21:10:00,5.4,3.4,5.4,82.2,2.6,2.8,7.6,260.789785011993,0.0,0.0,985.1,23.0,34.8,0,0
2020-01-28 21:15:00,5.4,3.7,5.4,82.0,2.5,2.4,7.6,268.092472682778,0.0,0.0,985.1,22.9,34.8,0,0
2020-01-28 21:20:00,5.3,4.6,5.3,82.0,2.5,1.5,5.4,257.697664076685,0.0,0.0,985.2,22.9,35.0,0,0
2020-01-28 21:25:00,5.3,4.4,5.3,82.0,2.5,1.7,5.4,265.746688025757,0.0,0.0,985.2,22.9,35.0,0,0
2020-01-28 21:30:00,5.4,3.5,5.4,82.3,2.6,2.6,7.6,269.61912497705,0.0,0.0,985.3,22.8,35.0,0,0
2020-01-28 21:35:00,5.4,4.2,5.4,83.1,2.8,1.9,7.6,255.630047054429,0.0,0.0,985.3,22.8,35.0,0,0
2020-01-28 21:40:00,5.3,4.2,5.3,84.0,2.8,1.9,5.4,261.8701047704,0.0,0.0,985.3,22.8,35.0,0,0
2020-01-28 21:45:00,5.2,3.0,5.2,84.0,2.7,3.0,7.2,268.855393585455,0.0,0.0,985.1,22.8,35.0,0,0
2020-01-28 21:50:00,5.1,2.6,5.1,83.4,2.5,3.4,7.2,275.644900090854,0.0,0.0,985.2,22.8,35.0,0,0
2020-01-28 21:55:00,5.0,3.1,5.0,83.0,2.4,2.6,7.2,285.212765782308,0.0,0.0,985.3,22.8,35.0,0,0
2020-01-28 22:00:00,5.0,4.0,5.0,83.0,2.3,1.6,6.3,266.584293643007,0.0,0.0,985.3,22.8,35.0,0,0
2020-01-28 22:05:00,4.9,3.0,4.9,83.2,2.3,2.6,8.0,249.318556278771,0.0,0.0,985.3,22.9,35.0,0,0
2020-01-28 22:10:00,4.9,3.2,4.9,83.3,2.3,2.5,8.0,255.638800963098,0.0,0.0,985.4,23.0,35.0,0,0
2020-01-28 22:15:00,4.9,3.2,4.9,83.0,2.3,2.4,6.7,267.194383876505,0.0,0.0,985.4,23.2,34.0,0,0
2020-01-28 22:20:00,5.0,3.1,5.0,83.0,2.3,2.5,5.8,250.499337242724,0.0,0.0,985.3,23.4,34.0,0,0
2020-01-28 22:25:00,5.0,3.2,5.0,82.9,2.4,2.5,6.3,256.137590306364,0.0,0.0,985.3,23.5,34.0,0,0
2020-01-28 22:30:00,5.1,3.4,5.1,82.0,2.3,2.5,6.3,244.675804996088,0.0,0.0,985.4,23.6,34.0,0,0
2020-01-28 22:35:00,5.2,3.7,5.2,82.0,2.4,2.3,7.2,251.280328479656,0.0,0.0,985.5,23.7,34.0,0,0
2020-01-28 22:40:00,5.2,4.2,5.2,82.7,2.5,1.8,7.2,268.669031120161,0.0,0.0,985.6,23.7,34.0,0,0
2020-01-28 22:45:00,5.2,3.8,5.2,82.7,2.5,2.1,5.8,256.479314726308,0.0,0.0,985.7,23.7,34.0,0,0
2020-01-28 22:50:00,5.3,3.6,5.3,82.0,2.5,2.5,6.7,264.528873408186,0.0,0.0,985.8,23.7,33.8,0,0
2020-01-28 22:55:00,5.3,4.1,5.3,82.0,2.5,2.0,6.7,257.838297679481,0.0,0.0,985.8,23.7,33.2,0,0
2020-01-28 23:00:00,5.3,3.9,5.3,82.0,2.5,2.2,5.8,257.045056815621,0.0,0.0,985.9,23.7,33.8,0,0
2020-01-28 23:05:00,5.4,3.5,5.4,82.0,2.6,2.5,5.4,256.546982877352,0.0,0.0,985.9,23.6,33.4,0,0
2020-01-28 23:10:00,5.4,3.3,5.4,82.3,2.6,3.0,8.0,263.691115616054,0.0,0.0,985.9,23.5,33.0,0,0
2020-01-28 23:15:00,5.4,4.0,5.4,82.0,2.6,2.3,8.0,254.512553218659,0.0,0.0,986.0,23.5,33.8,0,0
2020-01-28 23:20:00,5.4,4.2,5.4,82.0,2.6,2.1,6.3,255.005693085636,0.0,0.0,986.1,23.4,34.0,0,0
2020-01-28 23:25:00,5.5,4.4,5.5,82.0,2.7,1.9,5.8,283.81692221802,0.0,0.0,986.2,23.3,34.0,0,0
2020-01-28 23:30:00,5.5,4.2,5.5,82.0,2.7,2.2,5.8,258.684002763737,0.0,0.0,986.3,23.2,34.0,0,0
2020-01-28 23:35:00,5.5,3.5,5.5,82.4,2.7,2.8,6.7,268.242529635537,0.0,0.0,986.3,23.2,34.0,0,0
2020-01-28 23:40:00,5.4,3.3,5.4,83.2,2.8,3.0,7.6,273.59199247649,0.0,0.0,986.4,23.1,34.0,0,0
2020-01-28 23:45:00,5.3,3.0,5.3,84.0,2.8,3.1,7.6,259.068753491976,0.0,0.0,986.5,23.1,34.0,0,0
2020-01-28 23:50:00,5.1,3.7,5.1,84.7,2.7,2.1,7.6,276.03580321778,0.0,0.0,986.7,23.1,34.0,0,0
2020-01-28 23:55:00,4.9,4.0,4.9,85.0,2.6,1.7,5.4,280.135934107722,0.0,0.0,986.8,23.1,34.0,0,0
