Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-06-20 14:30:00,21.6,21.6,21.6,52.2,11.3,3.1,7.2,203.124414029671,0.0,0.0,1005.7,28.0,39.0,805.993377483444,4.43311258278146
2020-06-20 14:35:00,21.7,21.7,21.7,52.9,11.6,2.6,7.2,205.168607194655,0.0,0.0,1005.6,28.0,39.0,601.724832214765,4.00402684563759
2020-06-20 14:40:00,21.7,21.7,21.7,52.9,11.7,1.5,5.4,188.112927320951,0.0,0.0,1005.6,27.9,39.0,733.167785234899,4.18859060402684
2020-06-20 14:45:00,22.0,22.0,22.0,51.7,11.6,2.3,4.5,176.209130889028,0.0,0.0,1005.5,27.9,39.0,516.912751677852,2.5993288590604
2020-06-20 14:50:00,21.8,21.8,21.8,52.2,11.5,1.9,4.5,183.242580426142,0.0,0.0,1005.4,27.9,39.0,261.302013422819,2.79463087248322
2020-06-20 14:55:00,21.6,21.6,21.6,52.0,11.3,2.3,4.9,185.932895019364,0.0,0.0,1005.4,27.9,39.0,286.523489932886,2.34563758389261
2020-06-20 15:00:00,21.6,21.6,21.6,52.0,11.3,2.2,4.9,185.443452599021,0.0,0.0,1005.4,27.9,39.0,488.510067114094,3.5496644295302
2020-06-20 15:05:00,21.8,21.8,21.8,52.0,11.5,1.5,4.0,203.916861683152,0.0,0.0,1005.3,27.9,39.0,204.268456375839,2.14832214765101
2020-06-20 15:10:00,21.7,21.7,21.7,52.7,11.6,1.9,4.9,183.428031604492,0.0,0.0,1005.3,27.9,39.0,218.322147651007,2.18926174496644
2020-06-20 15:15:00,21.5,21.5,21.5,53.5,11.7,2.0,4.9,170.961508014916,0.0,0.0,1005.3,27.9,39.0,375.630872483221,2.96375838926174
2020-06-20 15:20:00,21.8,21.8,21.8,53.6,11.9,2.6,7.6,167.402998742493,0.0,0.0,1005.2,27.9,39.0,820.053691275168,3.53557046979866
2020-06-20 15:25:00,22.0,22.0,22.0,53.0,12.0,2.7,7.6,169.134281139055,0.0,0.0,1005.2,28.0,39.0,673.437086092715,3.10397350993377
2020-06-20 15:30:00,22.0,22.0,22.0,52.7,11.9,2.9,6.3,184.529525593554,0.0,0.0,1005.1,28.1,39.0,281.509933774834,2.17549668874172
2020-06-20 15:35:00,21.8,21.8,21.8,52.8,11.7,3.0,6.3,185.890062009951,0.0,0.0,1005.1,28.0,39.0,284.019867549669,2.56953642384106
2020-06-20 15:40:00,21.5,21.5,21.5,52.8,11.5,3.4,8.0,175.611811198126,0.0,0.0,1005.0,27.9,39.0,770.161073825503,2.48590604026846
2020-06-20 15:45:00,21.4,21.4,21.4,54.3,11.7,2.0,8.0,177.360095393071,0.0,0.0,1004.9,27.9,39.0,216.952380952381,1.8904761904762
2020-06-20 15:50:00,21.3,21.3,21.3,55.8,12.1,2.5,5.4,189.619315200833,0.0,0.0,1005.0,27.9,39.0,241.657718120805,1.76510067114094
2020-06-20 15:55:00,21.2,21.2,21.2,56.1,12.1,2.7,5.8,165.756565279914,0.0,0.0,1005.0,27.9,39.0,240.624161073825,1.71744966442953
2020-06-20 16:00:00,20.9,20.9,20.9,57.2,12.1,2.5,5.8,190.090612985828,0.0,0.0,1005.0,27.9,39.0,220.140939597315,1.55771812080537
2020-06-20 16:05:00,20.7,20.7,20.7,58.4,12.2,2.2,5.8,185.62523707409,0.0,0.0,1005.0,27.9,39.0,185.51677852349,1.32818791946309
2020-06-20 16:10:00,20.5,20.5,20.5,59.9,12.4,1.8,5.4,182.677857144382,0.0,0.0,1005.0,27.9,39.0,161.51677852349,1.16644295302013
2020-06-20 16:15:00,20.3,20.3,20.3,59.8,12.3,1.6,4.5,198.86545577021,0.0,0.0,1005.0,27.9,39.0,148.765100671141,1.01744966442953
2020-06-20 16:20:00,20.2,20.2,20.2,59.8,12.2,1.6,4.5,192.615849832221,0.0,0.0,1005.0,27.9,39.0,261.570469798658,1.26644295302013
2020-06-20 16:25:00,20.3,20.3,20.3,58.8,12.0,2.1,4.9,183.743695143825,0.0,0.0,1004.9,27.9,39.0,705.664429530201,2.22885906040269
2020-06-20 16:30:00,20.9,20.9,20.9,56.6,11.9,1.8,4.9,194.662256203779,0.0,0.0,1004.8,28.0,39.0,680.993333333333,2.172
2020-06-20 16:35:00,21.3,21.3,21.3,55.3,12.0,2.1,4.9,192.938862680345,0.0,0.0,1004.8,28.1,39.0,227.675496688742,1.51390728476821
2020-06-20 16:40:00,21.2,21.2,21.2,56.1,12.1,2.1,4.9,176.146445232423,0.0,0.0,1004.8,28.1,39.0,191.17880794702,1.46754966887417
2020-06-20 16:45:00,20.9,20.9,20.9,57.2,12.1,1.6,4.9,167.940958616672,0.0,0.0,1004.7,28.1,39.0,338.165562913907,1.75960264900662
2020-06-20 16:50:00,21.0,21.0,21.0,57.8,12.3,1.3,3.6,190.52316495462,0.0,0.0,1004.7,28.1,39.0,501.724832214765,1.91208053691275
2020-06-20 16:55:00,21.2,21.2,21.2,57.4,12.4,1.9,3.6,165.370848761933,0.0,0.0,1004.6,28.1,39.0,500.060402684564,1.83422818791947
2020-06-20 17:00:00,21.3,21.3,21.3,57.0,12.5,1.9,4.5,178.630651021635,0.0,0.0,1004.6,28.1,39.0,361.167785234899,1.38859060402684
2020-06-20 17:05:00,21.4,21.4,21.4,56.8,12.5,1.6,4.5,182.402600678429,0.0,0.0,1004.5,28.0,39.0,263.785234899329,1.42281879194631
2020-06-20 17:10:00,21.4,21.4,21.4,56.8,12.4,1.3,3.6,151.327427550709,0.0,0.0,1004.4,27.9,39.0,97.0671140939597,1.13691275167785
2020-06-20 17:15:00,21.3,21.3,21.3,57.2,12.4,1.8,4.9,162.553845086187,0.0,0.0,1004.4,27.9,39.0,79.8389261744966,1.03221476510067
2020-06-20 17:20:00,21.1,21.1,21.1,57.2,12.3,1.9,4.9,176.22736503123,0.0,0.0,1004.4,27.8,39.0,116.140939597315,1.05838926174497
2020-06-20 17:25:00,21.0,21.0,21.0,56.4,12.0,1.9,4.5,189.884479478528,0.0,0.0,1004.3,27.8,39.0,122.026845637584,1.03825503355705
2020-06-20 17:30:00,20.9,20.9,20.9,56.0,11.8,1.9,4.9,195.383706790747,0.0,0.0,1004.3,27.8,39.0,172.348993288591,1.0503355704698
2020-06-20 17:35:00,20.9,20.9,20.9,56.0,11.8,2.1,5.4,187.125890380612,0.0,0.0,1004.2,27.8,39.0,285.476510067114,1.08120805369127
2020-06-20 17:40:00,21.0,21.0,21.0,56.0,11.9,2.0,5.4,169.564845997346,0.0,0.0,1004.1,27.8,39.0,123.556291390728,0.952317880794705
2020-06-20 17:45:00,21.0,21.0,21.0,56.0,11.9,1.8,4.0,175.071591790792,0.0,0.0,1004.1,27.8,39.0,255.158940397351,1.00794701986755
2020-06-20 17:50:00,21.1,21.1,21.1,56.6,12.2,1.3,4.0,176.935843881389,0.0,0.0,1004.1,27.8,39.0,313.529801324503,1.10728476821192
2020-06-20 17:55:00,21.3,21.3,21.3,55.5,12.0,1.9,4.0,194.061425918791,0.0,0.0,1004.1,27.8,39.0,279.590604026846,1.0503355704698
2020-06-20 18:00:00,21.4,21.4,21.4,55.0,12.0,1.6,4.0,162.772828427699,0.0,0.0,1004.0,27.8,39.0,189.765100671141,0.867114093959732
2020-06-20 18:05:00,21.4,21.4,21.4,55.0,12.0,1.6,3.1,189.922041433321,0.0,0.0,1004.0,27.8,39.0,94.6442953020134,0.663758389261744
2020-06-20 18:10:00,21.3,21.3,21.3,55.6,12.0,2.4,4.5,173.850578956713,0.0,0.0,1004.0,27.8,39.0,63.7919463087248,0.58255033557047
2020-06-20 18:15:00,21.1,21.1,21.1,56.2,12.0,1.5,4.5,173.913591712692,0.0,0.0,1003.9,27.8,39.0,52.006711409396,0.416778523489933
2020-06-20 18:20:00,20.9,20.9,20.9,57.0,12.1,2.2,4.5,169.879216628401,0.0,0.0,1003.9,27.8,39.0,126.261744966443,0.545637583892617
2020-06-20 18:25:00,20.9,20.9,20.9,57.0,12.0,2.0,4.9,169.332898515011,0.0,0.0,1003.9,27.7,39.0,225.570469798658,0.693959731543626
2020-06-20 18:30:00,20.9,20.9,20.9,57.3,12.2,2.0,4.9,172.416239368686,0.0,0.0,1003.8,27.8,39.0,168.120805369128,0.700000000000002
2020-06-20 18:35:00,20.9,20.9,20.9,57.7,12.3,1.8,4.5,169.862206577394,0.0,0.0,1003.8,27.8,39.0,134.295302013423,0.679194630872483
2020-06-20 18:40:00,20.9,20.9,20.9,58.0,12.4,1.8,4.0,177.531041034308,0.0,0.0,1003.7,27.8,39.0,113.832214765101,0.652348993288591
2020-06-20 18:45:00,20.8,20.8,20.8,58.9,12.5,3.3,6.7,165.946311464415,0.0,0.0,1003.8,27.8,39.0,109.686666666667,0.615999999999999
2020-06-20 18:50:00,20.7,20.7,20.7,60.0,12.6,3.6,6.7,164.965503667715,0.0,0.0,1003.8,27.8,39.0,87.6026490066225,0.570198675496689
2020-06-20 18:55:00,20.5,20.5,20.5,60.4,12.6,2.4,6.7,176.498921551347,0.0,0.0,1003.8,27.8,39.0,63.9933774834437,0.447019867549669
2020-06-20 19:00:00,20.4,20.4,20.4,61.0,12.6,1.9,4.9,180.306253221353,0.0,0.0,1003.7,27.8,39.0,45.7315436241611,0
2020-06-20 19:05:00,20.3,20.3,20.3,61.8,12.8,1.8,4.9,171.68728790172,0.0,0.0,1003.7,27.8,39.0,52.1342281879195,0.036241610738255
2020-06-20 19:10:00,20.3,20.3,20.3,62.1,12.8,1.5,4.9,172.644695049109,0.0,0.0,1003.7,27.7,39.0,61.8724832214765,0.273154362416108
2020-06-20 19:15:00,20.2,20.2,20.2,63.0,12.9,2.6,5.8,166.735383759997,0.0,0.0,1003.7,27.7,39.0,56.1342281879195,0.269127516778524
2020-06-20 19:20:00,20.1,20.1,20.1,63.0,12.8,2.0,5.8,167.03019801715,0.0,0.0,1003.7,27.6,39.0,47.2281879194631,0
2020-06-20 19:25:00,20.0,20.0,20.0,63.6,12.9,1.6,4.9,180.306905714237,0.0,0.0,1003.7,27.6,39.0,46.3422818791946,0
2020-06-20 19:30:00,19.9,19.9,19.9,64.6,13.0,2.3,5.4,169.487699199662,0.0,0.0,1003.6,27.6,39.0,43.1006711409396,0
2020-06-20 19:35:00,19.8,19.8,19.8,65.4,13.1,1.3,5.4,175.166780236501,0.0,0.0,1003.5,27.5,39.4,36.3355704697987,0
2020-06-20 19:40:00,19.8,19.8,19.8,66.0,13.2,1.8,4.0,175.936650701662,0.0,0.0,1003.5,27.4,40.0,24.8322147651007,0
2020-06-20 19:45:00,19.7,19.7,19.7,66.5,13.3,1.9,4.0,174.042874732659,0.0,0.0,1003.5,27.4,40.0,15.751677852349,0
2020-06-20 19:50:00,19.6,19.6,19.6,67.3,13.4,1.0,4.0,153.061123779315,0.0,0.0,1003.6,27.3,40.0,13.9194630872483,0
2020-06-20 19:55:00,19.6,19.6,19.6,68.0,13.5,1.1,3.1,139.717150493012,0.0,0.0,1003.6,27.3,40.0,12,0
2020-06-20 20:00:00,19.5,19.5,19.5,68.6,13.5,1.7,3.1,171.185672879886,0.0,0.0,1003.6,27.3,40.0,11.5033112582781,0
2020-06-20 20:05:00,19.4,19.4,19.4,68.7,13.4,1.6,3.1,177.052154012954,0.0,0.0,1003.6,27.2,40.0,11,0
2020-06-20 20:10:00,19.3,19.3,19.3,69.0,13.4,3.2,6.3,161.970782542056,0.0,0.0,1003.6,27.2,40.0,11,0
2020-06-20 20:15:00,19.1,19.1,19.1,69.0,13.3,2.7,6.7,172.026040151019,0.0,0.0,1003.5,27.1,40.0,11,0
2020-06-20 20:20:00,19.1,19.1,19.1,69.1,13.3,1.7,6.7,179.59375317419,0.0,0.0,1003.5,27.1,40.0,9.04026845637584,0
2020-06-20 20:25:00,19.0,19.0,19.0,69.3,13.2,2.0,4.9,168.629315919914,0.0,0.0,1003.6,27.1,40.0,6.93288590604027,0
2020-06-20 20:30:00,18.9,18.9,18.9,69.8,13.3,1.5,3.6,171.138539507514,0.0,0.0,1003.6,27.0,40.0,4.09395973154362,0
2020-06-20 20:35:00,18.8,18.8,18.8,70.0,13.2,1.9,6.7,163.116566040567,0.0,0.0,1003.6,27.0,40.0,0,0
2020-06-20 20:40:00,18.7,18.7,18.7,70.0,13.2,1.9,6.7,166.040412559916,0.0,0.0,1003.6,27.0,40.0,0,0
2020-06-20 20:45:00,18.7,18.7,18.7,71.0,13.3,1.4,4.0,182.396379209921,0.0,0.0,1003.6,27.0,40.0,0,0
2020-06-20 20:50:00,18.6,18.6,18.6,71.0,13.2,1.3,3.6,165.347114660753,0.0,0.0,1003.7,26.9,40.0,0,0
2020-06-20 20:55:00,18.5,18.5,18.5,71.5,13.2,2.3,5.8,161.098288936901,0.0,0.0,1003.7,26.9,40.0,0,0
2020-06-20 21:00:00,18.4,18.4,18.4,72.0,13.3,1.3,5.8,199.360628080554,0.0,0.0,1003.7,26.9,40.8,0,0
2020-06-20 21:05:00,18.3,18.3,18.3,72.4,13.3,1.9,4.9,158.245864416625,0.0,0.0,1003.7,26.9,41.0,0,0
2020-06-20 21:10:00,18.3,18.3,18.3,73.0,13.4,1.9,4.9,160.511371710731,0.0,0.0,1003.7,26.8,41.0,0,0
2020-06-20 21:15:00,18.2,18.2,18.2,73.0,13.3,2.0,4.5,163.244436059649,0.0,0.0,1003.7,26.8,41.0,0,0
2020-06-20 21:20:00,18.1,18.1,18.1,73.7,13.4,1.3,4.5,175.339310051351,0.0,0.0,1003.7,26.8,41.0,0,0
2020-06-20 21:25:00,18.1,18.1,18.1,74.0,13.4,1.7,4.5,172.988545920051,0.0,0.0,1003.7,26.8,41.0,0,0
2020-06-20 21:30:00,18.0,18.0,18.0,74.0,13.3,2.3,5.4,162.020776511764,0.0,0.0,1003.6,26.7,41.0,0,0
2020-06-20 21:35:00,17.9,17.9,17.9,74.1,13.2,2.6,5.4,166.791837656417,0.0,0.0,1003.6,26.7,41.0,0,0
2020-06-20 21:40:00,17.8,17.8,17.8,75.0,13.4,2.3,4.9,165.060054774993,0.0,0.0,1003.5,26.7,41.0,0,0
2020-06-20 21:45:00,17.8,17.8,17.8,75.0,13.3,1.3,4.0,165.973539133946,0.0,0.0,1003.5,26.7,41.0,0,0
2020-06-20 21:50:00,17.8,17.8,17.8,75.0,13.3,0.8,3.6,159.923079560765,0.0,0.0,1003.5,26.6,41.0,0,0
2020-06-20 21:55:00,17.7,17.7,17.7,75.2,13.2,1.2,3.6,126.303004436894,0.0,0.0,1003.4,26.6,41.0,0,0
2020-06-20 22:00:00,17.6,17.6,17.6,76.0,13.3,1.4,3.6,137.516937911092,0.0,0.0,1003.4,26.6,41.0,0,0
2020-06-20 22:05:00,17.5,17.5,17.5,76.0,13.2,1.4,3.6,147.9670578359,0.0,0.0,1003.3,26.6,41.0,0,0
2020-06-20 22:10:00,17.4,17.4,17.4,76.6,13.3,0.7,2.7,153.792495981995,0.0,0.0,1003.3,26.6,41.0,0,0
2020-06-20 22:15:00,17.4,17.4,17.4,77.0,13.3,0.6,2.7,202.446901330578,0.0,0.0,1003.2,26.5,41.0,0,0
2020-06-20 22:20:00,17.3,17.3,17.3,77.0,13.2,1.2,2.7,135.630201972523,0.0,0.0,1003.2,26.5,41.0,0,0
2020-06-20 22:25:00,17.2,17.2,17.2,77.7,13.3,1.0,3.6,147.309610551669,0.0,0.0,1003.1,26.5,41.0,0,0
2020-06-20 22:30:00,17.1,17.1,17.1,78.0,13.3,1.4,4.5,147.009091119758,0.0,0.0,1003.1,26.5,41.0,0,0
2020-06-20 22:35:00,17.1,17.1,17.1,78.2,13.2,1.5,4.5,147.412953127941,0.0,0.0,1003.1,26.5,41.0,0,0
2020-06-20 22:40:00,17.0,17.0,17.0,79.0,13.4,2.3,4.0,135.993272684972,0.0,0.0,1003.1,26.5,41.0,0,0
2020-06-20 22:45:00,17.0,17.0,17.0,79.0,13.3,1.8,4.0,143.059859347595,0.0,0.0,1003.0,26.5,41.0,0,0
2020-06-20 22:50:00,16.9,16.9,16.9,79.0,13.2,1.5,4.0,145.504618324472,0.0,0.0,1002.9,26.4,41.0,0,0
2020-06-20 22:55:00,16.8,16.8,16.8,79.0,13.2,1.2,4.0,142.350515730524,0.0,0.0,1002.9,26.4,41.0,0,0
2020-06-20 23:00:00,16.8,16.8,16.8,79.2,13.2,1.7,3.6,138.516491767723,0.0,0.0,1002.9,26.4,41.0,0,0
2020-06-20 23:05:00,16.7,16.7,16.7,79.8,13.2,2.0,4.5,135.592278034281,0.0,0.0,1002.8,26.4,41.0,0,0
2020-06-20 23:10:00,16.7,16.7,16.7,80.0,13.2,1.4,4.5,127.812933439205,0.0,0.0,1002.8,26.4,41.0,0,0
2020-06-20 23:15:00,16.6,16.6,16.6,80.0,13.1,1.1,4.5,139.507753250083,0.0,0.0,1002.7,26.4,41.0,0,0
2020-06-20 23:20:00,16.6,16.6,16.6,80.0,13.1,0.9,2.7,169.993299976416,0.0,0.0,1002.6,26.4,41.0,0,0
2020-06-20 23:25:00,16.5,16.5,16.5,80.0,13.1,1.6,4.0,167.531438880025,0.0,0.0,1002.6,26.4,41.0,0,0
2020-06-20 23:30:00,16.5,16.5,16.5,80.0,13.0,2.3,4.5,180.739619391625,0.0,0.0,1002.6,26.3,41.0,0,0
2020-06-20 23:35:00,16.5,16.5,16.5,79.3,12.9,2.8,4.9,171.560885575666,0.0,0.0,1002.5,26.3,41.0,0,0
2020-06-20 23:40:00,16.5,16.5,16.5,78.3,12.7,2.2,4.9,169.188431748798,0.0,0.0,1002.5,26.3,41.2,0,0
2020-06-20 23:45:00,16.6,16.6,16.6,77.9,12.7,2.2,5.8,180.079872772467,0.0,0.0,1002.4,26.3,42.0,0,0
2020-06-20 23:50:00,16.6,16.6,16.6,77.0,12.5,2.3,5.8,166.855233586826,0.0,0.0,1002.3,26.3,42.0,0,0
2020-06-20 23:55:00,16.6,16.6,16.6,77.0,12.5,2.4,4.5,165.394571842068,0.0,0.0,1002.3,26.3,42.0,0,0
