Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-01-20 15:15:00,7.1,7.0,7.1,78.0,3.5,1.0,3.1,109.919756760188,0.0,0.0,1023.3,26.5,26.0,69.8926174496644,0
2017-01-20 15:20:00,7.1,6.4,7.1,77.5,3.4,1.6,2.7,127.868642448049,0.0,0.0,1023.4,26.5,26.0,64.7114093959732,0
2017-01-20 15:25:00,7.0,6.7,7.0,78.3,3.4,1.2,2.7,120.281484479328,0.0,0.0,1023.3,26.4,26.0,56.6107382550336,0
2017-01-20 15:30:00,7.0,6.7,7.0,77.7,3.4,1.1,2.2,129.514936871326,0.0,0.0,1023.4,26.3,26.0,47.4066666666667,0
2017-01-20 15:35:00,6.9,6.2,6.9,77.1,3.1,1.5,2.7,139.388164621781,0.0,0.0,1023.4,26.2,26.0,42.2933333333333,0
2017-01-20 15:40:00,6.8,6.3,6.8,77.7,3.1,1.2,3.1,107.427189753367,0.0,0.0,1023.4,26.0,26.0,35.3624161073825,0
2017-01-20 15:45:00,6.7,6.1,6.7,78.4,3.2,1.4,3.1,111.054553058939,0.0,0.0,1023.4,25.9,26.0,31.0201342281879,0
2017-01-20 15:50:00,6.7,6.0,6.7,79.0,3.3,1.5,3.6,108.651922003951,0.0,0.0,1023.5,25.8,26.0,22.5167785234899,0
2017-01-20 15:55:00,6.6,6.0,6.6,79.0,3.2,1.6,3.6,108.914354712338,0.0,0.0,1023.5,25.7,26.0,20.1677852348993,0
2017-01-20 16:00:00,6.5,5.7,6.5,79.6,3.2,1.7,4.0,110.823903751848,0.0,0.0,1023.5,25.6,26.0,17.6688741721854,0
2017-01-20 16:05:00,6.4,5.5,6.4,80.1,3.2,1.7,4.0,112.49169611534,0.0,0.0,1023.5,25.5,26.0,14.9261744966443,0
2017-01-20 16:10:00,6.3,5.5,6.3,81.0,3.2,1.6,4.0,110.346656446001,0.0,0.0,1023.5,25.5,26.0,12.1140939597315,0
2017-01-20 16:15:00,6.2,5.7,6.2,81.0,3.2,1.3,3.1,105.590297313498,0.0,0.0,1023.5,25.4,26.8,10.0201342281879,0
2017-01-20 16:20:00,6.2,5.5,6.2,81.2,3.2,1.5,3.1,108.377342886644,0.0,0.0,1023.5,25.4,27.0,7.38926174496644,0
2017-01-20 16:25:00,6.1,5.6,6.1,81.0,3.1,1.4,3.1,108.341835370093,0.0,0.0,1023.6,25.3,26.4,5.10738255033557,0
2017-01-20 16:30:00,6.0,5.0,6.0,81.1,3.0,1.8,3.1,99.7052204613444,0.0,0.0,1023.6,25.2,26.6,2.08053691275168,0
2017-01-20 16:35:00,5.9,5.1,5.9,81.4,3.0,1.7,3.6,103.08226883984,0.0,0.0,1023.6,25.2,27.0,0,0
2017-01-20 16:40:00,5.9,4.8,5.9,81.0,2.9,1.9,3.6,102.569711968803,0.0,0.0,1023.6,25.1,27.0,0,0
2017-01-20 16:45:00,5.9,4.6,5.9,81.1,2.9,2.0,3.6,106.081318079222,0.0,0.0,1023.6,25.1,27.0,0,0
2017-01-20 16:50:00,5.9,4.9,5.9,81.5,2.9,1.7,3.6,104.483428996057,0.0,0.0,1023.6,25.1,27.0,0,0
2017-01-20 16:55:00,5.8,5.0,5.8,82.0,3.0,1.6,3.6,111.015450882712,0.0,0.0,1023.6,25.0,27.0,0,0
2017-01-20 17:00:00,5.8,4.8,5.8,82.5,3.0,1.8,3.1,101.664934811207,0.0,0.0,1023.6,24.9,27.0,0,0
2017-01-20 17:05:00,5.7,5.0,5.7,82.7,3.0,1.5,3.6,99.3230694869211,0.0,0.0,1023.6,24.9,27.0,0,0
2017-01-20 17:10:00,5.7,5.0,5.7,82.4,2.9,1.5,3.6,107.094686161605,0.0,0.0,1023.7,24.9,27.0,0,0
2017-01-20 17:15:00,5.7,5.4,5.7,83.0,3.0,1.1,3.1,114.771380705927,0.0,0.0,1023.8,24.8,27.0,0,0
2017-01-20 17:20:00,5.7,5.6,5.7,83.0,3.0,0.8,2.7,114.041247413806,0.0,0.0,1023.8,24.8,27.0,0,0
2017-01-20 17:25:00,5.6,5.5,5.6,83.0,3.0,1.1,2.2,103.236014709061,0.0,0.0,1023.8,24.8,27.0,0,0
2017-01-20 17:30:00,5.6,5.3,5.6,83.0,2.9,1.2,2.2,102.271787691652,0.0,0.0,1023.8,24.7,27.0,0,0
2017-01-20 17:35:00,5.5,5.2,5.5,83.0,2.9,1.3,2.7,101.207469791258,0.0,0.0,1023.8,24.7,27.0,0,0
2017-01-20 17:40:00,5.5,5.1,5.5,83.1,2.8,1.2,2.7,104.396390863251,0.0,0.0,1023.8,24.8,27.0,0,0
2017-01-20 17:45:00,5.4,5.3,5.4,84.0,2.9,1.0,2.7,105.602534410521,0.0,0.0,1023.8,24.8,27.0,0,0
2017-01-20 17:50:00,5.4,5.1,5.4,84.0,2.9,1.2,2.2,105.156318099199,0.0,0.0,1023.8,24.9,27.0,0,0
2017-01-20 17:55:00,5.3,5.2,5.3,84.0,2.9,1.0,2.2,112.091487269753,0.0,0.0,1023.7,25.0,27.0,0,0
2017-01-20 18:00:00,5.3,4.8,5.3,84.2,2.9,1.4,2.7,101.368850147906,0.0,0.0,1023.7,25.0,27.0,0,0
2017-01-20 18:05:00,5.3,5.2,5.3,85.0,2.9,0.7,2.7,112.233020215823,0.0,0.0,1023.7,24.9,26.6,0,0
2017-01-20 18:10:00,5.2,4.8,5.2,85.0,2.9,1.3,2.7,97.5105459557027,0.0,0.0,1023.6,24.8,26.0,0,0
2017-01-20 18:15:00,5.2,5.2,5.2,85.0,2.8,0.8,2.7,113.870069527393,0.0,0.0,1023.6,24.8,26.0,0,0
2017-01-20 18:20:00,5.1,4.8,5.1,85.1,2.8,1.2,2.7,105.603440860338,0.0,0.0,1023.6,24.7,26.0,0,0
2017-01-20 18:25:00,5.1,4.9,5.1,86.0,2.9,1.0,2.7,107.024552370604,0.0,0.0,1023.6,24.6,26.0,0,0
2017-01-20 18:30:00,5.0,5.0,5.0,86.0,2.9,0.5,2.2,112.849737816105,0.0,0.0,1023.5,24.5,26.0,0,0
2017-01-20 18:35:00,4.9,4.9,4.9,86.0,2.8,0.3,1.8,91.3862639118116,0.0,0.0,1023.5,24.4,26.0,0,0
2017-01-20 18:40:00,4.7,4.7,4.7,86.9,2.7,0.3,1.3,81.6931017545751,0.0,0.0,1023.7,24.3,26.0,0,0
2017-01-20 18:45:00,4.6,4.6,4.6,87.0,2.7,0.3,1.3,97.2952285294772,0.0,0.0,1023.7,24.2,26.0,0,0
2017-01-20 18:50:00,4.6,4.6,4.6,88.0,2.7,0.4,1.3,90.7651858155649,0.0,0.0,1023.7,24.2,26.8,0,0
2017-01-20 18:55:00,4.5,4.5,4.5,88.0,2.7,0.3,1.3,94,0.0,0.0,1023.7,24.1,27.0,0,0
2017-01-20 19:00:00,4.5,4.5,4.5,88.0,2.7,0.5,1.3,91.0445407283959,0.0,0.0,1023.7,24.0,27.0,0,0
2017-01-20 19:05:00,4.4,4.4,4.4,88.0,2.5,0.3,1.3,102.335846119447,0.0,0.0,1023.7,24.0,27.0,0,0
2017-01-20 19:10:00,4.3,4.3,4.3,88.2,2.5,0.6,1.3,111.485848451918,0.0,0.0,1023.7,23.9,27.0,0,0
2017-01-20 19:15:00,4.4,4.4,4.4,88.0,2.6,0.6,1.3,113.995603744711,0.0,0.0,1023.7,23.8,27.0,0,0
2017-01-20 19:20:00,4.4,4.4,4.4,88.0,2.6,0.3,1.3,113.333772356306,0.0,0.0,1023.7,23.8,27.0,0,0
2017-01-20 19:25:00,4.3,4.3,4.3,88.6,2.6,0.3,0.9,109,0.0,0.0,1023.7,23.7,27.0,0,0
2017-01-20 19:30:00,4.2,4.2,4.2,89.0,2.6,0.5,1.3,113.778743485412,0.0,0.0,1023.7,23.6,27.0,0,0
2017-01-20 19:35:00,4.2,3.9,4.2,89.0,2.6,1.1,2.2,109.981962786515,0.0,0.0,1023.8,23.6,27.0,0,0
2017-01-20 19:40:00,4.3,4.2,4.3,89.0,2.6,0.7,2.2,111.421740302643,0.0,0.0,1023.8,23.5,27.0,0,0
2017-01-20 19:45:00,4.2,4.2,4.2,89.0,2.6,0.9,2.2,113.990320482659,0.0,0.0,1023.9,23.5,27.0,0,0
2017-01-20 19:50:00,4.2,3.9,4.2,89.0,2.5,1.0,2.7,115.120750868175,0.0,0.0,1023.9,23.4,27.0,0,0
2017-01-20 19:55:00,4.1,3.9,4.1,89.0,2.5,1.1,2.7,108.071682412997,0.0,0.0,1023.9,23.4,27.0,0,0
2017-01-20 20:00:00,4.1,4.0,4.1,89.0,2.4,0.8,2.2,118.87344803353,0.0,0.0,1023.9,23.3,27.0,0,0
2017-01-20 20:05:00,4.0,4.0,4.0,89.0,2.3,0.7,2.2,108.899423541319,0.0,0.0,1023.9,23.3,27.0,0,0
2017-01-20 20:10:00,4.0,3.9,4.0,89.3,2.4,1.0,2.7,103.68746025666,0.0,0.0,1023.9,23.2,27.4,0,0
2017-01-20 20:15:00,3.9,3.9,3.9,89.5,2.4,0.5,2.7,117.946118409538,0.0,0.0,1023.8,23.2,28.0,0,0
2017-01-20 20:20:00,3.9,3.6,3.9,90.0,2.4,1.2,2.7,107.71356006834,0.0,0.0,1023.8,23.2,28.0,0,0
2017-01-20 20:25:00,3.9,3.9,3.9,90.0,2.4,0.8,2.7,118.241243937727,0.0,0.0,1023.9,23.1,28.0,0,0
2017-01-20 20:30:00,3.8,3.8,3.8,90.0,2.3,0.3,1.3,122.277956109743,0.0,0.0,1023.9,23.1,28.0,0,0
2017-01-20 20:35:00,3.7,3.7,3.7,90.1,2.2,0.0,1.3,126,0.0,0.0,1023.9,23.1,28.0,0,0
2017-01-20 20:40:00,3.6,3.6,3.6,90.8,2.2,0.2,0.9,123,0.0,0.0,1023.9,23.1,28.0,0,0
2017-01-20 20:45:00,3.5,3.5,3.5,91.0,2.2,0.2,0.9,122.109774467413,0.0,0.0,1023.9,23.0,28.0,0,0
2017-01-20 20:50:00,3.5,3.5,3.5,91.0,2.2,0.5,1.3,105.91124951676,0.0,0.0,1023.9,22.9,28.0,0,0
2017-01-20 20:55:00,3.5,3.5,3.5,91.0,2.2,0.2,1.3,101,0.0,0.0,1023.9,22.9,28.0,0,0
2017-01-20 21:00:00,3.4,3.4,3.4,91.5,2.1,0.1,0.9,101,0.0,0.0,1023.9,22.9,28.0,0,0
2017-01-20 21:05:00,3.4,3.4,3.4,92.0,2.2,0.3,0.9,101,0.0,0.0,1023.8,22.8,28.0,0,0
2017-01-20 21:10:00,3.4,3.4,3.4,92.0,2.2,0.4,0.9,101,0.0,0.0,1023.8,22.8,28.0,0,0
2017-01-20 21:15:00,3.3,3.3,3.3,92.0,2.2,0.2,0.9,101,0.0,0.0,1023.8,22.8,28.0,0,0
2017-01-20 21:20:00,3.3,3.3,3.3,92.0,2.1,0.1,0.9,101,0.0,0.0,1023.8,22.8,28.0,0,0
2017-01-20 21:25:00,3.3,3.3,3.3,92.0,2.1,0.1,0.4,101,0.0,0.0,1023.8,22.8,28.0,0,0
2017-01-20 21:30:00,3.3,3.3,3.3,91.8,2.1,0.2,0.9,101,0.0,0.0,1023.8,22.7,28.0,0,0
2017-01-20 21:35:00,3.2,3.2,3.2,92.0,2.0,0.0,0.9,101,0.0,0.0,1023.8,22.7,28.0,0,0
2017-01-20 21:40:00,3.0,3.0,3.0,92.0,1.9,0.0,0.4,0,0.0,0.0,1023.8,22.7,28.0,0,0
2017-01-20 21:45:00,2.9,2.9,2.9,92.2,1.7,0.0,0.0,0,0.0,0.0,1023.8,22.6,28.0,0,0
2017-01-20 21:50:00,2.8,2.8,2.8,92.6,1.8,0.0,0.4,101,0.0,0.0,1023.8,22.6,28.0,0,0
2017-01-20 21:55:00,2.9,2.9,2.9,93.0,1.9,0.2,0.9,101,0.0,0.0,1023.8,22.6,28.0,0,0
2017-01-20 22:00:00,3.0,3.0,3.0,93.0,1.9,0.4,0.9,101,0.0,0.0,1023.7,22.5,28.0,0,0
2017-01-20 22:05:00,3.1,3.1,3.1,93.0,2.0,0.2,0.9,101,0.0,0.0,1023.7,22.4,28.0,0,0
2017-01-20 22:10:00,3.1,3.1,3.1,93.0,2.1,0.0,0.9,101,0.0,0.0,1023.7,22.4,28.0,0,0
2017-01-20 22:15:00,3.2,3.2,3.2,93.0,2.1,0.1,0.4,101,0.0,0.0,1023.6,22.4,28.0,0,0
2017-01-20 22:20:00,3.2,3.2,3.2,93.0,2.2,0.2,0.9,101,0.0,0.0,1023.6,22.4,28.2,0,0
2017-01-20 22:25:00,3.2,3.2,3.2,93.0,2.2,0.1,0.9,101,0.0,0.0,1023.6,22.4,28.8,0,0
2017-01-20 22:30:00,3.3,3.3,3.3,93.0,2.3,0.3,0.9,101,0.0,0.0,1023.6,22.4,29.0,0,0
2017-01-20 22:35:00,3.3,3.3,3.3,93.0,2.3,0.3,0.9,101,0.0,0.0,1023.6,22.4,29.0,0,0
2017-01-20 22:40:00,3.3,3.3,3.3,93.0,2.3,0.1,0.9,101,0.0,0.0,1023.6,22.4,29.0,0,0
2017-01-20 22:45:00,3.2,3.2,3.2,93.0,2.2,0.1,0.4,101,0.0,0.0,1023.6,22.4,29.0,0,0
2017-01-20 22:50:00,3.2,3.2,3.2,93.0,2.1,0.2,0.9,101,0.0,0.0,1023.6,22.3,29.0,0,0
2017-01-20 22:55:00,3.1,3.1,3.1,93.0,2.1,0.2,0.9,101,0.0,0.0,1023.6,22.3,29.0,0,0
2017-01-20 23:00:00,3.2,3.2,3.2,93.0,2.1,0.2,0.9,101,0.0,0.0,1023.6,22.3,29.0,0,0
2017-01-20 23:05:00,3.2,3.2,3.2,93.0,2.2,0.2,0.9,101,0.0,0.0,1023.5,22.3,29.0,0,0
2017-01-20 23:10:00,3.2,3.2,3.2,93.0,2.2,0.4,1.3,100.154451966529,0.0,0.0,1023.5,22.3,29.0,0,0
2017-01-20 23:15:00,3.3,3.3,3.3,93.0,2.3,0.3,1.3,100,0.0,0.0,1023.5,22.2,29.0,0,0
2017-01-20 23:20:00,3.3,3.3,3.3,93.0,2.3,0.1,0.9,100,0.0,0.0,1023.4,22.2,29.0,0,0
2017-01-20 23:25:00,3.3,3.3,3.3,93.0,2.2,0.4,0.9,100.983051664689,0.0,0.0,1023.4,22.2,29.0,0,0
2017-01-20 23:30:00,3.3,3.3,3.3,93.0,2.3,0.3,0.9,101,0.0,0.0,1023.4,22.2,29.0,0,0
2017-01-20 23:35:00,3.3,3.3,3.3,93.0,2.3,0.0,0.9,0,0.0,0.0,1023.4,22.2,29.0,0,0
2017-01-20 23:40:00,3.3,3.3,3.3,93.4,2.4,0.0,0.0,0,0.0,0.0,1023.4,22.2,29.0,0,0
2017-01-20 23:45:00,3.3,3.3,3.3,93.7,2.4,0.0,0.0,0,0.0,0.0,1023.3,22.2,29.0,0,0
2017-01-20 23:50:00,3.3,3.3,3.3,94.0,2.4,0.1,0.4,101,0.0,0.0,1023.2,22.2,29.0,0,0
2017-01-20 23:55:00,3.3,3.3,3.3,94.0,2.4,0.0,0.4,101,0.0,0.0,1023.2,22.1,29.0,0,0
