Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-12-16 11:45:00,44.0778523489934,42.1607940088412,44.0778523489934,74.6174496644295,36.539542363352,4.34228187919463,14,222.04028248907,0,0,29.1531946308725,165.724832214765,0.000188645751883289,0.446308724832215,71.2000000000001,33
2019-12-16 11:50:00,44.1959731543623,41.1187526537588,44.1959731543623,74.5838926174497,36.6422195568806,6.02013422818792,13,232.748226793019,0,0,29.1527852348993,167.791946308725,0.00019050782256923,0.429530201342282,71.3986577181206,32.2080536912752
2019-12-16 11:55:00,44.2758389261746,41.8774586697009,44.2758389261746,74.5637583892617,36.7125517538227,4.99328859060403,13,230.536537094418,0,0,29.1544026845638,171.751677852349,0.000193707413803446,0.433557046979866,71.3194630872482,32
2019-12-16 12:00:00,44.3946308724831,40.8784072128425,44.3946308724831,75,36.9756251332208,6.7986577181208,13,226.822937883631,0,0,29.1544161073825,180.469798657718,0.000197509117187356,0.429530201342282,71.4791946308726,32
2019-12-16 12:05:00,44.4744966442953,42.2496504349029,44.4744966442953,75,37.0528215616166,4.85234899328859,13,220.837774681519,0,0,29.1514630872483,172.402684563758,0.000299331479705028,0.558389261744966,71.6389261744966,32
2019-12-16 12:10:00,44.6127516778524,42.1684294011957,44.6127516778524,75,37.1864546877462,5.15436241610738,10,226.850312450754,0,0,29.1503892617449,164.429530201342,0.000305045150339093,0.526845637583892,71.859731543624,32
2019-12-16 12:15:00,44.6966442953019,41.8529917438422,44.6966442953019,75,37.267542119585,5.81208053691275,12,220.44579395133,0,0,29.1490134228188,166.114093959732,0.000311912073466293,0.48993288590604,71.9791946308722,31.6040268456376
2019-12-16 12:20:00,44.7261744966443,43.3183383598021,44.7261744966443,75,37.2960846914309,3.70469798657718,12,235.69617875795,0,0,29.1491744966443,174.711409395973,0.000318305976607615,0.342281879194631,71.7214765100673,31.9865771812081
2019-12-16 12:25:00,44.8369127516778,42.4779251577499,44.8369127516778,75,37.4031189696162,5.10738255033557,11,220.538195441246,0,0,29.1507986577181,177.885906040268,0.000322316517558012,0.394630872483222,71.5208053691274,32
2019-12-16 12:30:00,44.9100671140938,42.0148500831321,44.9100671140938,74.4362416107383,37.2816792118872,6.19463087248322,18,227.723783614046,0,0,29.1507986577181,162.845637583893,0.000329071224163653,0.618120805369126,71.2006711409397,32
2019-12-16 12:35:00,44.8852348993288,42.1494144034945,44.8852348993288,74.5369127516778,37.2919897141443,5.57718120805369,18,234.628877054312,0,0,29.1507785234899,143.751677852349,0.000333077128380448,0.668456375838925,70.9402684563756,32
2019-12-16 12:40:00,44.7503311258278,41.6443906308537,44.7503311258278,75,37.3194333884559,6.17218543046358,13,231.507890923453,0,0,29.1522052980133,148.490066225166,0.000333949940108184,0.708609271523181,70.7013245033113,32.3907284768212
2019-12-16 12:45:00,44.6999999999999,42.6307831899289,44.6999999999999,75,37.2707856156667,4.56953642384106,12,233.217349151253,0,0,29.1510331125827,156.64238410596,0.000332418796383447,0.6158940397351,70.7384105960264,33
2019-12-16 12:50:00,44.6999999999999,41.4309917502189,44.6999999999999,75,37.2707856156667,6.55629139072848,14,224.185123723049,0,0,29.1494503311258,147.086092715232,0.000331567946532364,0.596688741721854,70.9781456953643,33
2019-12-16 12:55:00,44.6999999999999,42.1102081609456,44.6999999999999,75,37.2707856156667,5.42281879194631,14,224.561486492614,0,0,29.1497583892617,148.040268456376,0.000329275611071548,0.599328859060404,71.1194630872486,33
2019-12-16 13:00:00,44.6966442953019,41.8666465231658,44.6966442953019,75,37.267542119585,5.75167785234899,13,232.824810414533,0,0,29.1503959731543,152.127516778523,0.000326080779448722,0.620134228187918,71.2389261744965,33
2019-12-16 13:05:00,44.7100671140939,43.3337097635498,44.7100671140939,75,37.2805160294222,3.77181208053691,12,216.743467571975,0,0,29.1519798657718,146.422818791946,0.000215148831798764,0.617449664429531,71.4389261744966,33
2019-12-16 13:10:00,44.8704697986577,42.991322899623,44.8704697986577,75,37.4355533245898,4.5503355704698,11,216.790161043214,0,0,29.1537718120805,152.96644295302,0.000212853375014096,0.451677852348994,71.7389261744966,33
2019-12-16 13:15:00,45.0120805369128,42.7965227259897,45.0120805369128,74.1476510067114,37.2817703420753,4.97315436241611,12,220.412643324897,0,0,29.1563959731543,161.536912751678,0.000210468909605566,0.574496644295302,72.0986577181208,32.5973154362416
2019-12-16 13:20:00,45.1476510067113,42.4520505853486,45.1476510067113,74,37.3622504771343,5.53020134228188,12,213.869281784498,0,0,29.157,159.395973154362,0.000210097566782935,0.568456375838926,72.4590604026846,32.4026845637584
2019-12-16 13:25:00,45.2308724832215,43.2660229186203,45.2308724832215,74,37.4425593083558,4.54362416107383,12,208.365016052424,0,0,29.1569865771812,153.711409395973,0.000208731801549955,0.369127516778524,72.9979865771814,32
2019-12-16 13:30:00,45.3812080536912,43.6828188106032,45.3812080536912,73.9127516778524,37.5574585014695,4.29530201342282,12,220.377349924504,0,0,29.1573959731544,153.409395973154,0.000205997209360004,0.565771812080536,73.1791946308724,32
2019-12-16 13:35:00,45.5228187919464,44.6317372291489,45.5228187919464,73,37.378403311288,3.14765100671141,10,199.604940445259,0,0,29.1587651006711,155.718120805369,0.000204358251439639,0.599999999999999,73.4597315436242,31.6040268456376
2019-12-16 13:40:00,45.6442953020133,43.9777889270654,45.6442953020133,73,37.4954375787069,4.22818791946309,10,210.239392896105,0,0,29.1617718120805,145.436241610738,0.000202509993797365,0.502013422818792,73.3402684563758,31.3959731543624
2019-12-16 13:45:00,45.7765100671142,44.5218577697816,45.7765100671142,72.4697986577181,37.4369689547697,3.7248322147651,10,191.929078489926,0,0,29.1629932885906,143.422818791946,0.00019985489193295,0.585906040268456,73.3791946308726,31.7986577181208
2019-12-16 13:50:00,45.9185430463576,44.9291877481064,45.9185430463576,72,37.4089476006708,3.3841059602649,10,193.821624344402,0,0,29.1604437086092,136.94701986755,0.000196292363084256,0.333112582781457,73.5192052980133,32
2019-12-16 13:55:00,46.0033112582782,44.162844426082,46.0033112582782,72,37.4904814079589,4.5364238410596,10,211.777961767865,0,0,29.1617483443708,138.794701986755,0.000192512894226543,0.426490066225166,73.6000000000002,32
2019-12-16 14:00:00,46.0953642384107,44.8160678634131,46.0953642384107,71.5562913907285,37.4213641098013,3.70198675496689,11,211.177062517927,0,0,29.163,114.105960264901,0.000188128902493975,0.378145695364239,73.7178807947019,32
2019-12-16 14:05:00,46.0825503355705,45.4249636980104,46.0825503355705,71,37.2114070386239,3.02684563758389,11,204.724522174395,0,0,29.1618255033557,90.3154362416107,0.000184653876197893,0.516778523489933,73.7999999999999,32
2019-12-16 14:10:00,46.0161073825503,44.5587147696368,46.0161073825503,71,37.1476045531541,3.65771812080537,9,210.576359582277,0,0,29.1602080536912,72.8993288590604,0.000179689801823076,0.328859060402685,73.7999999999999,32
2019-12-16 14:15:00,45.9221476510066,44.5947671986436,45.9221476510066,71.1744966442953,37.1193247353049,3.59731543624161,9,205.698046615207,0,0,29.1615771812081,67.6912751677852,0.000172168309167654,0.208724832214765,73.7999999999999,32
2019-12-16 14:20:00,45.7859060402685,44.3195030197404,45.7859060402685,71.3422818791946,37.0480062209691,3.59060402684564,8,217.702795425864,0,0,29.161610738255,60.6107382550336,0.000163556478332903,0.258389261744966,73.7999999999999,32
2019-12-16 14:25:00,45.5919463087249,44.7274192716097,45.5919463087249,71.8456375838926,37.040056747833,3.03355704697987,8,220.054083906675,0,0,29.1607919463087,52.3087248322148,0.000156130689905231,0,73.7999999999999,32
2019-12-16 14:30:00,45.3932885906041,43.674957477734,45.3932885906041,72,36.9037215730175,4.2751677852349,7,216.134214705641,0,0,29.1604429530202,43.4026845637584,0.000149242466109614,0,73.7999999999999,32
2019-12-16 14:35:00,45.130201342282,44.6016723123365,45.130201342282,72,36.6506575767085,2.71140939597315,7,216.551932896684,0,0,29.1605570469799,37.8993288590604,0.000143666708783175,0,73.7999999999999,32
2019-12-16 14:40:00,44.9590604026844,44.6961901657077,44.9590604026844,72.9463087248322,36.8164858188427,2.2751677852349,6,218.516228887479,0,0,29.1609932885906,35.9664429530201,0.000135850088263539,0,73.7999999999999,32
2019-12-16 14:45:00,44.7738255033557,44.433085846962,44.7738255033557,73,36.6567732168601,2.18791946308725,5,218.831371485386,0,0,29.1649463087249,35.993288590604,0.000127411897109133,0,73.7208053691277,32
2019-12-16 14:50:00,44.61677852349,44.0673448223419,44.61677852349,73,36.5054580806353,2.89261744966443,5,218.009254405087,0,0,29.165033557047,32.8926174496644,0.000120339174636818,0,73.6000000000002,32
2019-12-16 14:55:00,44.5033333333333,44.5033333333333,44.5033333333333,73.86,36.692256950249,1.37333333333333,5,208.058251344691,0,0,29.1644,30.76,0.000113396651595535,0,73.8773333333334,31.2066666666667
2019-12-16 15:00:00,44.3966887417219,44.2113829824938,44.3966887417219,74,36.6375468031816,2.02649006622517,4,209.424871956263,0,0,29.1649801324503,26.887417218543,0.000105024202816958,0,74.3556291390729,31
2019-12-16 15:05:00,44.2953642384107,43.1295234473864,44.2953642384107,74.1258278145695,36.5825264965734,3.37748344370861,7,212.467141952943,0,0,29.1622450331126,23.0794701986755,0.0000994100402281094,0,74.8165562913905,31
2019-12-16 15:10:00,44.1979865771811,43.5923312147511,44.1979865771811,75,36.7855511278794,2.56375838926175,7,220.264367426964,0,0,29.1616040268456,21,0.0000945751930635805,0,74.8208053691276,31
2019-12-16 15:15:00,44.0899328859061,42.1879155998449,44.0899328859061,75,36.681106456975,4.36912751677852,10,225.480909642937,0,0,29.1607986577181,18.9060402684564,0.0000879210672787856,0,74.5805369127517,31
2019-12-16 15:20:00,43.9577181208052,41.0761326608782,43.9577181208052,75,36.553306553288,5.55704697986577,11,226.508839709326,0,0,29.1608187919462,14.6979865771812,0.0000842891805534629,0,74.2617449664432,30.8053691275168
2019-12-16 15:25:00,43.8319727891158,41.2261027116614,43.8319727891158,75.7210884353742,36.6734681952068,5.00680272108844,11,216.204819885788,0,0,29.1595850340137,11.5238095238095,0.0000833052308045557,0,74.0380952380952,31
2019-12-16 15:30:00,43.7080536912751,41.3908601429847,43.7080536912751,76,36.6470296501915,4.81879194630872,9,221.870357822978,0,0,29.1595973154362,10.4496644295302,0.0000784107668702492,0,74,31
2019-12-16 15:35:00,43.6081632653062,42.0066326545739,43.6081632653062,76,36.5503223090972,3.83673469387755,9,208.543567029818,0,0,29.1617414965986,7.80272108843537,0.0000738252924848564,0,73.8380952380951,31
2019-12-16 15:40:00,43.543537414966,41.03288074656,43.543537414966,76.8231292517007,36.7601500901953,4.81632653061224,8,211.080370020778,0,0,29.1620136054421,5.14965986394558,0.0000690547814669172,0,73.7999999999999,31
2019-12-16 15:45:00,43.4087248322147,42.0235325467221,43.4087248322147,77,36.6879772348581,3.69127516778523,9,214.850453830684,0,0,29.1604093959732,1.40939597315436,0.0000639696379224098,0,73.7999999999999,31
2019-12-16 15:50:00,43.2953333333334,40.9496186461865,43.2953333333334,77.58,36.7675635977002,4.66666666666667,9,220.731106651109,0,0,29.16256,0,0.0000539645302946891,0,73.6813333333336,31
2019-12-16 15:55:00,43.1550335570471,41.3676785560911,43.1550335570471,78,36.7685846637336,4.0738255033557,9,209.897199359436,0,0,29.1665704697986,0,0.0000426166344682998,0,73.6000000000002,31
2019-12-16 16:00:00,43.0302013422819,40.7428784296502,43.0302013422819,78,36.6473574658057,4.49664429530201,9,209.976239816462,0,0,29.167389261745,0,0.0000113844955089758,0,73.3812080536912,31
2019-12-16 16:05:00,42.9576158940396,41.0754037887532,42.9576158940396,78,36.5768677266165,4.09271523178808,9,204.491848898513,0,0,29.1705165562913,0,0,0,73.0622516556292,31
2019-12-16 16:10:00,42.8860927152318,40.9768637935033,42.8860927152318,78,36.5074093056617,4.10596026490066,9,209.23225815527,0,0,29.1730132450331,0,0.0000416979605957496,0,72.8821192052979,31
2019-12-16 16:15:00,42.8000000000001,42.0594220394005,42.8000000000001,78.112582781457,36.4600989306859,2.80794701986755,9,210.542714652419,0,0,29.1692649006623,0,0.000039104489707394,0,72.6821192052982,31.1920529801325
2019-12-16 16:20:00,42.7604026845637,42.146251490246,42.7604026845637,79,36.7076960432035,2.70469798657718,6,215.561348717916,0,0,29.1683758389261,0,0.0000325251077167379,0,72.6000000000002,32
2019-12-16 16:25:00,42.7033557046979,41.9881490892354,42.7033557046979,79,36.6522125942255,2.56375838926175,8,183.170992031388,0,0,29.1739463087249,0,0.0000264973890480777,0,72.8778523489934,32
2019-12-16 16:30:00,42.6999999999999,41.51159005697,42.6999999999999,79,36.6489488619327,3.1006711409396,8,198.414061758185,0,0,29.1785570469799,0,0.0000222098494760115,0,73.2187919463086,32.7986577181208
2019-12-16 16:35:00,42.6751677852349,42.3680383814192,42.6751677852349,79.013422818792,36.6290727489713,1.93288590604027,8,177.362896374095,0,0,29.178610738255,0,0.0000191999931255138,0,73.5973154362416,33
2019-12-16 16:40:00,42.6000000000001,42.457065067955,42.6000000000001,79.1476510067114,36.5987212653311,2.22818791946309,5,193.051207021733,0,0,29.1793691275168,0,0.0000143619302380707,0,73.9583892617451,33
2019-12-16 16:45:00,42.6000000000001,42.2927664610772,42.6000000000001,79,36.55168902763,1.81208053691275,5,193.077778124849,0,0,29.179610738255,0,0.0000299387112105052,0,74.2986577181208,33
2019-12-16 16:50:00,42.6000000000001,41.8800831667636,42.6000000000001,79,36.55168902763,2.93959731543624,6,194.520470790403,0,0,29.1804026845638,0,0.00002569121666872,0,74.5791946308726,33
2019-12-16 16:55:00,42.6000000000001,41.7113756649924,42.6000000000001,79,36.55168902763,3.00671140939597,6,196.239646633878,0,0,29.1793959731544,0,0.0000241498330094446,0,74.859731543624,33
2019-12-16 17:00:00,42.5362416107383,41.5434114177128,42.5362416107383,79,36.4896773336896,3.12751677852349,7,195.528746489643,0,0,29.1792013422819,0,0.0000221342809272973,0,74.9798657718121,33
2019-12-16 17:05:00,42.5,41.8523418545046,42.5,79,36.4544285813445,2.85234899328859,7,204.359377542217,0,0,29.1782281879194,0,0.000020787085723023,0,75.1194630872484,33.3959731543624
2019-12-16 17:10:00,42.5,42.1600292007611,42.5,79,36.4544285813445,2.09395973154362,6,202.476163041671,0,0,29.1756308724833,0,0.0000189258756007764,0,75.3194630872481,34
2019-12-16 17:15:00,42.4483443708608,40.9751187599089,42.4483443708608,79,36.4041877697859,3.60927152317881,10,192.607532883448,0,0,29.175582781457,0,0.0000170852131387887,0,75.3999999999998,34
2019-12-16 17:20:00,42.3536423841061,40.046858435143,42.3536423841061,79,36.312079331556,4.41721854304636,11,192.303985401773,0,0,29.1765761589404,0,0.0000182783970793522,0,75.3615894039735,33.6092715231788
2019-12-16 17:25:00,42.3000000000001,40.5792005010131,42.3000000000001,79.6158940397351,36.4558258247599,3.96026490066225,11,188.88744582445,0,0,29.175642384106,0,0.000020711781794513,0,75.1218543046357,33
2019-12-16 17:30:00,42.2751677852349,41.104036501716,42.2751677852349,80,36.5538245263173,3.15436241610738,8,199.429237566757,0,0,29.1740134228188,0,0.0000213235266594214,0,74.8409395973155,32.2013422818792
2019-12-16 17:35:00,42.2033557046979,41.2124201205431,42.2033557046979,80,36.4838755967138,3.10738255033557,7,197.34127141054,0,0,29.1728187919462,0,0.0000224370942911868,0,74.4610738255032,32
2019-12-16 17:40:00,42.1805369127517,40.3186775832918,42.1805369127517,80,36.461648721028,3.96644295302013,7,193.921553112062,0,0,29.1737651006712,0,0.0000235135122168052,0,74.240268456376,32
2019-12-16 17:45:00,42.1000000000001,40.717094806523,42.1000000000001,80.006711409396,36.385310462253,3.55704697986577,7,204.976906781682,0,0,29.173610738255,0,0.0000261490000503183,0,73.9624161073824,32
2019-12-16 17:50:00,42.0966442953021,40.5395616881618,42.0966442953021,81,36.6942587930442,3.63087248322148,6,199.995724421001,0,0,29.1753624161074,0,0.0000268592550366562,0,73.7208053691277,32
2019-12-16 17:55:00,42.0328859060403,41.1462156159411,42.0328859060403,81,36.6320635135641,3.12080536912752,7,197.842988500744,0,0,29.178389261745,0,0.0000264054838444156,0,73.5201342281879,32
2019-12-16 18:00:00,42,41.064141624496,42,80.5570469798658,36.4608125810136,3.10738255033557,7,200.16092479718,0,0,29.1793624161074,0,0.0000263623961762465,0,73.3013422818791,32.7986577181208
2019-12-16 18:05:00,41.9416107382549,40.5701158653346,41.9416107382549,80,36.2289187952645,3.38255033557047,7,197.114665212142,0,0,29.1811812080536,0,0.0000266488277910574,0,73.2999999999999,33
2019-12-16 18:10:00,41.8853333333333,41.3333815799936,41.8853333333333,80,36.1741004315808,2.56666666666667,7,192.740104109602,0,0,29.1818133333333,0,0.0000280927656564301,0,73.2999999999999,33
2019-12-16 18:15:00,41.8000000000001,41.0956798764521,41.8000000000001,80,36.0909790736417,2.59060402684564,5,197.787883867062,0,0,29.1839731543625,0,0.0000268349083298507,0,73.4597315436242,33
2019-12-16 18:20:00,41.7380952380951,41.5201266195445,41.7380952380951,80,36.030678621938,2.04761904761905,6,193.285350083415,0,0,29.1844149659864,0,0.0000429568950286637,0,73.5809523809526,33
2019-12-16 18:25:00,41.6284768211922,41.1986916633821,41.6284768211922,80.317880794702,36.0235954146194,2.33774834437086,6,192.589874581955,0,0,29.1836158940398,0,0.0000404414977748794,0,73.7576158940396,33
2019-12-16 18:30:00,41.5158940397351,40.5840301169819,41.5158940397351,81,36.1277384804048,2.90728476821192,6,196.478473534714,0,0,29.1841986754968,0,0.0000394840259908927,0,74.0768211920531,33
2019-12-16 18:35:00,41.4067114093959,40.918878275666,41.4067114093959,81,36.0212290817591,2.73825503355705,6,195.176023153426,0,0,29.1806577181208,0,0.0000392088164893816,0,74.279865771812,33
2019-12-16 18:40:00,41.3308724832216,40.9002728036417,41.3308724832216,81,35.9472465531443,2.50335570469799,6,192.616634720589,0,0,29.1803691275168,0,0.0000377976471620149,0,74.4986577181208,33
2019-12-16 18:45:00,41.2859060402685,41.1360240842878,41.2859060402685,81,35.9033807067692,2.18120805369128,5,193.846158421694,0,0,29.181,0,0.0000366147470860047,0,74.6986577181209,33
2019-12-16 18:50:00,41.193288590604,41.1263041297871,41.193288590604,81,35.8130297711928,1.91946308724832,4,194.066430836072,0,0,29.1776510067114,0,0.0000349643159921394,0,74.8986577181206,33
2019-12-16 18:55:00,41.1054421768708,40.7641687242519,41.1054421768708,81.1768707482993,35.782078098969,2.62585034013605,4,194.165878935114,0,0,29.1762108843538,0,0.0000335672277246356,0,74.8999999999998,33
2019-12-16 19:00:00,41.0583892617449,40.9401251042439,41.0583892617449,82,35.990894758154,2.04026845637584,4,193.878286993959,0,0,29.1760067114094,0,0.0000328020567805722,0,74.8999999999998,33
2019-12-16 19:05:00,40.9926174496644,40.9926174496644,40.9926174496644,82,35.9266397091232,1.11409395973154,4,193,0,0,29.1756174496645,0,0.0000305060535506961,0,74.8999999999998,33
2019-12-16 19:10:00,40.8999999999999,40.8488244384229,40.8999999999999,82,35.8361576830082,2.08724832214765,4,193,0,0,29.1783422818791,0,0.0000288096799408807,0,74.8999999999998,33
2019-12-16 19:15:00,40.8456375838927,40.8456375838927,40.8456375838927,82,35.7830483857156,1.80536912751678,4,192.49070262347,0,0,29.1827583892618,0,0.0000281842517654689,0,74.8999999999998,33
2019-12-16 19:20:00,40.7208053691274,40.7208053691274,40.7208053691274,82,35.6610932922782,1.61073825503356,3,192,0,0,29.1846040268456,0,0.0000275817375948824,0,74.8208053691276,33
2019-12-16 19:25:00,40.6328859060404,40.5112894251104,40.6328859060404,82,35.5751996740094,1.57718120805369,4,190.765997045566,0,0,29.1859865771812,0,0.0000261173522655404,0,74.7000000000001,33
2019-12-16 19:30:00,40.516,40.4585672540977,40.516,82,35.4610064453206,1.27333333333333,5,184.234747176271,0,0,29.1862,0,0.0000245545416147637,0,74.7000000000001,33
2019-12-16 19:35:00,40.4013245033112,40.159163463728,40.4013245033112,82.9933774834437,35.6521888896178,1.6953642384106,5,186.156292587107,0,0,29.1830397350993,0,0.0000228207715927307,0,74.5423841059603,33
2019-12-16 19:40:00,40.276821192053,40.276821192053,40.276821192053,83,35.5324022993629,0.960264900662252,5,187,0,0,29.1833973509934,0,0.0000211626740057315,0,74.5,33
2019-12-16 19:45:00,40.1615894039736,40.1615894039736,40.1615894039736,83,35.4196635875419,0.788079470198676,2,187,0,0,29.1828079470199,0,0.0000197109271996015,0,74.5,33
2019-12-16 19:50:00,39.9879194630872,39.9879194630872,39.9879194630872,83,35.2497498192649,0.375838926174497,2,187,0,0,29.1808120805369,0,0.0000182447835184956,0,74.5,33
2019-12-16 19:55:00,39.7832214765101,39.7832214765101,39.7832214765101,83,35.0494772200624,0.422818791946309,2,187,0,0,29.1805973154362,0,0.0000151024077026249,0,74.5,33
2019-12-16 20:00:00,39.5986577181208,39.5986577181208,39.5986577181208,83,34.8689017848119,0.51006711409396,3,187,0,0,29.1817785234899,0,0.0000131604959795398,0,74.4208053691274,33
2019-12-16 20:05:00,39.4073825503356,39.4073825503356,39.4073825503356,83.3355704697987,34.7826131974915,1.16107382550336,3,187,0,0,29.1835973154363,0,0.0000124024553413874,0,74.2999999999999,33.7986577181208
2019-12-16 20:10:00,39.2422818791945,39.2422818791945,39.2422818791945,84,34.8206448811818,1.41610738255034,3,187,0,0,29.18322147651,0,0.0000111190812364928,0,74.2999999999999,34
2019-12-16 20:15:00,39.1006711409396,39.1006711409396,39.1006711409396,84,34.6818972321298,1.30872483221477,3,187,0,0,29.1822013422818,0,0.0000103446923172936,0,74.2999999999999,34
2019-12-16 20:20:00,38.9639455782312,38.9639455782312,38.9639455782312,84.9455782312925,34.828677350758,1.92517006802721,3,187,0,0,29.1804013605442,0,0.00000996357816778841,0,74.2999999999999,34
2019-12-16 20:25:00,38.8744966442954,38.8553554216267,38.8744966442954,85,34.7570755664692,1.34228187919463,4,187,0,0,29.1798187919463,0,0.00000995244100121972,0,74.2999999999999,34
2019-12-16 20:30:00,38.7904761904763,38.7904761904763,38.7904761904763,85,34.6746389821408,1.10204081632653,4,187,0,0,29.1797891156463,0,0.00000954896281518734,0,74.4210884353742,34
2019-12-16 20:35:00,38.7167785234898,38.7167785234898,38.7167785234898,85,34.602330310451,1.02684563758389,3,187,0,0,29.1811946308724,0,0.00000887035459728807,0,74.5389261744968,34
2019-12-16 20:40:00,38.6966887417218,38.6966887417218,38.6966887417218,85,34.5826191508329,1.50331125827815,3,187,0,0,29.181,0,0.00000892196592228357,0,74.7000000000001,33.6092715231788
2019-12-16 20:45:00,38.6092715231789,38.6092715231789,38.6092715231789,85.8079470198676,34.7338613980994,1.48344370860927,3,187,0,0,29.181,0,0.00000967642749923764,0,74.8986754966885,33
2019-12-16 20:50:00,38.6000000000001,38.6000000000001,38.6000000000001,86,34.7810980750919,0.317880794701987,3,187,0,0,29.1821854304635,0,0.0000104617928513428,0,74.958940397351,33
2019-12-16 20:55:00,38.5375838926174,38.5375838926174,38.5375838926174,86,34.7197742958623,0.167785234899329,2,187,0,0,29.1806241610738,0,0.0000102366425953061,0,75,33
2019-12-16 21:00:00,38.4093959731543,38.4093959731543,38.4093959731543,86,34.5938293864786,0.711409395973154,2,187,0,0,29.1795973154363,0,0.00000969619944913371,0,75,33
2019-12-16 21:05:00,38.2953020134229,38.2953020134229,38.2953020134229,86,34.4817312591145,1.32885906040268,3,187,0,0,29.1782348993288,0,0.00000891118108556359,0,75,33
2019-12-16 21:10:00,38.2013422818791,38.2013422818791,38.2013422818791,86,34.3894147932319,0.986577181208054,3,187,0,0,29.1775838926174,0,0.00000879513644986576,0,75,33
2019-12-16 21:15:00,38.1310810810811,38.1310810810811,38.1310810810811,86,34.3203821035419,0.472972972972973,2,187,0,0,29.1756486486486,0,0.00000804987477311923,0,75,33
2019-12-16 21:20:00,38.0604026845637,38.0604026845637,38.0604026845637,86,34.2509393499689,0.89261744966443,2,187,0,0,29.1749731543624,0,0.00000659178181748752,0,74.9604026845636,33
2019-12-16 21:25:00,37.976510067114,37.976510067114,37.976510067114,86.7919463087248,34.3977925344485,0.838926174496644,3,187,0,0,29.1744362416108,0,0.00000613423542542922,0,74.8999999999998,33
2019-12-16 21:30:00,37.8999999999999,37.8999999999999,37.8999999999999,86.6577181208054,34.2836974905664,0.76510067114094,3,187,0,0,29.1733959731544,0,0.00000559517987220016,0,74.8999999999998,33.993288590604
2019-12-16 21:35:00,37.8127516778525,37.8127516778525,37.8127516778525,87,34.2969216803704,0.731543624161074,3,187,0,0,29.1737986577181,0,0.00000533558260611659,0,74.8610738255034,34
2019-12-16 21:40:00,37.7637583892617,37.7637583892617,37.7637583892617,87,34.2487194928494,0.0335570469798658,3,187,0,0,29.1751677852349,0,0.00000425937628309448,0,74.7000000000001,34
2019-12-16 21:45:00,37.6999999999999,37.6999999999999,37.6999999999999,87,34.1859905576357,0.785234899328859,2,187,0,0,29.1772080536913,0,0.00000282432185685023,0,74.7000000000001,34
2019-12-16 21:50:00,37.6999999999999,37.6999999999999,37.6999999999999,87,34.1859905576357,1.66887417218543,3,187,0,0,29.1758344370862,0,0.00000326400552609165,0,74.6615894039735,34
2019-12-16 21:55:00,37.7046357615893,37.7046357615893,37.7046357615893,87.8013245033113,34.4199239678888,0.602649006622517,3,187,0,0,29.1755827814569,0,0.00000466393024176706,0,74.5,34
2019-12-16 22:00:00,37.7891156462586,37.7891156462586,37.7891156462586,88,34.5600182257535,0.673469387755102,3,187,0,0,29.1765782312925,0,0.00000430370727072135,0,74.5,34
2019-12-16 22:05:00,37.8033557046981,37.8033557046981,37.8033557046981,88,34.5740470087221,0.791946308724832,3,187,0,0,29.1750201342282,0,0.00000364639216706266,0,74.5,34
2019-12-16 22:10:00,37.893288590604,37.893288590604,37.893288590604,88,34.662645354837,1.09395973154362,3,187,0,0,29.1730134228187,0,0.00000346631961497652,0,74.5,34
2019-12-16 22:15:00,37.8999999999999,37.8999999999999,37.8999999999999,88,34.6692571717112,0.738255033557047,3,187,0,0,29.1736174496644,0,0.00000402000944393852,0,74.5,34
2019-12-16 22:20:00,37.8999999999999,37.8999999999999,37.8999999999999,88,34.6692571717112,0.550335570469799,2,187,0,0,29.1727986577181,0,0.00000367546224657542,0,74.3805369127516,34
2019-12-16 22:25:00,37.8999999999999,37.8999999999999,37.8999999999999,88,34.6692571717112,0.154362416107383,2,187,0,0,29.1704295302014,0,0.00000341849131566319,0,74.2999999999999,34
2019-12-16 22:30:00,37.893288590604,37.893288590604,37.893288590604,88,34.662645354837,0,1,NULL,0,0,29.16722147651,0,0.00000278707345030664,0,74.2999999999999,34
2019-12-16 22:35:00,37.8221476510068,37.8221476510068,37.8221476510068,88,34.59256009597,0.0268456375838926,1,187,0,0,29.1675973154362,0,0.00000214547461146816,0,74.4194630872483,34
2019-12-16 22:40:00,37.7872483221477,37.7872483221477,37.7872483221477,88,34.558178605081,0.308724832214765,2,187,0,0,29.1691946308725,0,0.00000213955704077636,0,74.5,34
2019-12-16 22:45:00,37.7067114093959,37.7067114093959,37.7067114093959,88,34.4788365301086,0.228187919463087,2,187,0,0,29.1700067114094,0,0.00000171794012954361,0,74.5389261744968,34
2019-12-16 22:50:00,37.6999999999999,37.6999999999999,37.6999999999999,88.1946308724832,34.5273781403191,0.449664429530201,2,187,0,0,29.1685838926175,0,0.000000279117504456392,0,74.7000000000001,34
2019-12-16 22:55:00,37.6999999999999,37.6999999999999,37.6999999999999,89,34.7555993118701,0.798657718120805,2,187,0,0,29.1695973154362,0,0.0000000751083457181744,0,74.7791946308723,34
2019-12-16 23:00:00,37.7807947019869,37.7807947019869,37.7807947019869,89,34.8353002263707,0.152317880794702,2,187,0,0,29.1698278145696,0,0.0000000383954133810548,0,74.8999999999998,34
