Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-08-13 16:25:00,17.8,17.8,17.8,64.0,10.9,2.7,6.7,270,0.0,0.0,1013.6,21.2,50.0,181,0.5
2016-08-13 16:30:00,17.7,17.7,17.7,64.0,10.8,3.1,7.2,270,0.0,0.0,1013.6,21.2,50.0,156,0.2
2016-08-13 16:35:00,17.5,17.5,17.5,64.0,10.6,2.7,5.8,247.5,0.0,0.0,1013.5,21.1,49.0,145,0
2016-08-13 16:40:00,17.5,17.5,17.5,64.0,10.6,2.2,7.2,292.5,0.0,0.0,1013.5,20.9,49.0,140,0
2016-08-13 16:45:00,17.4,17.4,17.4,65.0,10.7,2.7,5.4,247.5,0.0,0.0,1013.6,20.9,50.0,129,0
2016-08-13 16:50:00,17.4,17.4,17.4,65.0,10.7,2.2,4.9,270,0.0,0.0,1013.6,20.9,50.0,125,0
2016-08-13 16:55:00,17.6,17.6,17.6,66.0,11.2,0.9,3.1,315,0.0,0.0,1013.7,20.9,51.0,182,0
2016-08-13 17:00:00,17.8,17.8,17.8,65.0,11.2,1.3,4.0,337.5,0.0,0.0,1013.7,20.9,51.0,209,0.1
2016-08-13 17:05:00,18.1,18.1,18.1,65.0,11.4,0.9,3.1,270,0.0,0.0,1013.6,20.9,51.0,282,0
2016-08-13 17:10:00,18.3,18.3,18.3,63.0,11.1,1.8,5.4,225,0.0,0.0,1013.7,21.2,51.0,196,0.1
2016-08-13 17:15:00,17.8,17.8,17.8,64.0,10.9,2.7,5.8,202.5,0.0,0.0,1013.7,21.2,50.0,75,0
2016-08-13 17:20:00,17.6,17.6,17.6,65.0,10.9,1.3,4.5,225,0.0,0.0,1013.6,21.1,50.0,69,0
2016-08-13 17:25:00,17.4,17.4,17.4,65.0,10.7,1.8,4.0,292.5,0.0,0.0,1013.6,21.1,51.0,86,0
2016-08-13 17:30:00,17.3,17.3,17.3,66.0,10.9,0.9,3.1,225,0.0,0.0,1013.6,21.1,51.0,79,0
2016-08-13 17:35:00,17.3,17.3,17.3,67.0,11.1,1.3,4.0,247.5,0.0,0.0,1013.6,20.9,51.0,62,0
2016-08-13 17:40:00,17.2,17.2,17.2,67.0,11.0,1.3,4.0,315,0.0,0.0,1013.6,20.9,51.0,83,0
2016-08-13 17:45:00,17.2,17.2,17.2,67.0,11.0,1.8,5.4,337.5,0.0,0.0,1013.6,20.9,51.0,116,0
2016-08-13 17:50:00,17.2,17.2,17.2,67.0,11.0,1.8,3.6,315,0.0,0.0,1013.5,20.9,51.0,129,0
2016-08-13 17:55:00,17.3,17.3,17.3,67.0,11.1,1.3,3.6,337.5,0.0,0.0,1013.6,20.9,51.0,102,0
2016-08-13 18:00:00,17.3,17.3,17.3,67.0,11.1,1.3,3.6,270,0.0,0.0,1013.8,20.9,51.0,108,0
2016-08-13 18:05:00,17.3,17.3,17.3,66.0,10.9,1.8,4.5,225,0.0,0.0,1013.7,20.9,51.0,70,0
2016-08-13 18:10:00,17.3,17.3,17.3,66.0,10.9,2.2,4.9,337.5,0.0,0.0,1013.8,20.9,51.0,93,0
2016-08-13 18:15:00,17.3,17.3,17.3,66.0,10.9,2.2,4.9,247.5,0.0,0.0,1013.8,20.9,51.0,85,0
2016-08-13 18:20:00,17.1,17.1,17.1,66.0,10.7,2.7,4.9,247.5,0.0,0.0,1013.8,20.9,51.0,60,0
2016-08-13 18:25:00,17.0,17.0,17.0,66.0,10.6,2.2,4.0,292.5,0.0,0.0,1013.7,20.8,51.0,46,0
2016-08-13 18:30:00,16.9,16.9,16.9,67.0,10.8,1.3,4.0,292.5,0.0,0.0,1013.9,20.8,51.0,33,0
2016-08-13 18:35:00,16.9,16.9,16.9,67.0,10.8,2.2,5.8,315,0.0,0.0,1014.0,20.7,51.0,60,0
2016-08-13 18:40:00,16.9,16.9,16.9,68.0,10.9,1.8,4.9,270,0.0,0.0,1013.9,20.7,51.0,48,0
2016-08-13 18:45:00,16.8,16.8,16.8,68.0,10.9,2.2,4.0,315,0.0,0.0,1013.9,20.7,52.0,55,0
2016-08-13 18:50:00,16.7,16.7,16.7,68.0,10.8,1.8,6.3,292.5,0.0,0.0,1014.0,20.6,52.0,45,0
2016-08-13 18:55:00,16.6,16.6,16.6,68.0,10.7,2.2,4.5,315,0.0,0.0,1014.0,20.5,52.0,27,0
2016-08-13 19:00:00,16.4,16.4,16.4,69.0,10.7,1.8,5.4,315,0.0,0.0,1014.1,20.3,52.0,23,0
2016-08-13 19:05:00,16.3,16.3,16.3,69.0,10.6,1.8,4.5,337.5,0.0,0.0,1014.1,20.3,52.0,24,0
2016-08-13 19:10:00,16.2,16.2,16.2,70.0,10.7,0.9,3.1,270,0.0,0.0,1014.1,20.2,53.0,17,0
2016-08-13 19:15:00,16.2,16.2,16.2,70.0,10.7,1.8,3.6,270,0.0,0.0,1014.1,20.2,53.0,18,0
2016-08-13 19:20:00,16.2,16.2,16.2,71.0,10.9,0.9,3.1,315,0.0,0.0,1014.3,20.1,53.0,18,0
2016-08-13 19:25:00,16.1,16.1,16.1,71.0,10.8,0.9,3.6,315,0.0,0.0,1014.5,20.1,53.0,13,0
2016-08-13 19:30:00,16.1,16.1,16.1,71.0,10.8,1.8,4.5,315,0.0,0.0,1014.6,20.0,53.0,8,0
2016-08-13 19:35:00,16.1,16.1,16.1,71.0,10.8,0.9,3.6,292.5,0.0,0.0,1014.5,20.0,54.0,2,0
2016-08-13 19:40:00,16.0,16.0,16.0,71.0,10.7,1.3,3.6,292.5,0.0,0.0,1014.5,20.0,54.0,0,0
2016-08-13 19:45:00,16.0,16.0,16.0,72.0,11.0,0.4,1.8,270,0.0,0.0,1014.7,19.9,54.0,0,0
2016-08-13 19:50:00,16.0,16.0,16.0,72.0,11.0,0.9,3.1,247.5,0.0,0.0,1014.6,19.9,54.0,0,0
2016-08-13 19:55:00,15.9,15.9,15.9,72.0,10.9,1.3,3.6,247.5,0.0,0.0,1014.6,19.9,54.0,0,0
2016-08-13 20:00:00,15.9,15.9,15.9,73.0,11.1,0.4,2.2,247.5,0.0,0.0,1014.7,19.8,55.0,0,0
2016-08-13 20:05:00,15.9,15.9,15.9,73.0,11.1,0.4,2.2,247.5,0.0,0.0,1014.7,19.8,55.0,0,0
2016-08-13 20:10:00,15.9,15.9,15.9,73.0,11.1,0.9,2.7,247.5,0.0,0.0,1014.8,19.8,55.0,0,0
2016-08-13 20:15:00,15.9,15.9,15.9,74.0,11.3,0.4,2.7,225,0.0,0.0,1014.9,19.8,55.0,0,0
2016-08-13 20:20:00,15.8,15.8,15.8,74.0,11.2,1.8,3.6,202.5,0.0,0.0,1014.9,19.8,56.0,0,0
2016-08-13 20:25:00,15.8,15.8,15.8,75.0,11.4,0.9,3.1,270,0.0,0.0,1014.9,19.7,56.0,0,0
2016-08-13 20:30:00,15.7,15.7,15.7,75.0,11.3,0.4,3.1,270,0.0,0.0,1014.8,19.7,57.0,0,0
2016-08-13 20:35:00,15.7,15.7,15.7,76.0,11.4,0.4,2.7,225,0.0,0.0,1014.8,19.7,57.0,0,0
2016-08-13 20:40:00,15.6,15.6,15.6,76.0,11.4,0.4,2.7,225,0.0,0.0,1014.9,19.7,57.0,0,0
2016-08-13 20:45:00,15.6,15.6,15.6,76.0,11.4,0.4,1.8,225,0.0,0.0,1014.9,19.7,57.0,0,0
2016-08-13 20:50:00,15.6,15.6,15.6,77.0,11.5,0.4,2.2,225,0.0,0.0,1014.8,19.7,57.0,0,0
2016-08-13 20:55:00,15.5,15.5,15.5,77.0,11.5,0.9,2.7,225,0.0,0.0,1014.9,19.6,58.0,0,0
2016-08-13 21:00:00,15.4,15.4,15.4,77.0,11.4,0.9,3.1,247.5,0.0,0.0,1014.9,19.4,58.0,0,0
2016-08-13 21:05:00,15.4,15.4,15.4,77.0,11.4,0.9,3.6,292.5,0.0,0.0,1014.9,19.4,58.0,0,0
2016-08-13 21:10:00,15.4,15.4,15.4,78.0,11.6,0.4,2.7,225,0.0,0.0,1015.0,19.4,58.0,0,0
2016-08-13 21:15:00,15.4,15.4,15.4,78.0,11.6,0.4,1.8,225,0.0,0.0,1015.0,19.4,58.0,0,0
2016-08-13 21:20:00,15.4,15.4,15.4,78.0,11.6,0.4,1.8,225,0.0,0.0,1015.0,19.4,58.0,0,0
2016-08-13 21:25:00,15.3,15.3,15.3,78.0,11.5,0.9,2.7,225,0.0,0.0,1015.0,19.4,58.0,0,0
2016-08-13 21:30:00,15.3,15.3,15.3,78.0,11.5,0.4,1.8,202.5,0.0,0.0,1015.1,19.4,59.0,0,0
2016-08-13 21:35:00,15.3,15.3,15.3,79.0,11.7,0.0,1.8,0,0.0,0.0,1015.1,19.4,59.0,0,0
2016-08-13 21:40:00,15.3,15.3,15.3,79.0,11.7,0.4,1.8,202.5,0.0,0.0,1015.1,19.4,59.0,0,0
2016-08-13 21:45:00,15.3,15.3,15.3,79.0,11.7,0.0,0.9,0,0.0,0.0,1015.1,19.4,59.0,0,0
2016-08-13 21:50:00,15.3,15.3,15.3,79.0,11.7,0.4,2.2,202.5,0.0,0.0,1015.1,19.4,59.0,0,0
2016-08-13 21:55:00,15.3,15.3,15.3,79.0,11.7,0.4,2.7,202.5,0.0,0.0,1015.1,19.3,59.0,0,0
2016-08-13 22:00:00,15.3,15.3,15.3,79.0,11.7,0.4,2.7,202.5,0.0,0.0,1015.2,19.3,59.0,0,0
2016-08-13 22:05:00,15.3,15.3,15.3,79.0,11.7,0.4,3.1,225,0.0,0.0,1015.3,19.3,60.0,0,0
2016-08-13 22:10:00,15.3,15.3,15.3,79.0,11.7,0.0,2.7,0,0.0,0.0,1015.2,19.3,60.0,0,0
2016-08-13 22:15:00,15.2,15.2,15.2,79.0,11.6,0.4,2.7,225,0.0,0.0,1015.2,19.3,60.0,0,0
2016-08-13 22:20:00,15.2,15.2,15.2,79.0,11.6,0.4,2.2,225,0.0,0.0,1015.3,19.3,60.0,0,0
2016-08-13 22:25:00,15.2,15.2,15.2,80.0,11.8,0.4,1.8,225,0.0,0.0,1015.3,19.3,60.0,0,0
2016-08-13 22:30:00,15.2,15.2,15.2,80.0,11.8,0.9,2.7,225,0.0,0.0,1015.2,19.3,60.0,0,0
2016-08-13 22:35:00,15.2,15.2,15.2,80.0,11.8,0.9,2.7,225,0.0,0.0,1015.2,19.4,60.0,0,0
2016-08-13 22:40:00,15.2,15.2,15.2,80.0,11.8,0.4,2.2,225,0.0,0.0,1015.1,19.4,60.0,0,0
2016-08-13 22:45:00,15.2,15.2,15.2,80.0,11.8,0.9,2.7,225,0.0,0.0,1015.1,19.3,60.0,0,0
2016-08-13 22:50:00,15.2,15.2,15.2,80.0,11.8,0.4,2.7,225,0.0,0.0,1015.1,19.3,60.0,0,0
2016-08-13 22:55:00,15.2,15.2,15.2,80.0,11.8,0.9,2.2,225,0.0,0.0,1015.2,19.2,60.0,0,0
2016-08-13 23:00:00,15.2,15.2,15.2,80.0,11.8,0.4,2.2,225,0.0,0.0,1015.2,19.2,60.0,0,0
2016-08-13 23:05:00,15.2,15.2,15.2,80.0,11.8,0.9,2.7,225,0.0,0.0,1015.3,19.2,60.0,0,0
2016-08-13 23:10:00,15.2,15.2,15.2,80.0,11.8,0.4,2.7,225,0.0,0.0,1015.3,19.2,61.0,0,0
2016-08-13 23:15:00,15.2,15.2,15.2,80.0,11.8,0.4,2.7,225,0.0,0.0,1015.3,19.2,61.0,0,0
2016-08-13 23:20:00,15.2,15.2,15.2,80.0,11.8,0.4,2.2,225,0.0,0.0,1015.2,19.2,61.0,0,0
2016-08-13 23:25:00,15.2,15.2,15.2,80.0,11.8,0.4,2.2,225,0.0,0.0,1015.2,19.3,61.0,0,0
2016-08-13 23:30:00,15.2,15.2,15.2,80.0,11.8,0.9,2.7,225,0.0,0.0,1015.3,19.3,61.0,0,0
2016-08-13 23:35:00,15.2,15.2,15.2,80.0,11.8,0.9,3.6,247.5,0.0,0.0,1015.2,19.3,61.0,0,0
2016-08-13 23:40:00,15.2,15.2,15.2,80.0,11.8,0.9,3.6,225,0.0,0.0,1015.2,19.3,61.0,0,0
2016-08-13 23:45:00,15.2,15.2,15.2,81.0,12.0,0.4,2.7,225,0.0,0.0,1015.2,19.2,61.0,0,0
2016-08-13 23:50:00,15.2,15.2,15.2,81.0,11.9,0.9,3.1,225,0.0,0.0,1015.3,19.2,61.0,0,0
2016-08-13 23:55:00,15.2,15.2,15.2,81.0,11.9,0.4,2.2,225,0.0,0.0,1015.2,19.2,62.0,0,0
