Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-05 11:05:00,56.2146666666666,56.2146666666666,56.2146666666666,69,46.1794754366369,4.66666666666667,10,215.628171060156,0,0,29.3338,164.046666666667,0.000765942552060168,1.52,74.5,38.6133333333333
2019-06-05 11:10:00,56.1637583892618,56.1637583892618,56.1637583892618,69.7852348993289,46.4297599408007,4.81208053691275,10,222.362159345422,0,0,29.3358053691276,158.744966442953,0.000741130701096639,1.33221476510067,74.5,39
2019-06-05 11:15:00,56.0865771812082,56.0865771812082,56.0865771812082,70,46.4376220749841,5.38926174496644,12,206.423798922199,0,0,29.336,151.469798657718,0.000716579494986028,1.26174496644295,74.5,39
2019-06-05 11:20:00,56.0006711409396,56.0006711409396,56.0006711409396,70,46.3553447415665,5.97315436241611,13,211.208271275642,0,0,29.3362013422819,250.993288590604,0.000677971263481632,1.98993288590604,74.6624161073826,39
2019-06-05 11:25:00,56.0651006711411,56.0651006711411,56.0651006711411,70,46.4170526626806,5.26174496644295,13,217.716313702145,0,0,29.3357986577181,360.691275167785,0.000668490019800934,2.51208053691276,74.7013422818793,39
2019-06-05 11:30:00,56.3100671140939,56.3100671140939,56.3100671140939,70,46.6516683357843,3.44295302013423,11,210.171447135183,0,0,29.334,373.120805369128,0.000692723541013819,2.53422818791946,74.9201342281878,39
2019-06-05 11:35:00,56.6138157894737,56.6138157894737,56.6138157894737,68.7039473684211,46.4465924280605,5.15131578947368,15,214.481704749837,0,0,29.3361907894737,239.375,0.000722009167703548,1.9296052631579,75.1197368421054,39
2019-06-05 11:40:00,56.8781456953641,56.8781456953641,56.8781456953641,67.5430463576159,46.2478737611379,5.97350993377483,15,199.082808174067,0,0,29.3367947019868,365.880794701987,0.00073589456742703,2.65960264900662,75.2013245033114,39
2019-06-05 11:45:00,57.1979865771812,57.1979865771812,57.1979865771812,66.7382550335571,46.2356912725311,5.38255033557047,13,196.015846254039,0,0,29.3376040268456,467.355704697987,0.000758169487574683,3.26711409395973,75.441610738255,39
2019-06-05 11:50:00,57.5500000000001,57.5500000000001,57.5500000000001,65.5933333333333,46.1127768600865,5.86,14,189.983176728766,0,0,29.3365999999999,470.3,0.00078816413811372,3.37266666666667,75.6620000000001,39
2019-06-05 11:55:00,57.8369127516778,57.8369127516778,57.8369127516778,65,46.1457368791995,4.3489932885906,14,203.511252302827,0,0,29.3372013422819,398.939597315436,0.000836011480635321,3.3,75.8999999999998,38
2019-06-05 12:00:00,58.2155405405405,58.2155405405405,58.2155405405405,65,46.505094416627,5.4527027027027,12,202.707837130804,0,0,29.3394054054054,340.858108108108,0.000883146716682834,2.64189189189189,76.0216216216219,38
2019-06-05 12:05:00,58.431543624161,58.431543624161,58.431543624161,64.3288590604027,46.4345112719482,6.12080536912752,12,219.213813308496,0,0,29.3441879194631,251.395973154362,0.000915117867525581,1.9758389261745,76.0194630872482,38
2019-06-05 12:10:00,58.2892617449665,58.2892617449665,58.2892617449665,64.1677852348993,46.2335689572579,6.97986577181208,15,215.363272677997,0,0,29.3465838926175,241.872483221477,0.000931844447005782,2.06845637583892,75.7791946308726,38
2019-06-05 12:15:00,58.0613333333333,58.0613333333333,58.0613333333333,64,45.9487921346563,6.34666666666667,15,211.583075811487,0,0,29.35018,224.413333333333,0.000944108478846316,1.90333333333334,75.6600000000001,37.8
2019-06-05 12:20:00,57.8741721854305,57.8741721854305,57.8741721854305,64.2516556291391,45.8745278204377,6.44370860927152,15,219.918020988888,0,0,29.3508079470198,187.344370860927,0.000939916764648393,1.65364238410596,75.4807947019865,38
2019-06-05 12:25:00,57.7107382550335,57.7107382550335,57.7107382550335,65,46.0259808149768,6.56375838926174,15,210.8652761256,0,0,29.352,291.080536912752,0.000910990907825026,2.18120805369127,75.3999999999998,38
2019-06-05 12:30:00,57.7960264900662,57.7960264900662,57.7960264900662,65.5099337748344,46.3129070376387,5.22516556291391,13,207.949370428791,0,0,29.3513907284769,311.271523178808,0.000897988133376889,2.43841059602649,75.3999999999998,38
2019-06-05 12:35:00,57.9140939597315,57.9140939597315,57.9140939597315,65,46.2189916270435,5.28859060402685,12,210.382031757592,0,0,29.351610738255,243.342281879195,0.00091497495594477,2.07852348993288,75.3999999999998,38
2019-06-05 12:40:00,58,58,58,65.1744966442953,46.3710795790559,4.25503355704698,11,202.919435531474,0,0,29.3525906040268,236.093959731544,0.000901018639937498,1.90402684563758,75.2402684563757,38
2019-06-05 12:45:00,58.0959731543625,58.0959731543625,58.0959731543625,65,46.3916145907238,4.49664429530201,11,194.524283408258,0,0,29.3533959731544,271.268456375839,0.000870665814544056,2.09798657718121,75.3999999999998,38
2019-06-05 12:50:00,58.1999999999999,58.1999999999999,58.1999999999999,64.56,46.3098624891998,7.86666666666667,13,209.410074551275,0,0,29.3548066666667,228.526666666667,0.000840832064528656,1.91533333333333,75.3999999999998,37.8
2019-06-05 12:55:00,58.1483221476511,58.1483221476511,58.1483221476511,64.5906040268456,46.2733735875402,5.79194630872483,13,212.686757192049,0,0,29.3569798657719,143.765100671141,0.000809049862459575,1.33624161073825,75.3999999999998,37.8053691275168
2019-06-05 13:00:00,58.0543624161074,58.0543624161074,58.0543624161074,65,46.3521218889226,5.85234899328859,12,203.386244690792,0,0,29.3589932885906,157.020134228188,0.000776553642001223,1.36845637583893,75.3597315436242,38
2019-06-05 13:05:00,57.986577181208,57.986577181208,57.986577181208,65.2013422818792,46.3691859776696,6.34228187919463,12,207.056202574966,0,0,29.3605906040268,237.986577181208,0.000760222176426448,1.88187919463088,75.2000000000001,37.7986577181208
2019-06-05 13:10:00,58,58,58,65.66,46.5673804536846,5.12666666666667,12,206.216899816434,0,0,29.3600066666667,162.106666666667,0.000759320330946913,1.40866666666667,75.2000000000001,37.6
2019-06-05 13:15:00,58,58,58,65.489932885906,46.4986181622402,5.61744966442953,12,210.253089719247,0,0,29.3597986577181,112.530201342282,0.000748673893773515,1.09597315436242,75.0389261744967,37.7986577181208
2019-06-05 13:20:00,57.9626666666665,57.9626666666665,57.9626666666665,65.8333333333333,46.6019707135292,4.76666666666667,12,208.929679893896,0,0,29.3615933333333,146.913333333333,0.00073587774374003,1.29,75,38
2019-06-05 13:25:00,57.9933333333333,57.9933333333333,57.9933333333333,66,46.6985117591416,4.65333333333333,11,227.635711893295,0,0,29.3643799999999,199.873333333333,0.000712837864243763,1.66933333333333,75,38
2019-06-05 13:30:00,58,58,58,66.0733333333333,46.7341083928061,4.85333333333333,14,209.892542786842,0,0,29.3647933333333,160.253333333333,0.000694647045822126,1.48733333333334,75,38
2019-06-05 13:35:00,58.0072847682119,58.0072847682119,58.0072847682119,66.4437086092715,46.8888027999113,6.14569536423841,14,213.374784124224,0,0,29.3659668874172,136.370860927152,0.000680854821965504,1.38807947019868,75,38
2019-06-05 13:40:00,58.0205298013245,58.0205298013245,58.0205298013245,66.3377483443709,46.8591356260718,6.02649006622517,13,220.522457834661,0,0,29.3689999999999,140.523178807947,0.000662562168639469,1.29006622516556,75,38
2019-06-05 13:45:00,57.9187919463086,57.9187919463086,57.9187919463086,66,46.627634017619,6.23489932885906,13,214.183633504982,0,0,29.3687919463087,195.469798657718,0.000640605078679623,1.61879194630872,75.2000000000001,38
2019-06-05 13:50:00,57.8046979865773,57.8046979865773,57.8046979865773,66,46.519146684757,7.02013422818792,13,218.036379890401,0,0,29.3680134228188,226.375838926175,0.000634450968000805,1.76979865771812,75.2000000000001,38
2019-06-05 13:55:00,57.7449664429529,57.7449664429529,57.7449664429529,66.4630872483222,46.6469062953318,4.55704697986577,13,218.792097444891,0,0,29.3658053691275,270.671140939597,0.000645563383932096,1.96644295302014,75.4402684563758,38
2019-06-05 14:00:00,57.8853333333332,57.8853333333332,57.8853333333332,66.9066666666667,46.9573535225479,6.62666666666667,11,211.050394871401,0,0,29.3644199999999,226.76,0.000663435741797986,1.87,75.6400000000002,38
2019-06-05 14:05:00,58.0208053691276,58.0208053691276,58.0208053691276,66,46.7246333508902,6.78523489932886,12,208.127956806554,0,0,29.3620067114095,179.167785234899,0.000659290968141902,1.43355704697987,75.7000000000001,37.7986577181208
2019-06-05 14:10:00,58.0651006711411,58.0651006711411,58.0651006711411,66,46.7667511147474,6.04697986577181,12,222.640183749313,0,0,29.3617986577181,379.657718120805,0.000661703684048681,2.54899328859061,75.7000000000001,37.6040268456376
2019-06-05 14:15:00,58.1503355704697,58.1503355704697,58.1503355704697,66,46.8477953289127,6.59060402684564,14,217.867757774262,0,0,29.3621946308724,495.281879194631,0.000704938762155058,2.97181208053692,75.7000000000001,37.6040268456376
2019-06-05 14:20:00,58.4899328859062,58.4899328859062,58.4899328859062,66,47.1706879957825,5.98657718120805,14,223.799786517831,0,0,29.3628053691275,551.154362416107,0.000761082018290408,2.91409395973154,75.8208053691273,37.1946308724832
2019-06-05 14:25:00,58.8295302013422,58.8295302013422,58.8295302013422,65.006711409396,47.090525193477,5.9261744966443,11,225.215264523209,0,0,29.3631946308725,464.919463087248,0.000819838998300131,2.26644295302014,75.8999999999998,37
2019-06-05 14:30:00,59.0442953020136,59.0442953020136,59.0442953020136,64.8859060402685,47.2446365338102,4.84563758389262,11,212.306045002038,0,0,29.3657919463087,215.355704697987,0.000873929613945339,1.55570469798658,75.8999999999998,37
2019-06-05 14:35:00,59.1794701986755,59.1794701986755,59.1794701986755,63.7417218543046,46.9001111215207,5.35099337748344,13,211.443541988954,0,0,29.3680066225166,260.913907284768,0.000890952240442687,1.7523178807947,75.8999999999998,37.5960264900662
2019-06-05 14:40:00,59.2602649006623,59.2602649006623,59.2602649006623,63,46.6667491747721,4.45695364238411,13,217.527269201934,0,0,29.3678013245034,282.622516556291,0.000916274667477442,1.89602649006622,75.9397350993377,37.8013245033113
2019-06-05 14:45:00,59.2798657718122,59.2798657718122,59.2798657718122,63.3489932885906,46.83109083365,5.88590604026846,11,216.911207304124,0,0,29.3670000000001,305.167785234899,0.000936337013730419,1.93959731543624,76.1000000000002,37.3959731543624
2019-06-05 14:50:00,59.2066225165563,59.2066225165563,59.2066225165563,63.1721854304636,46.6879484932353,5.57615894039735,12,215.772714546574,0,0,29.3679867549669,344.668874172185,0.000951543486074226,1.99933774834437,76.1000000000002,37
2019-06-05 14:55:00,59.2637583892618,59.2637583892618,59.2637583892618,63,46.6700520075076,6.22818791946309,12,217.603056806255,0,0,29.3693959731543,249.040268456376,0.000963400801169939,1.63624161073825,76.1805369127516,37
2019-06-05 15:00:00,59.1885906040269,59.1885906040269,59.1885906040269,62.3489932885906,46.3233244243543,6.83221476510067,12,219.546569104166,0,0,29.3690134228188,178.570469798658,0.000971441076353235,1.35369127516778,76.2999999999999,37
2019-06-05 15:05:00,58.9523489932884,58.9523489932884,58.9523489932884,62.2818791946309,46.0717555933128,6.39597315436242,12,219.596576974456,0,0,29.3709798657719,157.234899328859,0.00097342960826401,1.2006711409396,76.2999999999999,37
2019-06-05 15:10:00,58.8000000000001,58.8000000000001,58.8000000000001,63.1744966442953,46.3043464600897,5.00671140939597,12,206.913150165645,0,0,29.3725973154362,139.818791946309,0.000936814309533789,1.11812080536913,76.2999999999999,37
2019-06-05 15:15:00,58.7093959731543,58.7093959731543,58.7093959731543,63,46.1459270130397,5.73154362416107,12,218.69737579839,0,0,29.3733825503356,146.362416107383,0.000882450650264687,1.13355704697986,76.2999999999999,37
2019-06-05 15:20:00,58.6281879194633,58.6281879194633,58.6281879194633,63,46.0691453654538,5.71140939597315,12,212.086957170871,0,0,29.3755906040269,150.651006711409,0.000819016336665467,1.21476510067114,76.1000000000002,37
2019-06-05 15:25:00,58.6000000000002,58.6000000000002,58.6000000000002,63,46.0424938469762,4.29139072847682,12,205.688099416004,0,0,29.3748079470199,161.019867549669,0.000765831729545751,1.16490066225165,76.1000000000002,37
2019-06-05 15:30:00,58.6288590604028,58.6288590604028,58.6288590604028,63,46.0697799254176,5.50335570469799,13,213.904614943875,0,0,29.3757919463088,157.073825503356,0.000760018565692011,1.10201342281879,76.1000000000002,37
2019-06-05 15:35:00,58.7087248322146,58.7087248322146,58.7087248322146,63.4765100671141,46.3438998398649,5.64429530201342,13,212.300103015477,0,0,29.3771879194631,288.953020134228,0.000743589640425023,1.60469798657718,76.1000000000002,37
2019-06-05 15:40:00,58.8409395973154,58.8409395973154,58.8409395973154,63.8926174496644,46.642521937808,6.19463087248322,14,220.616224832356,0,0,29.3809865771812,350.080536912752,0.000743970576424599,1.71275167785235,76.1000000000002,36.8053691275168
2019-06-05 15:45:00,59.0192052980134,59.0192052980134,59.0192052980134,62.2384105960265,46.1164879798352,5.78145695364238,14,216.59725962284,0,0,29.3826026490066,361.423841059603,0.000750039898182373,1.9046357615894,76.0602649006623,36
2019-06-05 15:50:00,59.2510067114094,59.2510067114094,59.2510067114094,62,46.2343716038798,6.14093959731544,15,212.132729815012,0,0,29.3826040268456,260.308724832215,0.000752909084994703,1.72013422818792,75.8999999999998,36.5973154362416
2019-06-05 15:55:00,59.2437086092715,59.2437086092715,59.2437086092715,62.0331125827815,46.2415093089945,6.10596026490066,15,221.452237298958,0,0,29.3829867549668,203.913907284768,0.00075545381751837,1.50264900662252,75.8205298013246,36.1986754966887
2019-06-05 16:00:00,59.0463087248322,59.0463087248322,59.0463087248322,63.006711409396,46.4672666036489,6.14765100671141,13,224.757238708691,0,0,29.383389261745,142.778523489933,0.000759952071551089,1.12751677852349,75.6798657718121,36.4026845637584
2019-06-05 16:05:00,58.9087248322146,58.9087248322146,58.9087248322146,64,46.7515230783658,6.12080536912752,13,216.054780324205,0,0,29.3858053691276,134.758389261745,0.000757611495939218,1.09328859060403,75.6000000000002,36.8120805369128
2019-06-05 16:10:00,58.6993288590604,58.6993288590604,58.6993288590604,64,46.5531702750303,6.85234899328859,13,226.11310802029,0,0,29.3865973154363,127.852348993289,0.0007560594787851,1.13422818791947,75.6000000000002,36.7986577181208
2019-06-05 16:15:00,58.4140939597315,58.4140939597315,58.4140939597315,64,46.2829704504997,7.65771812080537,14,226.706495284113,0,0,29.3877919463087,133.463087248322,0.000752604611922211,1.11140939597316,75.3194630872484,36.7986577181208
2019-06-05 16:20:00,58.1430463576161,58.1430463576161,58.1430463576161,64.9271523178808,46.4064091347977,5.19205298013245,14,226.52533904393,0,0,29.388,152.23178807947,0.000747812451865937,1.03311258278146,75.1205298013244,36.8013245033113
2019-06-05 16:25:00,58.1000000000002,58.1000000000002,58.1000000000002,65,46.3954366872949,5.60402684563758,13,222.019173032153,0,0,29.3899865771812,186.369127516779,0.000741263303605586,1.19328859060403,75.0805369127519,37
2019-06-05 16:30:00,58.1000000000002,58.1000000000002,58.1000000000002,65,46.3954366872949,5.99333333333333,13,224.004247966048,0,0,29.3898066666667,214.98,0.000745462587444632,1.23933333333333,75.2000000000001,37
2019-06-05 16:35:00,58.1000000000002,58.1000000000002,58.1000000000002,65,46.3954366872949,7.31543624161074,15,224.758812504751,0,0,29.3917785234899,165.993288590604,0.000733325550284532,1.06644295302014,75.2000000000001,37
2019-06-05 16:40:00,58.0926666666668,58.0926666666668,58.0926666666668,64.1666666666667,46.0468113036814,7.3,15,227.632683433095,0,0,29.3940066666666,122,0.000703296327577119,0.846666666666667,75.2000000000001,37
2019-06-05 16:45:00,58.0154362416107,58.0154362416107,58.0154362416107,64.6375838926175,46.1666202528799,3.42953020134228,12,224.743021281774,0,0,29.3949865771812,102.127516778523,0.00066475388547887,0.771140939597317,75.0389261744967,37
2019-06-05 16:50:00,58.0738255033558,58.0738255033558,58.0738255033558,65,46.3705943764637,5.14093959731544,11,224.599438377144,0,0,29.3948053691275,115.261744966443,0.000638164217421069,0.802684563758388,74.939597315436,37
2019-06-05 16:55:00,58.0986754966889,58.0986754966889,58.0986754966889,65.7483443708609,46.6968834876078,3.21192052980132,11,224.765556687622,0,0,29.3949933774834,120.76821192053,0.000618907227503283,0.752317880794704,74.8999999999998,37
2019-06-05 17:00:00,58.1132450331127,58.1132450331127,58.1132450331127,64.112582781457,46.0379641611838,6.3046357615894,13,221.234013020172,0,0,29.3971920529801,113.344370860927,0.000607911091413991,0.740397350993376,74.8999999999998,37
2019-06-05 17:05:00,58.0139072847682,58.0139072847682,58.0139072847682,62.364238410596,45.2204111423068,5.52980132450331,13,220.737105499232,0,0,29.398178807947,107.87417218543,0.000603132238489203,0.720529801324504,74.8205298013246,37
2019-06-05 17:10:00,57.9677852348992,57.9677852348992,57.9677852348992,62.1409395973154,45.0827925965547,5.22818791946309,12,218.965114691128,0,0,29.3991946308724,118.959731543624,0.0006029773830248,0.73758389261745,74.7000000000001,36.7986577181208
2019-06-05 17:15:00,57.8999999999998,57.8999999999998,57.8999999999998,62.8322147651007,45.3099472239945,4.85234899328859,10,224.829453095752,0,0,29.4000067114094,158.926174496644,0.000598496643280658,0.779865771812079,74.5,37
2019-06-05 17:20:00,57.8999999999998,57.8999999999998,57.8999999999998,63,45.3806156105922,6.14765100671141,12,218.158906061388,0,0,29.4001946308725,179.355704697987,0.000598933713697165,0.816107382550335,74.540268456376,36.7986577181208
2019-06-05 17:25:00,57.8999999999998,57.8999999999998,57.8999999999998,63.7785234899329,45.7039653512876,5.14093959731544,12,224.761848582057,0,0,29.3998053691275,164.469798657718,0.000597954749662653,0.733557046979867,74.7000000000001,37
2019-06-05 17:30:00,57.9100671140938,57.9100671140938,57.9100671140938,64,45.8054899183565,3.53020134228188,12,228.177914821742,0,0,29.4011812080536,162.248322147651,0.000589149108641528,0.752348993288591,74.7000000000001,37
2019-06-05 17:35:00,57.9825503355705,57.9825503355705,57.9825503355705,64,45.8741573323806,5.13422818791946,12,227.643052997699,0,0,29.4024093959732,172.731543624161,0.000586889074886829,0.733557046979867,74.8999999999998,37
2019-06-05 17:40:00,57.9959731543624,57.9959731543624,57.9959731543624,64,45.8868735201629,5.28187919463087,11,230.250119742414,0,0,29.4025973154363,142.463087248322,0.000594763856029257,0.811409395973154,74.8999999999998,37
2019-06-05 17:45:00,57.8999999999998,57.8999999999998,57.8999999999998,64,45.7959527775199,5.22818791946309,11,230.602954346866,0,0,29.4018053691275,165.375838926175,0.000602444295246695,0.791275167785235,74.7000000000001,37
2019-06-05 17:50:00,57.8966442953019,57.8966442953019,57.8966442953019,64,45.792773693197,5.36241610738255,11,221.397706695801,0,0,29.4039798657718,179.838926174497,0.000611106176888244,0.786577181208053,74.7000000000001,37
2019-06-05 17:55:00,57.9624161073826,57.9624161073826,57.9624161073826,63.0805369127517,45.4723970547407,6.02013422818792,11,221.649771605245,0,0,29.4034026845638,191.006711409396,0.000626586895856378,0.735570469798658,74.7000000000001,37
2019-06-05 18:00:00,58.0284768211922,58.0284768211922,58.0284768211922,62,45.0806842987694,5.5364238410596,12,215.742865821499,0,0,29.4027880794701,186.609271523179,0.000639398665817751,0.684105960264901,74.7000000000001,36.3973509933775
2019-06-05 18:05:00,58.1536912751677,58.1536912751677,58.1536912751677,61.8255033557047,45.1242196498903,6.55704697986577,13,226.434970314303,0,0,29.4046040268456,145.422818791946,0.000653260951485865,0.718120805369128,74.5791946308725,36
2019-06-05 18:10:00,58.1892617449664,58.1892617449664,58.1892617449664,62,45.2324253708023,4.02684563758389,13,223.663397666884,0,0,29.4034026845638,113.194630872483,0.000659229320066336,0.628859060402686,74.5,36.8053691275168
2019-06-05 18:15:00,58.1999999999999,58.1999999999999,58.1999999999999,62,45.2425595623754,5.04026845637584,12,232.542077371596,0,0,29.4045906040268,123.758389261745,0.000651619076162412,0.597315436241612,74.5,36
2019-06-05 18:20:00,58.1999999999999,58.1999999999999,58.1999999999999,62,45.2425595623754,3.64429530201342,12,227.105173798776,0,0,29.4061879194631,133.41610738255,0.000642024352882937,0.557718120805369,74.5,36.7986577181208
2019-06-05 18:25:00,58.1999999999999,58.1999999999999,58.1999999999999,62,45.2425595623754,4.02684563758389,10,225.327487609299,0,0,29.4076040268456,141.738255033557,0.00063634185953739,0.510738255033557,74.5,37
2019-06-05 18:30:00,58.2067114093959,58.2067114093959,58.2067114093959,62,45.2488933524947,4.18120805369128,10,219.935818668354,0,0,29.4101879194631,123.154362416107,0.000632953844853861,0.501342281879195,74.7000000000001,37
2019-06-05 18:35:00,58.2281879194631,58.2281879194631,58.2281879194631,62,45.2691614808762,3.71812080536913,9,202.379139935438,0,0,29.4092147651007,103.744966442953,0.000624172980795724,0.574496644295302,74.7000000000001,37
2019-06-05 18:40:00,58.1879194630872,58.1879194630872,58.1879194630872,62.2348993288591,45.3301997193755,4.4496644295302,8,212.132226160073,0,0,29.408187919463,94.5704697986577,0.000617027135448346,0.306040268456376,74.7000000000001,37
2019-06-05 18:45:00,58.1000000000002,58.1000000000002,58.1000000000002,63,45.5697294273031,3.79865771812081,8,216.704228974989,0,0,29.4094093959731,87.3020134228188,0.000604332772191738,0.332214765100671,74.7402684563757,37
2019-06-05 18:50:00,58.0006711409396,58.0006711409396,58.0006711409396,63,45.4758076152603,3.40939597315436,9,222.963515549027,0,0,29.4089932885907,87.7785234899329,0.000590142133912621,0.036241610738255,74.8999999999998,36.7986577181208
2019-06-05 18:55:00,57.8469798657719,57.8469798657719,57.8469798657719,63,45.33048049635,4.87248322147651,10,224.823467195823,0,0,29.4105838926175,79.0402684563758,0.000570405310603866,0.0322147651006711,74.8194630872484,36.1946308724832
2019-06-05 19:00:00,57.665100671141,57.665100671141,57.665100671141,63.1342281879195,45.2141742614468,4.22147651006711,10,221.376620964687,0,0,29.411,74.8389261744967,0.000549732804147427,0.18255033557047,74.7000000000001,36
2019-06-05 19:05:00,57.5147651006711,57.5147651006711,57.5147651006711,64,45.4309875952608,3.87248322147651,10,218.712987946946,0,0,29.4123959731543,64.2214765100671,0.000533056485398244,0.346308724832215,74.7000000000001,36.2013422818792
2019-06-05 19:10:00,57.3529801324504,57.3529801324504,57.3529801324504,64.2516556291391,45.3805387801878,4.44370860927152,9,226.925950298926,0,0,29.4116092715232,57.271523178808,0.00052099695555528,0,74.5807947019867,36.205298013245
2019-06-05 19:15:00,57.2258278145694,57.2258278145694,57.2258278145694,65,45.5657200571991,3.57615894039735,9,220.144246349687,0,0,29.4115894039734,50.5165562913907,0.000506825322967587,0,74.5,36
2019-06-05 19:20:00,57.1106666666668,57.1106666666668,57.1106666666668,65,45.4564093068546,3.39333333333333,9,225.571374008625,0,0,29.4114199999999,42.6933333333333,0.00048906240322933,0,74.3399999999999,36
2019-06-05 19:25:00,57.0192052980132,57.0192052980132,57.0192052980132,65.8543046357616,45.7135354643659,2.00662251655629,7,215.166869909731,0,0,29.4084304635762,39,0.000469645407787608,0,74.2999999999999,36.3973509933775
2019-06-05 19:30:00,56.9167785234898,56.9167785234898,56.9167785234898,66,45.6748130573446,2.22147651006711,6,289.43398427431,0,0,29.4046040268456,34.9865771812081,0.000448681062993433,0,74.2999999999999,36.7986577181208
2019-06-05 19:35:00,56.8006711409397,56.8006711409397,56.8006711409397,66.8120805369127,45.8867028795678,1.42281879194631,6,280.600874002013,0,0,29.4073825503355,25.6912751677852,0.000432172704843513,0,74.2999999999999,37
2019-06-05 19:40:00,56.6600000000001,56.6600000000001,56.6600000000001,67,45.8272963864392,2.73333333333333,7,222.654945604332,0,0,29.4129666666667,19.5733333333333,0.000409934605714542,0,74.2999999999999,37
2019-06-05 19:45:00,56.551677852349,56.551677852349,56.551677852349,67,45.7240977327779,2.24832214765101,7,220.417451898538,0,0,29.4167919463087,19,0.000393925681582735,0,74.2999999999999,37
2019-06-05 19:50:00,56.4239999999998,56.4239999999998,56.4239999999998,67.22,45.6884893800654,1.95333333333333,5,206.722248173157,0,0,29.4183933333333,18.8466666666667,0.000377759311972569,0,74.2999999999999,37
2019-06-05 19:55:00,56.3261744966444,56.3261744966444,56.3261744966444,68,45.9001864537131,1.84563758389262,5,214.633237126639,0,0,29.4203959731543,18,0.000358925370411415,0,74.3805369127518,37
2019-06-05 20:00:00,56.1879194630872,56.1879194630872,56.1879194630872,68,45.7682324709425,2.10738255033557,5,219.318442841093,0,0,29.4192013422819,15.1812080536913,0.000338795020152008,0,74.5,37
2019-06-05 20:05:00,56.0691275167786,56.0691275167786,56.0691275167786,68,45.6548529839836,1.03355704697987,4,219,0,0,29.4201879194631,13.1543624161074,0.000324030490411447,0,74.5,37
2019-06-05 20:10:00,55.9543624161072,55.9543624161072,55.9543624161072,68.4697986577181,45.7262795632649,1.2751677852349,4,218.473683544336,0,0,29.4215906040268,12,0.000305736884050278,0,74.5,37
2019-06-05 20:15:00,55.8463087248323,55.8463087248323,55.8463087248323,69,45.8272832370693,1.3758389261745,4,218.536586289621,0,0,29.4241812080537,11.4026845637584,0.000291207398735892,0,74.5,37
2019-06-05 20:20:00,55.724832214765,55.724832214765,55.724832214765,69,45.7111350949836,1.04026845637584,3,218.090319162747,0,0,29.4275973154362,7.95302013422819,0.000277145009779451,0,74.5,37
2019-06-05 20:25:00,55.5818791946309,55.5818791946309,55.5818791946309,69.0469798657718,45.5922864059441,1.02684563758389,3,218,0,0,29.4303825503355,4.26174496644295,0.000267481780001029,0,74.5,37
2019-06-05 20:30:00,55.4644295302012,55.4644295302012,55.4644295302012,70,45.8417386944345,1.05369127516779,3,218,0,0,29.4329865771812,0,0.000256070076982304,0,74.3389261744966,37
2019-06-05 20:35:00,55.364238410596,55.364238410596,55.364238410596,70,45.7457739258211,0.615894039735099,3,218,0,0,29.4334105960265,0,0.000247354002326185,0,74.2999999999999,37
2019-06-05 20:40:00,55.2865771812081,55.2865771812081,55.2865771812081,70.6577181208054,45.9177322223273,1.4496644295302,3,217.819449243594,0,0,29.4336040268457,0,0.000237493288432643,0,74.2999999999999,37
2019-06-05 20:45:00,55.165100671141,55.165100671141,55.165100671141,71,45.9293912046092,2.35570469798658,4,213.518030724743,0,0,29.435389261745,0,0.000229707652737402,0,74.2999999999999,37
2019-06-05 20:50:00,55.0813333333334,55.0813333333334,55.0813333333334,71,45.8490191021248,1.69333333333333,4,211.826776405661,0,0,29.4371733333333,0,0.000224587556698594,0,74.2999999999999,37
2019-06-05 20:55:00,54.9973154362416,54.9973154362416,54.9973154362416,71,45.7684060036975,1.8255033557047,4,212.650707087233,0,0,29.4388187919464,0,0.000219835132158108,0,74.2999999999999,37
2019-06-05 21:00:00,54.9134228187918,54.9134228187918,54.9134228187918,71,45.6879124004424,1.2751677852349,3,213.578949322577,0,0,29.4405906040268,0,0.00021542402615426,0,74.2999999999999,37
2019-06-05 21:05:00,54.836912751678,54.836912751678,54.836912751678,71.5369127516779,45.8127070137013,0.771812080536913,3,213.57387763051,0,0,29.4404026845637,0,0.000212135938378762,0,74.2597315436244,37
2019-06-05 21:10:00,54.7174496644295,54.7174496644295,54.7174496644295,72,45.8689018132639,1.16107382550336,3,215,0,0,29.4390134228188,0,0.000206489015501591,0,74.2000000000001,37
2019-06-05 21:15:00,54.5393333333333,54.5393333333333,54.5393333333333,72,45.6977113047225,1.38,3,215,0,0,29.4382,0,0.000202452152446745,0,74.2000000000001,37
2019-06-05 21:20:00,54.3449664429531,54.3449664429531,54.3449664429531,72.4563758389262,45.6769521386792,0.570469798657718,3,215,0,0,29.4382013422819,0,0.000200983316479957,0,74.2000000000001,37
2019-06-05 21:25:00,54.1577181208055,54.1577181208055,54.1577181208055,73,45.6945775177617,0,2,0,0,0,29.4393959731544,0,0.000196608419533676,0,74.0791946308725,37
2019-06-05 21:30:00,53.9892617449664,53.9892617449664,53.9892617449664,73,45.5323964184078,0,0,0,0,0,29.4393959731544,0,0.00019302718713681,0,74,37
2019-06-05 21:35:00,53.8422818791948,53.8422818791948,53.8422818791948,73.8993288590604,45.7135579826763,0,0,0,0,0,29.4411879194631,0,0.000190419074130469,0,74,37
