Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-24 15:35:00,8.6,7.7,8.6,86.2,6.5,2.0,7.2,272.598600488273,0.0,0.0,994.0,21.3,43.0,6.63758389261745,0
2019-12-24 15:40:00,8.6,8.0,8.6,87.0,6.5,1.6,6.7,278.626356755455,0.0,0.0,994.1,21.3,43.0,5,0
2019-12-24 15:45:00,8.5,7.8,8.5,87.9,6.6,1.7,5.4,264.576460153978,0.0,0.0,994.2,21.2,43.0,5.67114093959732,0
2019-12-24 15:50:00,8.3,7.7,8.3,88.0,6.5,1.7,5.4,276.510960377627,0.0,0.0,994.3,21.2,43.0,5,0
2019-12-24 15:55:00,8.2,7.7,8.2,88.0,6.4,1.4,4.9,263.57521293521,0.0,0.0,994.4,21.2,43.0,0.272108843537415,0
2019-12-24 16:00:00,8.2,7.6,8.2,88.6,6.4,1.6,3.6,278.966017976821,0.0,0.0,994.5,21.2,43.0,0,0
2019-12-24 16:05:00,8.1,7.8,8.1,89.0,6.4,1.2,3.1,291.489577366892,0.0,0.0,994.6,21.2,43.0,0,0
2019-12-24 16:10:00,8.1,6.8,8.1,89.0,6.4,2.4,6.3,275.591007123911,0.0,0.0,994.8,21.2,43.0,0,0
2019-12-24 16:15:00,8.1,7.4,8.1,89.0,6.4,1.8,6.3,282.168383789346,0.0,0.0,994.8,21.2,43.0,0,0
2019-12-24 16:20:00,8.1,6.8,8.1,89.0,6.4,2.4,5.8,276.313872010129,0.0,0.0,994.9,21.2,43.0,0,0
2019-12-24 16:25:00,8.0,7.3,8.0,89.0,6.3,1.7,5.4,268.921057913626,0.0,0.0,994.9,21.2,43.0,0,0
2019-12-24 16:30:00,8.0,7.5,8.0,89.0,6.3,1.5,3.6,258.729658134295,0.0,0.0,995.0,21.2,43.0,0,0
2019-12-24 16:35:00,8.0,6.8,8.0,89.0,6.3,2.3,6.7,285.2081048981,0.0,0.0,995.1,21.2,43.0,0,0
2019-12-24 16:40:00,8.0,6.7,8.0,88.6,6.2,2.5,6.7,278.986513003668,0.0,0.0,995.3,21.2,43.0,0,0
2019-12-24 16:45:00,8.0,6.8,8.0,88.4,6.2,2.3,5.8,287.707254095037,0.0,0.0,995.4,21.1,43.0,0,0
2019-12-24 16:50:00,8.0,7.1,8.0,89.0,6.3,2.0,4.9,282.264886062894,0.0,0.0,995.5,21.1,43.0,0,0
2019-12-24 16:55:00,7.9,7.3,7.9,89.0,6.2,1.7,4.9,275.706229217536,0.0,0.0,995.5,21.1,43.0,0,0
2019-12-24 17:00:00,7.9,7.3,7.9,89.0,6.2,1.6,4.0,272.486596271567,0.0,0.0,995.6,21.1,43.0,0,0
2019-12-24 17:05:00,7.9,7.2,7.9,89.0,6.2,1.7,3.6,279.709316957831,0.0,0.0,995.7,21.1,43.0,0,0
2019-12-24 17:10:00,7.9,7.2,7.9,89.0,6.2,1.7,4.9,282.989083525077,0.0,0.0,995.8,21.1,43.0,0,0
2019-12-24 17:15:00,7.9,6.7,7.9,89.0,6.2,2.2,4.9,282.90386012341,0.0,0.0,995.9,21.1,43.0,0,0
2019-12-24 17:20:00,7.9,6.8,7.9,89.0,6.2,2.1,4.5,276.536329449328,0.0,0.0,995.9,21.1,43.0,0,0
2019-12-24 17:25:00,7.9,7.1,7.9,89.0,6.2,1.8,6.3,286.167748126532,0.0,0.0,996.0,21.1,43.0,0,0
2019-12-24 17:30:00,7.8,6.0,7.8,88.1,6.0,3.0,6.7,265.057202501053,0.0,0.0,996.1,21.1,43.0,0,0
2019-12-24 17:35:00,7.8,7.0,7.8,87.2,5.8,1.8,6.7,272.996992639991,0.0,0.0,996.1,21.1,43.0,0,0
2019-12-24 17:40:00,7.8,7.5,7.8,87.0,5.8,1.0,4.9,275.949765383647,0.0,0.0,996.2,21.1,43.0,0,0
2019-12-24 17:45:00,7.8,7.2,7.8,86.5,5.7,1.4,3.6,291.648575197323,0.0,0.0,996.5,21.0,43.0,0,0
2019-12-24 17:50:00,7.7,7.3,7.7,86.0,5.5,1.3,4.0,314.309285102588,0.0,0.0,996.6,21.0,43.0,0,0
2019-12-24 17:55:00,7.7,7.6,7.7,86.4,5.6,0.9,4.0,307.905806773495,0.0,0.0,996.8,20.9,43.0,0,0
2019-12-24 18:00:00,7.7,7.7,7.7,87.0,5.7,0.5,1.8,293.917234551217,0.0,0.0,997.0,20.9,43.0,0,0
2019-12-24 18:05:00,7.7,7.4,7.7,87.0,5.6,1.2,3.6,272.720592556395,0.0,0.0,997.2,21.1,43.0,0,0
2019-12-24 18:10:00,7.7,6.6,7.7,87.0,5.6,2.0,4.0,296.759323498039,0.0,0.0,997.3,21.1,43.0,0,0
2019-12-24 18:15:00,7.7,7.5,7.7,87.0,5.6,1.1,4.0,275.66063073062,0.0,0.0,997.4,21.1,43.0,0,0
2019-12-24 18:20:00,7.7,7.1,7.7,87.0,5.6,1.5,2.7,302.197692916006,0.0,0.0,997.6,21.1,43.0,0,0
2019-12-24 18:25:00,7.7,6.8,7.7,87.0,5.6,1.9,3.6,315.485570001978,0.0,0.0,997.6,21.0,43.0,0,0
2019-12-24 18:30:00,7.7,6.9,7.7,87.0,5.6,1.7,3.6,297.505398860144,0.0,0.0,997.7,20.9,43.0,0,0
2019-12-24 18:35:00,7.7,6.8,7.7,87.0,5.6,1.8,4.5,300.507025394461,0.0,0.0,997.8,20.9,43.0,0,0
2019-12-24 18:40:00,7.6,6.3,7.6,87.0,5.6,2.2,4.5,301.6307741369,0.0,0.0,997.9,20.9,43.0,0,0
2019-12-24 18:45:00,7.6,7.0,7.6,87.0,5.6,1.5,4.5,315.116682775062,0.0,0.0,998.0,20.9,43.0,0,0
2019-12-24 18:50:00,7.6,6.9,7.6,87.0,5.6,1.7,4.5,309.648701642771,0.0,0.0,998.2,20.9,43.0,0,0
2019-12-24 18:55:00,7.6,6.5,7.6,87.0,5.6,2.1,4.9,296.097081485358,0.0,0.0,998.3,20.9,43.0,0,0
2019-12-24 19:00:00,7.6,6.9,7.6,87.0,5.6,1.7,4.9,297.393412757226,0.0,0.0,998.5,20.9,43.0,0,0
2019-12-24 19:05:00,7.6,6.8,7.6,87.0,5.5,1.8,4.0,282.742097365987,0.0,0.0,998.6,20.9,43.0,0,0
2019-12-24 19:10:00,7.6,6.8,7.6,87.0,5.5,1.7,4.5,299.320617168648,0.0,0.0,998.8,20.9,43.0,0,0
2019-12-24 19:15:00,7.5,6.0,7.5,87.0,5.5,2.6,5.4,292.402502963047,0.0,0.0,999.0,20.9,43.0,0,0
2019-12-24 19:20:00,7.5,7.0,7.5,87.0,5.5,1.3,5.4,277.622601389354,0.0,0.0,999.2,20.9,43.0,0,0
2019-12-24 19:25:00,7.4,6.8,7.4,87.0,5.4,1.5,4.0,286.204567618565,0.0,0.0,999.3,20.9,43.0,0,0
2019-12-24 19:30:00,7.4,6.7,7.4,86.8,5.4,1.7,4.0,311.417869598454,0.0,0.0,999.3,20.9,43.0,0,0
2019-12-24 19:35:00,7.3,6.4,7.3,86.2,5.2,1.9,4.5,296.504272615149,0.0,0.0,999.4,20.9,43.0,0,0
2019-12-24 19:40:00,7.3,6.2,7.3,86.0,5.1,2.0,4.5,288.764295326267,0.0,0.0,999.6,20.9,43.0,0,0
2019-12-24 19:45:00,7.2,5.9,7.2,87.0,5.2,2.2,5.4,283.82800851393,0.0,0.0,999.7,20.9,43.0,0,0
2019-12-24 19:50:00,7.1,5.6,7.1,87.0,5.1,2.5,5.4,286.491573753064,0.0,0.0,999.8,20.9,43.0,0,0
2019-12-24 19:55:00,7.1,5.4,7.1,87.0,5.0,2.6,4.9,290.818099290525,0.0,0.0,999.9,20.9,43.0,0,0
2019-12-24 20:00:00,7.0,5.5,7.0,87.0,5.0,2.4,4.9,302.09161341557,0.0,0.0,999.9,20.9,43.0,0,0
2019-12-24 20:05:00,7.0,4.7,7.0,86.2,4.8,3.5,7.2,294.985135111582,0.0,0.0,1000.0,20.9,43.0,0,0
2019-12-24 20:10:00,6.9,5.1,6.9,86.0,4.7,2.8,7.2,304.6075542371,0.0,0.0,1000.1,20.9,43.0,0,0
2019-12-24 20:15:00,6.8,5.2,6.8,86.3,4.7,2.6,6.3,296.496027891725,0.0,0.0,1000.2,20.9,43.0,0,0
2019-12-24 20:20:00,6.8,5.7,6.8,86.7,4.7,2.0,5.4,311.8200284582,0.0,0.0,1000.3,20.9,43.0,0,0
2019-12-24 20:25:00,6.8,5.5,6.8,87.0,4.8,2.2,4.5,301.572319699329,0.0,0.0,1000.5,20.9,43.0,0,0
2019-12-24 20:30:00,6.8,5.1,6.8,87.0,4.7,2.6,6.3,305.600758472567,0.0,0.0,1000.6,20.9,43.0,0,0
2019-12-24 20:35:00,6.7,5.4,6.7,87.0,4.7,2.2,6.3,297.849472007914,0.0,0.0,1000.7,20.9,43.0,0,0
2019-12-24 20:40:00,6.7,5.2,6.7,86.1,4.5,2.4,4.9,317.632100875739,0.0,0.0,1000.8,20.9,43.0,0,0
2019-12-24 20:45:00,6.7,5.2,6.7,86.0,4.5,2.4,4.9,301.397144009306,0.0,0.0,1000.9,20.9,43.0,0,0
2019-12-24 20:50:00,6.7,4.9,6.7,86.0,4.5,2.9,6.3,293.373978043243,0.0,0.0,1001.1,20.8,43.0,0,0
2019-12-24 20:55:00,6.7,5.5,6.7,86.0,4.5,2.0,6.3,303.190463356046,0.0,0.0,1001.2,20.8,43.0,0,0
2019-12-24 21:00:00,6.6,5.6,6.6,86.0,4.5,1.9,4.5,306.086176298576,0.0,0.0,1001.3,20.8,43.0,0,0
2019-12-24 21:05:00,6.6,5.5,6.6,86.0,4.4,1.9,3.6,294.905740037574,0.0,0.0,1001.5,20.8,43.0,0,0
2019-12-24 21:10:00,6.5,5.5,6.5,86.0,4.4,2.0,5.4,307.406682308638,0.0,0.0,1001.6,20.8,43.0,0,0
2019-12-24 21:15:00,6.5,6.1,6.5,86.3,4.4,1.3,5.4,309.040694370585,0.0,0.0,1001.7,20.8,43.0,0,0
2019-12-24 21:20:00,6.4,5.2,6.4,87.0,4.4,2.0,4.5,291.046745459748,0.0,0.0,1001.7,20.8,43.0,0,0
2019-12-24 21:25:00,6.4,5.0,6.4,87.0,4.4,2.1,4.5,298.02123308455,0.0,0.0,1001.8,20.8,43.0,0,0
2019-12-24 21:30:00,6.3,5.1,6.3,87.0,4.3,2.1,4.5,293.298484636889,0.0,0.0,1002.1,20.8,43.0,0,0
2019-12-24 21:35:00,6.3,5.8,6.3,87.0,4.3,1.4,4.5,310.750072372252,0.0,0.0,1002.1,20.8,43.0,0,0
2019-12-24 21:40:00,6.3,5.4,6.3,87.0,4.3,1.7,4.0,298.68818647606,0.0,0.0,1002.1,20.8,43.0,0,0
2019-12-24 21:45:00,6.2,5.3,6.2,87.0,4.2,1.8,4.5,316.769843082731,0.0,0.0,1002.2,20.8,43.0,0,0
2019-12-24 21:50:00,6.2,4.7,6.2,87.0,4.2,2.2,4.9,301.134939997609,0.0,0.0,1002.3,20.8,43.0,0,0
2019-12-24 21:55:00,6.2,4.8,6.2,87.0,4.2,2.1,4.9,300.402460223197,0.0,0.0,1002.4,20.8,43.0,0,0
2019-12-24 22:00:00,6.1,5.4,6.1,87.0,4.1,1.6,3.6,296.512538096371,0.0,0.0,1002.5,20.8,43.0,0,0
2019-12-24 22:05:00,6.1,5.1,6.1,87.0,4.1,1.8,3.6,293.438119588339,0.0,0.0,1002.6,20.8,43.0,0,0
2019-12-24 22:10:00,6.0,5.0,6.0,87.5,4.1,1.8,4.5,297.780930047961,0.0,0.0,1002.8,20.8,43.0,0,0
2019-12-24 22:15:00,6.0,4.3,6.0,88.0,4.1,2.4,5.4,291.857773509191,0.0,0.0,1002.9,20.8,43.0,0,0
2019-12-24 22:20:00,5.9,4.4,5.9,88.0,4.1,2.3,5.4,291.98104870645,0.0,0.0,1003.1,20.8,43.0,0,0
2019-12-24 22:25:00,5.9,4.1,5.9,88.0,4.1,2.6,7.2,298.159888439032,0.0,0.0,1003.3,20.7,43.0,0,0
2019-12-24 22:30:00,5.8,4.2,5.8,87.8,4.0,2.6,7.2,299.77728564777,0.0,0.0,1003.3,20.7,43.0,0,0
2019-12-24 22:35:00,5.8,4.1,5.8,87.0,3.8,2.5,5.8,290.894206147225,0.0,0.0,1003.5,20.7,42.8,0,0
2019-12-24 22:40:00,5.8,3.8,5.8,87.0,3.8,2.9,5.4,292.120026530127,0.0,0.0,1003.5,20.7,42.0,0,0
2019-12-24 22:45:00,5.8,4.2,5.8,87.0,3.8,2.3,5.4,287.179150739106,0.0,0.0,1003.6,20.7,42.6,0,0
2019-12-24 22:50:00,5.7,4.6,5.7,86.8,3.7,2.0,5.4,289.461243569033,0.0,0.0,1003.6,20.7,42.2,0,0
2019-12-24 22:55:00,5.7,4.1,5.7,86.0,3.6,2.3,5.4,278.591138151395,0.0,0.0,1003.7,20.7,42.2,0,0
2019-12-24 23:00:00,5.7,4.8,5.7,86.0,3.5,1.8,4.9,266.119691864473,0.0,0.0,1003.8,20.7,42.2,0,0
2019-12-24 23:05:00,5.7,4.9,5.7,86.0,3.5,1.6,4.5,293.247611184827,0.0,0.0,1004.0,20.7,42.4,0,0
2019-12-24 23:10:00,5.6,5.4,5.6,86.0,3.5,0.8,4.5,281.703771120723,0.0,0.0,1004.0,20.7,42.0,0,0
2019-12-24 23:15:00,5.6,4.8,5.6,86.0,3.4,1.5,4.5,274.171333905377,0.0,0.0,1004.1,20.7,42.2,0,0
2019-12-24 23:20:00,5.5,4.9,5.5,86.0,3.4,1.5,4.5,290.203962651756,0.0,0.0,1004.2,20.7,42.2,0,0
2019-12-24 23:25:00,5.5,5.1,5.5,85.7,3.3,1.3,3.6,293.747485058556,0.0,0.0,1004.2,20.7,42.2,0,0
2019-12-24 23:30:00,5.5,5.4,5.5,85.0,3.2,0.8,2.7,275.333606040175,0.0,0.0,1004.3,20.6,42.2,0,0
2019-12-24 23:35:00,5.5,5.2,5.5,85.0,3.1,1.1,2.2,274.869482800779,0.0,0.0,1004.5,20.6,42.2,0,0
2019-12-24 23:40:00,5.5,4.6,5.5,85.2,3.2,1.6,3.6,284.602577931499,0.0,0.0,1004.5,20.6,42.0,0,0
2019-12-24 23:45:00,5.5,4.5,5.5,86.0,3.3,1.7,3.6,293.671522320438,0.0,0.0,1004.7,20.6,42.0,0,0
2019-12-24 23:50:00,5.6,5.5,5.6,86.0,3.4,0.9,3.1,295.565529646604,0.0,0.0,1004.8,20.6,42.0,0,0
2019-12-24 23:55:00,5.6,5.0,5.6,86.0,3.4,1.2,4.5,301.359830870223,0.0,0.0,1004.8,20.6,42.0,0,0
