Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2020-05-09 11:10:00,70.0879194630871,70.0879194630871,70.0879194630871,53.6241610738255,52.4691311490269,2.32885906040268,7,68.5104977367196,0,0,29.6336107382549,826.738255033557,0.00151673035133033,4.28523489932887,76.7999999999999,34
2020-05-09 11:15:00,70.4999999999998,70.4999999999998,70.4999999999998,53.9127516778523,52.9959076808933,2.1006711409396,7,87.7971230482206,0,0,29.6329999999999,541.778523489933,0.00153893416873702,3.6020134228188,76.7999999999999,34
2020-05-09 11:20:00,71.0630872483222,71.0630872483222,71.0630872483222,53.1677852348993,53.1390136718666,1.45637583892617,5,40.3339992497688,0,0,29.6316174496644,778.046979865772,0.00151220052757126,4.5026845637584,76.8402684563759,34
2020-05-09 11:25:00,71.4053691275166,71.4053691275166,71.4053691275166,52.4496644295302,53.0838823405988,4.18791946308725,9,106.123398772856,0,0,29.6303959731544,859.751677852349,0.00152768429969362,4.19530201342282,77,34
2020-05-09 11:30:00,71.2832214765099,71.2832214765099,71.2832214765099,52,52.7375795125877,2.67114093959732,9,111.520746560559,0,0,29.6298120805369,683.48322147651,0.00155297804083029,3.77248322147651,77.1208053691277,34
2020-05-09 11:35:00,71.3422818791947,71.3422818791947,71.3422818791947,52,52.7920423619341,1.53691275167785,7,113.358577609803,0,0,29.6284026845638,518.469798657718,0.00154540002490819,4.18859060402685,77.2000000000001,34
2020-05-09 11:40:00,71.3059602649007,71.3059602649007,71.3059602649007,51.6490066225166,52.5712744471893,3.00662251655629,7,104.357395466454,0,0,29.6270132450331,857.450331125828,0.00150974364579157,4.55629139072848,77.2000000000001,34
2020-05-09 11:45:00,70.8920529801324,70.8920529801324,70.8920529801324,52.1721854304636,52.4660967957762,2.87417218543046,7,128.589382827623,0,0,29.6252251655629,819.397350993377,0.00152774118999478,4.61854304635762,77.2000000000001,34
2020-05-09 11:50:00,71.5768211920531,71.5768211920531,71.5768211920531,51.3245033112583,52.6510537078864,2.13245033112583,7,87.1535035690574,0,0,29.6232251655629,617.033112582781,0.00153411807020982,3.8158940397351,77.2596026490064,34
2020-05-09 11:55:00,71.4331125827814,71.4331125827814,71.4331125827814,51.7218543046358,52.7280635208268,2.34437086092715,7,75.53574371278,0,0,29.6210198675497,468.615894039735,0.00151414710181003,3.72980132450331,77.2205298013246,34
2020-05-09 12:00:00,71.206711409396,71.206711409396,71.206711409396,52.1073825503356,52.7227289502913,1.81208053691275,6,140.821134928032,0,0,29.6174093959732,837.751677852349,0.00147179676323131,3.34832214765101,77.2805369127516,34
2020-05-09 12:05:00,71.6114093959731,71.6114093959731,71.6114093959731,51.2953020134228,52.6673116675046,2.34228187919463,9,145.02224868166,0,0,29.6144161073826,884.979865771812,0.00157993459508042,4.59463087248321,77.2999999999999,34
2020-05-09 12:10:00,72.3382550335571,72.3382550335571,72.3382550335571,48.8187919463087,51.9879503601246,4.08053691275168,9,116.999131052989,0,0,29.6122013422819,884.771812080537,0.00159518943000595,4.85704697986576,77.4208053691275,34
2020-05-09 12:15:00,71.7389261744965,71.7389261744965,71.7389261744965,48.6577181208054,51.3513979834868,3.83221476510067,10,124.360243657628,0,0,29.6110067114094,853.718120805369,0.00167520380286354,4.63221476510067,77.5,34
2020-05-09 12:20:00,71.6000000000002,71.6000000000002,71.6000000000002,48.8993288590604,51.3588955155161,3.33557046979866,10,114.979411454836,0,0,29.6117852348994,763.026845637584,0.0016900373406035,4.24228187919465,77.540268456376,34
2020-05-09 12:25:00,71.6966442953021,71.6966442953021,71.6966442953021,48.4228187919463,51.1816860960422,2.75167785234899,8,13.1771444838746,0,0,29.6100201342282,918.630872483221,0.00167221458072603,4.80134228187919,77.7000000000001,34
2020-05-09 12:30:00,72.4496644295303,72.4496644295303,72.4496644295303,47.5167785234899,51.3569443794143,2.59060402684564,8,323.010836847549,0,0,29.6070067114094,848.469798657718,0.00171757232526947,4.64093959731544,77.7402684563757,34
2020-05-09 12:35:00,73.148322147651,73.148322147651,73.148322147651,47.510067114094,51.9911576114218,1.63087248322148,8,284.292468888982,0,0,29.6060067114094,865.10067114094,0.00178260689840394,4.54429530201343,77.8999999999998,34
2020-05-09 12:40:00,73.9442953020135,73.9442953020135,73.9442953020135,45.7852348993289,51.7112245091328,2.84563758389262,8,215.600756782118,0,0,29.604,892.44966442953,0.00179218174847702,4.69261744966444,77.8999999999998,34
2020-05-09 12:45:00,73.885234899329,73.885234899329,73.885234899329,44.6510067114094,50.9795116211637,3,8,186.318295057256,0,0,29.6006241610738,886.013422818792,0.00182034978704464,4.78590604026845,77.8999999999998,34
2020-05-09 12:50:00,74.1112582781457,74.1112582781457,74.1112582781457,45.5165562913907,51.70425948104,2.25827814569536,8,148.240716559721,0,0,29.5990132450331,864.298013245033,0.00187364874151816,4.73377483443707,77.9794701986755,33.205298013245
2020-05-09 12:55:00,74.0807947019868,74.0807947019868,74.0807947019868,45.3509933774834,51.5777278042348,2.31788079470199,8,110.784735303349,0,0,29.5970198675496,894.973509933775,0.0019520355177277,4.68344370860928,78,33
2020-05-09 13:00:00,74.5933774834437,74.5933774834437,74.5933774834437,44.317880794702,51.4174803123003,1.74172185430464,8,168.941776045836,0,0,29.5950132450331,900.145695364238,0.00196801089987854,4.35827814569537,78,33
2020-05-09 13:05:00,74.1724832214767,74.1724832214767,74.1724832214767,45,51.4517040308088,2.40939597315436,6,207.250510266799,0,0,29.594,898.838926174497,0.00180811841343233,4.40402684563758,78,33
2020-05-09 13:10:00,74.171812080537,74.171812080537,74.171812080537,45.3422818791946,51.6549313700419,3.01342281879195,7,112.703453905602,0,0,29.5920134228188,903.288590604027,0.00180970197865613,4.448322147651,78.2000000000001,33
2020-05-09 13:15:00,74.7006711409397,74.7006711409397,74.7006711409397,44.6577181208054,51.7215418286524,2.76510067114094,7,47.8579891372068,0,0,29.5904161073826,903.671140939597,0.00181690675312719,4.46577181208053,78.2000000000001,33
2020-05-09 13:20:00,74.2255033557045,74.2255033557045,74.2255033557045,44.6644295302013,51.295460189482,3.73154362416107,10,105.181922847021,0,0,29.5884093959732,913.906040268456,0.00184115988763036,4.41812080536912,78.2805369127515,33
2020-05-09 13:25:00,74.2838926174497,74.2838926174497,74.2838926174497,45,51.552594722629,2.83221476510067,10,40.2170037168277,0,0,29.5878053691276,860.375838926175,0.00184746341746008,4.14697986577182,78.3999999999998,33
2020-05-09 13:30:00,74.410067114094,74.410067114094,74.410067114094,44.5704697986577,51.4055474481302,2.21476510067114,7,16.6499198935335,0,0,29.5865973154362,829.926174496644,0.00185551893785134,4.03221476510067,78.3999999999998,33
2020-05-09 13:35:00,74.7127516778522,74.7127516778522,74.7127516778522,43.3087248322148,50.9022959758399,3.47651006711409,9,103.80833145969,0,0,29.5870067114094,818.03355704698,0.00185704274878191,3.95167785234898,78.3999999999998,33
2020-05-09 13:40:00,74.7919463087248,74.7919463087248,74.7919463087248,43.6577181208054,51.1907117292976,3.30201342281879,9,335.558355074827,0,0,29.5844026845637,582.214765100671,0.00184436504158274,3.51208053691275,78.3999999999998,33
2020-05-09 13:45:00,74.5926666666669,74.5926666666669,74.5926666666669,43.98,51.2110601651443,1.96666666666667,7,16.3523291269086,0,0,29.5830066666667,781.26,0.00179653823418076,3.88599999999999,78.5600000000002,33
2020-05-09 13:50:00,74.7617449664429,74.7617449664429,74.7617449664429,43.3355704697987,50.9633139964667,1.94630872483221,6,113.107945732079,0,0,29.5812080536912,765.818791946309,0.00178133222419521,3.85234899328859,78.6000000000002,33
2020-05-09 13:55:00,75.1887417218544,75.1887417218544,75.1887417218544,42.8675496688742,51.0528480819531,2.03311258278146,6,314.871223254401,0,0,29.5796158940397,801.079470198675,0.00175930600299065,3.83841059602648,78.6000000000002,33
2020-05-09 14:00:00,75.4887417218542,75.4887417218542,75.4887417218542,41.4304635761589,50.3988140000104,2.72847682119205,6,209.774046030874,0,0,29.578,659.649006622517,0.00174581327063614,3.20993377483443,78.7589403973509,33
2020-05-09 14:05:00,75.3390728476822,75.3390728476822,75.3390728476822,40.4304635761589,49.6113356475226,2.91390728476821,7,128.398694879602,0,0,29.5764105960265,448.17880794702,0.0017092200468479,3.36423841059602,78.7999999999999,33
2020-05-09 14:10:00,74.7255033557047,74.7255033557047,74.7255033557047,40.7651006711409,49.2846547430945,2.02013422818792,7,187.017328443012,0,0,29.574610738255,927.926174496644,0.00163491369039086,3.99865771812081,78.7999999999999,33
2020-05-09 14:15:00,75.0100671140939,75.0100671140939,75.0100671140939,40.1744966442953,49.1482498721794,2.40268456375839,7,224.580690415001,0,0,29.5726107382551,884.489932885906,0.00163566066318949,3.77852348993289,79,33
2020-05-09 14:20:00,76.2671140939597,76.2671140939597,76.2671140939597,39.6375838926174,49.9079450074719,3.89261744966443,9,116.533324073378,0,0,29.5708053691275,867.107382550336,0.00162744276091416,3.44899328859061,79.1208053691277,33
2020-05-09 14:25:00,75.8570469798656,75.8570469798656,75.8570469798656,39.8523489932886,49.6883290329756,3.45637583892617,9,97.3260527087421,0,0,29.5680134228189,793.664429530201,0.00163653826368835,3.2771812080537,79.2000000000001,33
2020-05-09 14:30:00,76.4093959731543,76.4093959731543,76.4093959731543,39.3422818791946,49.8309467176654,2.79865771812081,8,106.386826914557,0,0,29.5663959731543,573.765100671141,0.00163201860282445,2.6744966442953,79.2000000000001,33
2020-05-09 14:35:00,75.5114093959732,75.5114093959732,75.5114093959732,39.2818791946309,48.9923965183598,2.39597315436242,8,111.427111209211,0,0,29.5644161073825,283.738255033557,0.00159042924295883,2.34093959731544,79.2000000000001,33
2020-05-09 14:40:00,74.1939597315437,74.1939597315437,74.1939597315437,41.0335570469799,48.982505614192,3.29530201342282,7,125.802957373228,0,0,29.5614093959731,641.073825503356,0.00153802009217321,3.07248322147651,79.2000000000001,33
2020-05-09 14:45:00,74.751677852349,74.751677852349,74.751677852349,40.3288590604027,49.0181438424613,3.6241610738255,8,121.137752435348,0,0,29.5592080536913,831.422818791946,0.00151243551334201,2.92013422818792,79.2201342281878,33
2020-05-09 14:50:00,74.4825503355705,74.4825503355705,74.4825503355705,40.2080536912752,48.6988939905841,4.49664429530201,9,135.603911705417,0,0,29.5586040268457,432.013422818792,0.00152359393309942,2.31476510067114,79.2999999999999,33
2020-05-09 14:55:00,73.2510067114094,73.2510067114094,73.2510067114094,41.6979865771812,48.5689463150262,3.79865771812081,9,139.477741664592,0,0,29.5564026845637,360.261744966443,0.00146901778402588,2.26375838926174,79.2999999999999,33
2020-05-09 15:00:00,72.9087248322146,72.9087248322146,72.9087248322146,42.8456375838926,48.988398963381,1.09395973154362,9,106.619632632381,0,0,29.5550134228188,279.503355704698,0.00141404834026243,1.85503355704699,79.2395973154364,33
2020-05-09 15:05:00,72.9649006622517,72.9649006622517,72.9649006622517,43,49.1362189369638,2.75496688741722,6,143.534548294478,0,0,29.5540132450331,229.940397350993,0.00137683992818599,1.66291390728477,79.2000000000001,33
2020-05-09 15:10:00,72.8026490066227,72.8026490066227,72.8026490066227,43.6158940397351,49.3697112237981,2.82119205298013,9,125.999986562985,0,0,29.5520198675498,223.311258278146,0.00126790509670624,1.56556291390728,79.2000000000001,33
2020-05-09 15:15:00,72.6258278145697,72.6258278145697,72.6258278145697,43.4039735099338,49.0796770034595,4.66225165562914,9,109.064386602732,0,0,29.5511920529802,234.205298013245,0.00116338706151993,1.51721854304636,79.2000000000001,33
2020-05-09 15:20:00,72.4449664429529,72.4449664429529,72.4449664429529,43.9194630872483,49.2338253501781,1.83221476510067,8,65.0333385181548,0,0,29.5496040268456,317.362416107383,0.00106553454845168,1.73892617449665,79.2000000000001,33
2020-05-09 15:25:00,72.5221476510068,72.5221476510068,72.5221476510068,43.3087248322148,48.9274662661717,1.43624161073825,5,53.2553050155694,0,0,29.5484026845636,414.140939597315,0.000983499666812003,1.95704697986577,79.2000000000001,33
2020-05-09 15:30:00,73.2167785234899,73.2167785234899,73.2167785234899,42.6107382550336,49.115605299952,1.97315436241611,5,100.507414446033,0,0,29.546610738255,660.161073825503,0.000946466753003121,2.14630872483222,79.2000000000001,33
2020-05-09 15:35:00,74.1697986577182,74.1697986577182,74.1697986577182,41.3288590604027,49.1550123614827,2.30872483221477,6,101.147443758139,0,0,29.545,636.993288590604,0.000993386641737074,1.83758389261745,79.2201342281878,33
2020-05-09 15:40:00,74.0335570469798,74.0335570469798,74.0335570469798,41.5167785234899,49.1542247658313,1.08053691275168,6,100.204964062303,0,0,29.5420201342282,328.181208053691,0.00098652195379654,1.62684563758389,79.2999999999999,33
2020-05-09 15:45:00,74.687919463087,74.687919463087,74.687919463087,40.5503355704698,49.1090424875768,1.99328859060403,6,152.393434932363,0,0,29.5398053691275,316.58389261745,0.00089709300241938,1.60335570469798,79.2999999999999,33
2020-05-09 15:50:00,74.3456375838926,74.3456375838926,74.3456375838926,40.6711409395973,48.8788416090271,2.45637583892617,6,133.271774798927,0,0,29.5380134228188,321.120805369128,0.000867901465878163,1.71744966442953,79.2999999999999,33
2020-05-09 15:55:00,73.8000000000003,73.8000000000003,73.8000000000003,42,49.2566860427336,1.85714285714286,6,204.152441336199,0,0,29.5359727891156,284.544217687075,0.000853758651089819,1.65442176870748,79.2999999999999,33
2020-05-09 16:00:00,73.5046979865771,73.5046979865771,73.5046979865771,42.1476510067114,49.0841924860886,3.43624161073825,7,128.134016733732,0,0,29.5336040268457,569.885906040268,0.00085447005575705,1.98590604026845,79.3402684563759,33
2020-05-09 16:05:00,74.1087248322147,74.1087248322147,74.1087248322147,41.3489932885906,49.1132935920397,2.46308724832215,7,105.417503546239,0,0,29.5333959731544,407.194630872483,0.000904763035232611,1.70604026845638,79.5,33
2020-05-09 16:10:00,74.1337748344371,74.1337748344371,74.1337748344371,41,48.9104024640658,1.3112582781457,5,78.0757573038062,0,0,29.5306225165563,514.05298013245,0.000927109561433559,1.76423841059603,79.5,33
2020-05-09 16:15:00,74.6649006622517,74.6649006622517,74.6649006622517,40.8741721854305,49.302501560336,0.887417218543046,4,74.0057720354008,0,0,29.528417218543,373.278145695364,0.000952428988481228,1.62715231788079,79.6192052980134,33
2020-05-09 16:20:00,75.950331125828,75.950331125828,75.950331125828,39.2251655629139,49.3451582705405,0.701986754966887,4,39.8509281979819,0,0,29.5266158940397,496.165562913907,0.000953426391088761,1.71456953642384,79.7000000000001,33
2020-05-09 16:25:00,76.0295302013422,76.0295302013422,76.0295302013422,39,49.2627262304107,2.29530201342282,6,114.898522619911,0,0,29.5257986577181,274.154362416107,0.000969367924744715,1.41140939597316,79.7000000000001,33
2020-05-09 16:30:00,75.0664429530199,75.0664429530199,75.0664429530199,39.5167785234899,48.755473357971,1.03355704697987,6,103.817931143573,0,0,29.5254026845637,479.463087248322,0.000910104521301555,1.5510067114094,79.7000000000001,33
2020-05-09 16:35:00,74.9758389261746,74.9758389261746,74.9758389261746,39.3758389261745,48.5794724797305,2.33557046979866,7,99.9439823672935,0,0,29.5244161073826,522.919463087248,0.000876176809380178,1.52684563758389,79.7000000000001,33
2020-05-09 16:40:00,75.1610738255035,75.1610738255035,75.1610738255035,39.8255033557047,49.0492716497407,2.99328859060403,7,127.575318620195,0,0,29.5220201342282,515.147651006711,0.00090479113941087,1.46644295302014,79.7000000000001,33
2020-05-09 16:45:00,75.1275167785235,75.1275167785235,75.1275167785235,39.4832214765101,48.7874426768655,3.90604026845638,8,179.978032084651,0,0,29.5219932885906,496.140939597315,0.000931869850069698,1.30604026845638,79.7000000000001,33
2020-05-09 16:50:00,74.7530201342284,74.7530201342284,74.7530201342284,40,48.8031959615147,2.83221476510067,8,183.218311207208,0,0,29.522,498.335570469799,0.000956339892351843,1.2503355704698,79.7000000000001,33
2020-05-09 16:55:00,74.7946308724832,74.7946308724832,74.7946308724832,40,48.8403454100711,1.44295302013423,6,200.730231048008,0,0,29.5200268456376,331.288590604027,0.000983298608210377,1.06711409395973,79.7000000000001,33
2020-05-09 17:00:00,74.7389261744968,74.7389261744968,74.7389261744968,40,48.7906146853035,1.89261744966443,5,267.348232435274,0,0,29.5178053691275,215.718120805369,0.000937656534211312,1.01677852348993,79.7000000000001,33
2020-05-09 17:05:00,74.6100671140941,74.6100671140941,74.6100671140941,40.3892617449664,48.9329628445835,2.48993288590604,7,233.169815097881,0,0,29.5173825503356,211.597315436242,0.000900966804163755,1.07986577181208,79.5,33
2020-05-09 17:10:00,74.2583892617452,74.2583892617452,74.2583892617452,41.3422818791946,49.243189494587,1.71140939597315,7,173.954704146063,0,0,29.516610738255,376.053691275168,0.000859047359342956,1.08255033557047,79.5,33
2020-05-09 17:15:00,74.2173333333335,74.2173333333335,74.2173333333335,41.1666666666667,49.0929419935271,3.58666666666667,8,197.16008149575,0,0,29.51482,351.6,0.000853267727015892,1.03533333333333,79.5,33
2020-05-09 17:20:00,74.0364238410596,74.0364238410596,74.0364238410596,41.9933774834437,49.4647605252253,3.67549668874172,8,190.786837323854,0,0,29.5142052980133,236.649006622517,0.000838398381988914,0.934437086092717,79.5,33
2020-05-09 17:25:00,73.9145695364236,73.9145695364236,73.9145695364236,41.8278145695364,49.2484435570513,3.20529801324503,7,217.342903040381,0,0,29.513821192053,322.384105960265,0.000825115079383551,0.916556291390731,79.5,33
2020-05-09 17:30:00,73.862251655629,73.862251655629,73.862251655629,42,49.3126014147748,2.68211920529801,7,210.537787036636,0,0,29.5114039735099,289.728476821192,0.000805251457040028,0.881456953642384,79.5,33
2020-05-09 17:35:00,73.9040268456374,73.9040268456374,73.9040268456374,41.8322147651007,49.2418247720725,1.48322147651007,6,175.442962471516,0,0,29.5104161073826,288.093959731544,0.000768621585151563,0.868456375838927,79.5,33
2020-05-09 17:40:00,74.0637583892619,74.0637583892619,74.0637583892619,42.510067114094,49.8141263491056,2.10738255033557,6,182.130471162481,0,0,29.5075973154362,230.241610738255,0.000724903443938603,0.813422818791946,79.5,33
2020-05-09 17:45:00,73.9879194630871,73.9879194630871,73.9879194630871,43.1073825503356,50.114858507726,3.8255033557047,7,112.706570747985,0,0,29.5089932885907,203.953020134228,0.000673239717554919,0.710738255033559,79.5,33
2020-05-09 17:50:00,73.4093959731544,73.4093959731544,73.4093959731544,49.2013422818792,53.1739750319967,4.51677852348993,9,74.2889866109785,0,0,29.5093959731544,236.778523489933,0.000634000227208907,0.774496644295303,79.5,33
2020-05-09 17:55:00,72.3476510067113,72.3476510067113,72.3476510067113,52.1342281879195,53.7870640461457,4.30872483221477,9,66.4160306444414,0,0,29.5084026845637,159.765100671141,0.000620967489122434,0.638926174496643,79.5,33
2020-05-09 18:00:00,71.2489932885906,71.2489932885906,71.2489932885906,54.255033557047,53.862179364769,5.28859060402685,9,89.4648951489995,0,0,29.5085973154363,203.302013422819,0.000608018627360755,0.600671140939599,79.3389261744965,33
2020-05-09 18:05:00,70.4523489932887,70.4523489932887,70.4523489932887,55.4295302013423,53.710397215989,5.38255033557047,13,89.9001364787943,0,0,29.5084026845638,107.308724832215,0.000599978177715276,0.530872483221477,79.2999999999999,33
2020-05-09 18:10:00,69.7606666666667,69.7606666666667,69.7606666666667,56.7466666666667,53.7092182531774,4.70666666666667,13,80.8676973919884,0,0,29.5082,79.24,0.000572617440844188,0.516666666666667,79.2600000000003,33
2020-05-09 18:15:00,69.275167785235,69.275167785235,69.275167785235,57.5503355704698,53.6406555375021,4.68456375838926,10,102.270135427839,0,0,29.5091946308725,72.6241610738255,0.000534860404096533,0.187919463087248,79.2000000000001,33
2020-05-09 18:20:00,68.781879194631,68.781879194631,68.781879194631,58.0134228187919,53.3996972135354,7.12751677852349,15,97.6147851754941,0,0,29.5094026845638,68.1073825503356,0.000511528664240786,0.275838926174497,79.0791946308725,33
2020-05-09 18:25:00,68.2602649006623,68.2602649006623,68.2602649006623,59,53.3721703693649,3.67549668874172,15,98.5462137470259,0,0,29.5105960264901,60.5099337748344,0.000492969619763511,0.0827814569536424,79,33
2020-05-09 18:30:00,68.0006622516555,68.0006622516555,68.0006622516555,59.8079470198675,53.4997642814957,3.56953642384106,12,96.0587506833021,0,0,29.5104105960266,43.4834437086093,0.000465901905619411,0,78.8807947019866,33
2020-05-09 18:35:00,67.7238410596027,67.7238410596027,67.7238410596027,60,53.3280622924897,3.96688741721854,12,93.8431898055374,0,0,29.5113841059603,28.9470198675497,0.000442781780225708,0,78.7999999999999,33
2020-05-09 18:40:00,67.4087248322146,67.4087248322146,67.4087248322146,60,53.0322065979221,4.1006711409396,11,94.9481650904122,0,0,29.5133758389262,23.6308724832215,0.000424696092729458,0,78.6791946308727,33.4026845637584
2020-05-09 18:45:00,67.0463087248321,67.0463087248321,67.0463087248321,60.744966442953,53.0274925711281,3.81208053691275,11,79.4919770888359,0,0,29.5144026845638,26.0268456375839,0.000386722201553939,0,78.6000000000002,34
2020-05-09 18:50:00,66.6208053691275,66.6208053691275,66.6208053691275,61,52.7421173142962,4.46308724832215,9,84.7190208073881,0,0,29.515389261745,25.8255033557047,0.00035018538861576,0,78.4791946308723,34
2020-05-09 18:55:00,66.2765100671142,66.2765100671142,66.2765100671142,61.8657718120805,52.8013757526349,3.98657718120805,9,96.1161685448453,0,0,29.5150067114094,25.3154362416107,0.000326423375306862,0,78.3999999999998,34
2020-05-09 19:00:00,66.104761904762,66.104761904762,66.104761904762,62,52.6989002576073,3.10884353741497,8,94.6914483998261,0,0,29.5142040816327,21.2585034013605,0.000299969925933102,0,78.3183673469389,34
2020-05-09 19:05:00,65.939597315436,65.939597315436,65.939597315436,62.3020134228188,52.674778648141,2.78523489932886,8,104.848893500621,0,0,29.513,18.5973154362416,0.000278394864547422,0,78.2000000000001,34
2020-05-09 19:10:00,65.8068027210885,65.8068027210885,65.8068027210885,63,52.8535419469584,2.70748299319728,6,104.072502968627,0,0,29.5151972789115,16.8843537414966,0.000261357350592737,0,78.1183673469387,34
2020-05-09 19:15:00,65.6456375838928,65.6456375838928,65.6456375838928,63,52.7012921826616,4.09395973154362,8,101.916996093352,0,0,29.5152013422819,15.6375838926174,0.000245050130433318,0,78,34
2020-05-09 19:20:00,65.5102040816326,65.5102040816326,65.5102040816326,63.4013605442177,52.7455079125899,2.85714285714286,8,94.3045355777485,0,0,29.5156258503402,14,0.00022639862578218,0,78,34
2020-05-09 19:25:00,65.3999999999998,65.3999999999998,65.3999999999998,64,52.8980331671265,1.28187919463087,5,115.581674185013,0,0,29.5185838926175,12.0268456375839,0.00021578415463996,0,77.8999999999998,34
2020-05-09 19:30:00,65.3959999999998,65.3959999999998,65.3959999999998,64,52.8942470379632,0.493333333333333,4,143.540541562919,0,0,29.52138,12,0.000201652552556775,0,77.8999999999998,34
2020-05-09 19:35:00,65.3139072847682,65.3139072847682,65.3139072847682,64,52.8165436321553,0.841059602649007,3,142.818881153311,0,0,29.5249602649006,9.39072847682119,0.000184349008611085,0,77.8205298013246,34
2020-05-09 19:40:00,65.3,65.3,65.3,64.2913907284768,52.9265715039953,1.52317880794702,4,227.80480712103,0,0,29.5285695364238,6.20529801324503,0.000164957988270087,0,77.7000000000001,34
2020-05-09 19:45:00,65.2187919463087,65.2187919463087,65.2187919463087,67.1812080536913,54.0494098393374,0.530201342281879,4,300.215564851382,0.0157480315,0.0494636157181208,29.5306040268457,1.40939597315436,0.00014869627094274,0,77.7000000000001,34
2020-05-09 19:50:00,65.0771812080537,65.0771812080537,65.0771812080537,68.9328859060403,54.6223070825587,1.02684563758389,3,295.01811538206,0.031496063,0.399408127775169,29.5288120805369,0,0.000122182919710591,0,77.5,34.6040268456376
2020-05-09 19:55:00,64.6691275167786,64.6691275167786,64.6691275167786,70.1342281879195,54.7051742845301,1.81879194630872,4,250.924647477866,0.00787401574999999,0.180151138870805,29.5276040268456,0,0.000100933253256181,0,77.5,35
2020-05-09 20:00:00,64.1335570469799,64.1335570469799,64.1335570469799,72.0805369127517,54.9441235652368,2.01342281879195,4,131.622063824914,0.00787401574999999,0.0999313005587249,29.5260134228188,0,0.0000807072481095417,0,77.4194630872481,35
2020-05-09 20:05:00,63.6134228187919,63.6134228187919,63.6134228187919,74.5503355704698,55.3705963058209,1.64429530201342,4,118.048044265354,0.00787401575000002,0.090471912510067,29.523,0,0.000047506004294868,0,77.2999999999999,35
2020-05-09 20:10:00,63.1355704697986,63.1355704697986,63.1355704697986,76.6644295302013,55.6815956927267,1.38926174496644,4,109.367957345866,0,0.0855572583842282,29.5239932885905,0,0,0,77.2999999999999,35
2020-05-09 20:15:00,62.5771812080535,62.5771812080535,62.5771812080535,77.4630872483222,55.4265479027874,1.83221476510067,4,103.27470266533,0,0.0485652380822148,29.5234161073825,0,0.00000100947040298489,0,77.2597315436244,35
2020-05-09 20:20:00,62.0187919463086,62.0187919463086,62.0187919463086,78.0939597315436,55.1089941895615,2.51677852348993,5,91.8423285062684,0,0.0307562225939597,29.5235906040268,0,0,0,77.2000000000001,35
2020-05-09 20:25:00,61.5483221476509,61.5483221476509,61.5483221476509,79,54.9698735911737,2.26174496644295,5,93.4251155930043,0,0,29.5234026845638,0,0,0,77.2000000000001,35
2020-05-09 20:30:00,61.2510067114094,61.2510067114094,61.2510067114094,79.5637583892617,54.8759616087319,1.44295302013423,5,92.1022383436131,0,0,29.5220067114094,0,0,0,77.1597315436241,35
2020-05-09 20:35:00,61.0503355704698,61.0503355704698,61.0503355704698,79.6308724832215,54.7040802352654,1.08053691275168,3,102.480013861285,0,0,29.5231879194631,0,0,0,77,35
2020-05-09 20:40:00,60.9039735099336,60.9039735099336,60.9039735099336,79,54.3439133012536,0.748344370860927,3,105.575244389654,0,0,29.5239933774834,0,0,0,77,35
2020-05-09 20:45:00,60.7529801324504,60.7529801324504,60.7529801324504,78.6887417218543,54.0886421496415,1.6887417218543,5,122.449949275086,0,0,29.525,0,0.0000175341659105546,0,76.9602649006621,35
2020-05-09 20:50:00,60.6892617449664,60.6892617449664,60.6892617449664,78.4630872483222,53.9480241767812,0.0201342281879195,5,130,0,0,29.5246040268457,0,0.0000179609882348078,0,76.7999999999999,35
2020-05-09 20:55:00,60.6127516778525,60.6127516778525,60.6127516778525,79,54.0609940001259,0.416107382550336,3,129.951615014705,0,0,29.5245838926174,0,0.0000112901432037942,0,76.7999999999999,35
2020-05-09 21:00:00,60.5221476510067,60.5221476510067,60.5221476510067,79,53.9729719194729,0.87248322147651,3,128,0,0,29.5251946308724,0,0.00000512906800626122,0,76.7999999999999,35
2020-05-09 21:05:00,60.486577181208,60.486577181208,60.486577181208,79.8993288590604,54.2483915090566,0.181208053691275,3,128,0,0,29.5244093959732,0,0.00000160004015081581,0,76.6389261744969,35
2020-05-09 21:10:00,60.3999999999998,60.3999999999998,60.3999999999998,80,54.1988530734332,0,1,NULL,0,0,29.5255838926175,0,0,0,76.6000000000002,35
2020-05-09 21:15:00,60.3845637583891,60.3845637583891,60.3845637583891,80,54.1838335315183,0.436241610738255,2,128,0,0,29.525,0,0,0,76.6000000000002,35
2020-05-09 21:20:00,60.2530201342282,60.2530201342282,60.2530201342282,80,54.0558406411237,0.630872483221476,2,128,0,0,29.5244093959731,0,0,0,76.5597315436242,35
2020-05-09 21:25:00,60.1999999999999,60.1999999999999,60.1999999999999,80,54.0042514724121,0.845637583892617,2,128,0,0,29.5242013422819,0,0,0,76.3999999999998,35.3959731543624
2020-05-09 21:30:00,60.1852348993288,60.1852348993288,60.1852348993288,80,53.9898847828747,1.59060402684564,3,128,0,0,29.5227986577181,0,0,0,76.3999999999998,35.7986577181208
2020-05-09 21:35:00,60.1060402684565,60.1060402684565,60.1060402684565,80,53.912827084447,0.979865771812081,3,128,0,0,29.5228120805369,0,0,0,76.3999999999998,36
