Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-09-15 15:10:00,28.1,28.1,28.3,47.2,15.8,0.3,0.9,147.926318744064,0.0,0.0,1007.5,27.3,43.0,259.140939597315,1.2
2020-09-15 15:15:00,28.1,28.1,28.3,47.0,15.7,0.0,0.9,148,0.0,0.0,1007.5,27.3,43.0,246.362416107383,1.29798657718121
2020-09-15 15:20:00,28.1,28.1,28.3,47.0,15.7,0.1,0.4,148,0.0,0.0,1007.6,27.3,43.0,199.892617449664,1.15369127516778
2020-09-15 15:25:00,28.1,28.1,28.3,47.0,15.7,0.0,0.4,148,0.0,0.0,1007.5,27.3,43.0,215.328859060403,1.21275167785235
2020-09-15 15:30:00,28.2,28.2,28.4,47.2,15.8,0.1,0.9,148,0.0,0.0,1007.5,27.3,43.0,222.140939597315,1.10201342281879
2020-09-15 15:35:00,28.1,28.1,28.4,47.3,15.8,0.2,0.9,148,0.0,0.0,1007.5,27.4,43.0,221.47619047619,1.16530612244898
2020-09-15 15:40:00,28.1,28.1,28.3,47.2,15.8,0.1,0.9,148,0.0,0.0,1007.5,27.4,43.0,208.651006711409,1.07114093959731
2020-09-15 15:45:00,28.0,28.0,28.2,47.0,15.7,0.2,1.3,147.236837275443,0.0,0.0,1007.4,27.4,43.0,218.362416107383,0.99060402684564
2020-09-15 15:50:00,28.0,28.0,28.2,47.3,15.7,0.2,1.3,147.780004878831,0.0,0.0,1007.4,27.4,43.0,199.885906040268,1.01677852348993
2020-09-15 15:55:00,28.0,28.0,28.3,48.0,15.9,0.2,0.9,147.785719170326,0.0,0.0,1007.4,27.4,43.0,173.789115646258,0.982312925170067
2020-09-15 16:00:00,27.9,27.9,28.1,47.7,15.7,0.2,0.9,147,0.0,0.0,1007.4,27.4,43.0,181.406666666667,0.865999999999999
2020-09-15 16:05:00,27.7,27.7,28.0,48.2,15.8,0.3,0.9,147,0.0,0.0,1007.3,27.4,43.0,223.099337748344,0.835761589403971
2020-09-15 16:10:00,27.7,27.7,28.0,49.0,16.0,0.2,0.9,147,0.0,0.0,1007.3,27.4,43.0,192.814569536424,0.794039735099339
2020-09-15 16:15:00,27.7,27.7,28.0,48.5,15.8,0.5,1.3,140.985828811033,0.0,0.0,1007.3,27.4,43.0,145.798657718121,0.735570469798658
2020-09-15 16:20:00,27.6,27.6,27.9,48.3,15.7,0.5,1.3,118.525252995955,0.0,0.0,1007.3,27.4,43.0,161.838926174497,0.736912751677854
2020-09-15 16:25:00,27.5,27.5,27.8,48.8,15.8,0.1,1.3,105,0.0,0.0,1007.3,27.4,43.0,144.744966442953,0.83221476510067
2020-09-15 16:30:00,27.5,27.5,27.8,49.0,15.8,0.2,1.3,105,0.0,0.0,1007.4,27.4,43.0,120.409395973154,0.745637583892619
2020-09-15 16:35:00,27.4,27.4,27.7,49.0,15.7,0.3,1.3,105.626509029934,0.0,0.0,1007.4,27.4,43.0,102.795918367347,0.616326530612245
2020-09-15 16:40:00,27.3,27.3,27.6,49.1,15.6,0.0,0.9,106,0.0,0.0,1007.4,27.4,43.0,77.8859060402685,0.552348993288591
2020-09-15 16:45:00,27.2,27.2,27.6,49.9,15.8,0.1,0.9,106,0.0,0.0,1007.5,27.3,43.0,63.0466666666667,0.398
2020-09-15 16:50:00,27.0,27.0,27.5,50.6,15.9,0.2,0.9,106,0.0,0.0,1007.5,27.3,43.0,54.0134228187919,0.0906040268456376
2020-09-15 16:55:00,26.8,26.8,27.3,50.5,15.7,0.0,0.9,106,0.0,0.0,1007.6,27.3,43.0,50.5838926174497,0
2020-09-15 17:00:00,26.7,26.7,27.2,51.0,15.7,0.0,0.4,106,0.0,0.0,1007.6,27.2,43.6,48.8791946308725,0
2020-09-15 17:05:00,26.6,26.6,26.6,52.7,16.1,0.1,0.9,106,0.0,0.0,1007.6,27.2,44.0,47,0
2020-09-15 17:10:00,26.4,26.4,26.4,53.7,16.2,0.3,1.3,105.318580071755,0.0,0.0,1007.6,27.2,44.0,48.0198675496689,0
2020-09-15 17:15:00,26.1,26.1,26.1,53.8,16.0,0.2,1.3,105,0.0,0.0,1007.7,27.2,44.0,46.5033112582781,0
2020-09-15 17:20:00,25.9,25.9,25.9,54.7,16.1,0.4,0.9,105,0.0,0.0,1007.7,27.1,44.0,42.2953020134228,0
2020-09-15 17:25:00,25.8,25.8,25.8,55.7,16.2,0.6,1.3,93.6533872712591,0.0,0.0,1007.8,27.1,44.0,34.2885906040268,0
2020-09-15 17:30:00,25.6,25.6,25.6,56.3,16.3,0.5,1.3,86,0.0,0.0,1007.8,27.1,44.0,29.9463087248322,0
2020-09-15 17:35:00,25.4,25.4,25.4,57.1,16.3,0.5,1.3,86,0.0,0.0,1007.8,27.1,44.2,25.1275167785235,0
2020-09-15 17:40:00,25.3,25.3,25.3,57.4,16.3,0.0,0.9,86,0.0,0.0,1007.9,27.0,45.0,19.9060402684564,0
2020-09-15 17:45:00,25.2,25.2,25.2,57.6,16.2,0.0,0.4,NULL,0.0,0.0,1007.9,27.0,45.0,16.6040268456376,0
2020-09-15 17:50:00,25.1,25.1,25.1,58.0,16.2,0.0,0.0,NULL,0.0,0.0,1007.9,27.0,45.0,15.6912751677852,0
2020-09-15 17:55:00,25.0,25.0,25.0,58.2,16.2,0.0,0.4,86,0.0,0.0,1008.0,27.0,45.0,13.0469798657718,0
2020-09-15 18:00:00,24.9,24.9,24.9,59.0,16.3,0.0,0.4,NULL,0.0,0.0,1008.0,27.0,45.0,10.6577181208054,0
2020-09-15 18:05:00,24.8,24.8,24.8,60.0,16.5,0.0,0.0,NULL,0.0,0.0,1008.0,26.9,45.0,6.95973154362416,0
2020-09-15 18:10:00,24.7,24.7,24.7,60.0,16.4,0.0,0.0,NULL,0.0,0.0,1008.1,26.9,45.0,1.32450331125828,0
2020-09-15 18:15:00,24.6,24.6,24.6,60.0,16.3,0.0,0.0,NULL,0.0,0.0,1008.1,26.9,45.0,0,0
2020-09-15 18:20:00,24.5,24.5,24.5,60.4,16.4,0.0,0.0,NULL,0.0,0.0,1008.1,26.9,45.0,0,0
2020-09-15 18:25:00,24.4,24.4,24.4,61.4,16.5,0.0,0.4,86,0.0,0.0,1008.1,26.8,45.0,0,0
2020-09-15 18:30:00,24.3,24.3,24.3,62.0,16.6,0.0,0.4,NULL,0.0,0.0,1008.2,26.8,45.0,0,0
2020-09-15 18:35:00,24.3,24.3,24.3,63.0,16.8,0.0,0.0,NULL,0.0,0.0,1008.3,26.8,45.0,0,0
2020-09-15 18:40:00,24.2,24.2,24.2,63.7,16.8,0.0,0.0,NULL,0.0,0.0,1008.4,26.8,45.0,0,0
2020-09-15 18:45:00,24.0,24.0,24.0,64.6,17.0,0.3,0.9,86,0.0,0.0,1008.5,26.8,45.0,0,0
2020-09-15 18:50:00,23.9,23.9,23.9,66.0,17.2,0.5,1.3,86,0.0,0.0,1008.6,26.7,45.2,0,0
2020-09-15 18:55:00,23.8,23.8,23.8,67.2,17.3,0.4,1.3,81.1769527229911,0.0,0.0,1008.6,26.7,46.0,0,0
2020-09-15 19:00:00,23.6,23.6,23.6,68.0,17.4,0.8,2.2,357.786203568425,0.0,0.0,1008.7,26.7,46.0,0,0
2020-09-15 19:05:00,23.4,23.4,23.4,68.0,17.2,1.5,3.6,320.092065787022,0.0,0.0,1008.8,26.7,46.0,0,0
2020-09-15 19:10:00,23.2,23.2,23.2,68.3,17.0,1.0,3.6,313.600683322484,0.0,0.0,1008.8,26.7,46.0,0,0
2020-09-15 19:15:00,23.0,23.0,23.0,69.0,17.0,1.1,2.2,308.135768964432,0.0,0.0,1008.9,26.7,46.0,0,0
2020-09-15 19:20:00,22.9,22.9,22.9,69.5,17.0,1.1,2.2,317.186731453701,0.0,0.0,1009.0,26.7,46.0,0,0
2020-09-15 19:25:00,22.7,22.7,22.7,70.0,16.9,1.1,2.7,319.735601872799,0.0,0.0,1009.0,26.7,46.0,0,0
2020-09-15 19:30:00,22.5,22.5,22.5,70.0,16.8,1.1,2.7,321.703973575019,0.0,0.0,1009.0,26.6,46.0,0,0
2020-09-15 19:35:00,22.4,22.4,22.4,70.6,16.8,1.2,2.7,312.07462678861,0.0,0.0,1009.1,26.6,46.0,0,0
2020-09-15 19:40:00,22.2,22.2,22.2,71.0,16.7,1.4,2.7,309.479047482575,0.0,0.0,1009.2,26.6,46.0,0,0
2020-09-15 19:45:00,22.1,22.1,22.1,70.1,16.4,1.2,2.7,333.728766076754,0.0,0.0,1009.3,26.6,46.0,0,0
2020-09-15 19:50:00,22.0,22.0,22.0,69.7,16.2,1.7,3.6,331.322226951723,0.0,0.0,1009.3,26.6,46.0,0,0
2020-09-15 19:55:00,21.9,21.9,21.9,68.0,15.7,1.4,3.6,318.476296655172,0.0,0.0,1009.3,26.6,46.0,0,0
2020-09-15 20:00:00,21.8,21.8,21.8,66.8,15.3,1.2,3.6,323.120329231815,0.0,0.0,1009.3,26.6,46.0,0,0
2020-09-15 20:05:00,21.8,21.8,21.8,65.6,15.0,0.8,3.1,316.249446905002,0.0,0.0,1009.4,26.5,46.0,0,0
2020-09-15 20:10:00,21.7,21.7,21.7,64.6,14.8,0.9,2.7,321.707487263537,0.0,0.0,1009.4,26.5,46.0,0,0
2020-09-15 20:15:00,21.7,21.7,21.7,64.0,14.6,1.0,2.7,335.558794836551,0.0,0.0,1009.4,26.5,46.0,0,0
2020-09-15 20:20:00,21.7,21.7,21.7,64.0,14.6,0.5,2.2,326.775349550168,0.0,0.0,1009.5,26.5,46.0,0,0
2020-09-15 20:25:00,21.7,21.7,21.7,64.3,14.6,0.8,1.8,315.877356365162,0.0,0.0,1009.6,26.5,46.0,0,0
2020-09-15 20:30:00,21.6,21.6,21.6,65.0,14.8,0.9,2.2,313.406123845899,0.0,0.0,1009.6,26.5,46.0,0,0
2020-09-15 20:35:00,21.6,21.6,21.6,65.6,14.8,0.9,2.2,326.688635266573,0.0,0.0,1009.6,26.5,46.0,0,0
2020-09-15 20:40:00,21.5,21.5,21.5,66.0,14.9,1.0,2.2,323.773694920049,0.0,0.0,1009.5,26.4,46.0,0,0
2020-09-15 20:45:00,21.4,21.4,21.4,66.7,15.0,1.1,2.2,323,0.0,0.0,1009.5,26.4,46.0,0,0
2020-09-15 20:50:00,21.4,21.4,21.4,68.0,15.2,0.6,1.8,328.90753635528,0.0,0.0,1009.4,26.4,46.0,0,0
2020-09-15 20:55:00,21.3,21.3,21.3,69.0,15.3,0.7,2.2,330.430524229275,0.0,0.0,1009.4,26.4,46.0,0,0
2020-09-15 21:00:00,21.1,21.1,21.1,69.8,15.4,1.0,2.2,321.693850684729,0.0,0.0,1009.5,26.4,46.0,0,0
2020-09-15 21:05:00,21.0,21.0,21.0,70.0,15.3,1.2,2.2,314.193970945428,0.0,0.0,1009.5,26.4,46.0,0,0
2020-09-15 21:10:00,20.8,20.8,20.8,70.6,15.3,1.2,2.2,321.140425103267,0.0,0.0,1009.4,26.4,46.0,0,0
2020-09-15 21:15:00,20.7,20.7,20.7,71.0,15.2,1.0,2.2,308.488490221147,0.0,0.0,1009.5,26.4,46.0,0,0
2020-09-15 21:20:00,20.6,20.6,20.6,71.0,15.1,1.1,2.2,318.886318917149,0.0,0.0,1009.6,26.4,46.0,0,0
2020-09-15 21:25:00,20.5,20.5,20.5,71.7,15.2,0.2,2.2,320,0.0,0.0,1009.8,26.3,46.0,0,0
2020-09-15 21:30:00,20.5,20.5,20.5,72.0,15.2,0.5,2.2,305.874807616215,0.0,0.0,1009.8,26.3,46.0,0,0
2020-09-15 21:35:00,20.4,20.4,20.4,72.0,15.2,0.6,2.2,293.509524051203,0.0,0.0,1009.9,26.3,46.0,0,0
2020-09-15 21:40:00,20.3,20.3,20.3,72.0,15.1,0.4,1.3,293.333329572529,0.0,0.0,1010.0,26.3,46.0,0,0
2020-09-15 21:45:00,20.2,20.2,20.2,72.0,15.0,0.5,2.2,286.973058641033,0.0,0.0,1010.0,26.3,46.0,0,0
2020-09-15 21:50:00,20.2,20.2,20.2,72.0,15.0,0.4,2.2,288.176918299769,0.0,0.0,1010.0,26.3,46.0,0,0
2020-09-15 21:55:00,20.1,20.1,20.1,72.0,14.9,0.5,1.3,288.779879092477,0.0,0.0,1009.9,26.3,46.0,0,0
2020-09-15 22:00:00,20.0,20.0,20.0,72.2,14.9,0.5,1.3,289,0.0,0.0,1010.0,26.3,46.0,0,0
2020-09-15 22:05:00,20.0,20.0,20.0,73.0,15.0,0.4,1.3,288.550848735068,0.0,0.0,1010.1,26.3,46.0,0,0
2020-09-15 22:10:00,19.9,19.9,19.9,73.6,15.1,0.3,1.3,288,0.0,0.0,1010.2,26.3,46.0,0,0
2020-09-15 22:15:00,19.9,19.9,19.9,74.0,15.1,0.2,1.3,288,0.0,0.0,1010.2,26.2,46.0,0,0
2020-09-15 22:20:00,19.8,19.8,19.8,74.0,15.0,0.5,1.3,288,0.0,0.0,1010.3,26.2,46.0,0,0
2020-09-15 22:25:00,19.7,19.7,19.7,74.0,15.0,0.6,1.3,288.024508649583,0.0,0.0,1010.3,26.2,46.0,0,0
2020-09-15 22:30:00,19.7,19.7,19.7,74.0,14.9,0.2,1.3,288.209871658017,0.0,0.0,1010.3,26.2,46.0,0,0
2020-09-15 22:35:00,19.6,19.6,19.6,74.9,15.0,0.0,0.9,288.583335390031,0.0,0.0,1010.3,26.2,46.2,0,0
2020-09-15 22:40:00,19.5,19.5,19.5,75.0,15.0,0.0,0.4,NULL,0.0,0.0,1010.3,26.2,46.6,0,0
2020-09-15 22:45:00,19.5,19.5,19.5,75.0,14.9,0.0,0.0,NULL,0.0,0.0,1010.3,26.2,46.8,0,0
2020-09-15 22:50:00,19.4,19.4,19.4,74.9,14.9,0.0,0.0,NULL,0.0,0.0,1010.3,26.2,46.8,0,0
2020-09-15 22:55:00,19.4,19.4,19.4,74.8,14.8,0.1,0.9,288.439022865366,0.0,0.0,1010.4,26.2,47.0,0,0
2020-09-15 23:00:00,19.3,19.3,19.3,75.0,14.8,0.4,0.9,288.528169726901,0.0,0.0,1010.5,26.2,47.0,0,0
2020-09-15 23:05:00,19.3,19.3,19.3,76.0,14.9,0.5,0.9,288.297614751794,0.0,0.0,1010.6,26.2,47.0,0,0
2020-09-15 23:10:00,19.2,19.2,19.2,76.0,14.9,0.6,1.8,290.698839865868,0.0,0.0,1010.7,26.1,47.0,0,0
2020-09-15 23:15:00,19.1,19.1,19.1,76.2,14.8,0.7,1.8,324.058507677464,0.0,0.0,1010.7,26.1,47.0,0,0
2020-09-15 23:20:00,19.1,19.1,19.1,76.5,14.8,0.2,1.8,325,0.0,0.0,1010.8,26.1,47.0,0,0
2020-09-15 23:25:00,19.0,19.0,19.0,77.0,14.9,0.2,0.9,325,0.0,0.0,1010.8,26.1,47.0,0,0
2020-09-15 23:30:00,19.0,19.0,19.0,77.0,14.9,0.2,0.9,325,0.0,0.0,1010.8,26.1,47.0,0,0
2020-09-15 23:35:00,18.9,18.9,18.9,77.0,14.8,0.4,1.3,325,0.0,0.0,1010.8,26.1,47.0,0,0
2020-09-15 23:40:00,18.9,18.9,18.9,77.0,14.7,0.5,1.3,325,0.0,0.0,1010.7,26.1,47.0,0,0
2020-09-15 23:45:00,18.8,18.8,18.8,77.0,14.7,0.3,1.3,325,0.0,0.0,1010.7,26.1,47.0,0,0
2020-09-15 23:50:00,18.7,18.7,18.7,77.0,14.6,0.1,0.9,325,0.0,0.0,1010.7,26.1,47.0,0,0
2020-09-15 23:55:00,18.7,18.7,18.7,77.0,14.6,0.1,0.4,325,0.0,0.0,1010.7,26.1,47.0,0,0
