Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-04 16:40:00,19.6,19.6,19.6,60.0,11.6,3.1,8.5,202.5,0.0,0.0,1000.0,26.6,43.0,359,1.1
2015-08-04 16:45:00,19.6,19.6,19.6,60.0,11.6,4.5,8.9,225,0.0,0.0,999.9,26.6,42.0,217,0.8
2015-08-04 16:50:00,19.5,19.5,19.5,61.0,11.8,4.5,8.9,225,0.0,0.0,1000.0,26.6,42.0,410,0.8
2015-08-04 16:55:00,19.7,19.7,19.7,61.0,11.9,4.5,10.7,225,0.0,0.0,1000.0,26.5,42.0,581,1.1
2015-08-04 17:00:00,19.9,19.9,19.9,60.0,11.9,3.1,6.3,225,0.0,0.0,999.9,26.6,42.0,439,1
2015-08-04 17:05:00,19.9,19.9,19.9,60.0,11.9,4.5,9.4,202.5,0.0,0.0,1000.1,26.6,41.0,358,0.9
2015-08-04 17:10:00,19.6,19.6,19.6,60.0,11.6,4.0,9.4,225,0.0,0.0,999.9,26.5,41.0,170,0.3
2015-08-04 17:15:00,19.2,19.2,19.2,61.0,11.5,3.6,7.2,225,0.0,0.0,1000.0,26.5,41.0,108,0
2015-08-04 17:20:00,18.9,18.9,18.9,62.0,11.4,4.0,9.8,225,0.0,0.0,1000.1,26.5,42.0,166,0
2015-08-04 17:25:00,18.8,18.8,18.8,62.0,11.4,4.0,8.5,225,0.0,0.0,1000.0,26.5,42.0,170,0
2015-08-04 17:30:00,18.9,18.9,18.9,63.0,11.7,3.1,6.7,202.5,0.0,0.0,1000.0,26.5,42.0,176,0
2015-08-04 17:35:00,18.9,18.9,18.9,63.0,11.7,3.1,8.0,202.5,0.0,0.0,1000.1,26.6,42.0,142,0
2015-08-04 17:40:00,18.8,18.8,18.8,63.0,11.6,3.1,5.4,202.5,0.0,0.0,1000.2,26.6,42.0,140,0
2015-08-04 17:45:00,18.8,18.8,18.8,63.0,11.6,3.1,8.5,202.5,0.0,0.0,1000.2,26.6,42.0,93,0
2015-08-04 17:50:00,18.7,18.7,18.7,62.0,11.3,4.5,8.0,225,0.0,0.0,1000.2,26.5,42.0,108,0
2015-08-04 17:55:00,18.7,18.7,18.7,62.0,11.2,4.0,10.7,225,0.0,0.0,1000.3,26.5,42.0,99,0
2015-08-04 18:00:00,18.6,18.6,18.6,62.0,11.2,3.6,8.0,202.5,0.0,0.0,1000.3,26.6,42.0,170,0
2015-08-04 18:05:00,18.6,18.6,18.6,61.0,10.9,4.5,9.8,202.5,0.0,0.0,1000.4,26.6,42.0,105,0
2015-08-04 18:10:00,18.4,18.4,18.4,62.0,11.0,4.0,8.9,225,0.0,0.0,1000.5,26.5,42.0,104,0
2015-08-04 18:15:00,18.4,18.4,18.4,62.0,11.0,3.6,6.3,225,0.0,0.0,1000.5,26.5,42.0,121,0
2015-08-04 18:20:00,18.4,18.4,18.4,63.0,11.3,2.2,5.8,225,0.0,0.0,1000.5,26.5,42.0,124,0
2015-08-04 18:25:00,18.4,18.4,18.4,63.0,11.2,3.1,7.2,225,0.0,0.0,1000.5,26.5,42.0,93,0
2015-08-04 18:30:00,18.3,18.3,18.3,63.0,11.2,3.6,8.5,202.5,0.0,0.0,1000.6,26.5,42.0,96,0
2015-08-04 18:35:00,18.3,18.3,18.3,62.0,10.9,3.6,8.5,225,0.0,0.0,1000.7,26.5,42.0,66,0
2015-08-04 18:40:00,18.2,18.2,18.2,62.0,10.8,4.0,9.4,202.5,0.0,0.0,1000.7,26.5,42.0,41,0
2015-08-04 18:45:00,18.1,18.1,18.1,62.0,10.7,4.5,9.4,225,0.0,0.0,1000.8,26.5,42.0,31,0
2015-08-04 18:50:00,18.0,18.0,18.0,63.0,10.8,3.1,7.2,202.5,0.0,0.0,1000.9,26.5,42.0,30,0
2015-08-04 18:55:00,17.9,17.9,17.9,63.0,10.8,3.1,9.4,225,0.0,0.0,1000.9,26.4,42.0,37,0
2015-08-04 19:00:00,17.9,17.9,17.9,63.0,10.7,2.7,5.8,202.5,0.0,0.0,1001.0,26.4,42.0,41,0
2015-08-04 19:05:00,17.8,17.8,17.8,64.0,10.9,3.6,8.0,202.5,0.0,0.0,1001.1,26.4,42.0,43,0
2015-08-04 19:10:00,17.8,17.8,17.8,64.0,10.9,3.6,8.9,202.5,0.0,0.0,1001.1,26.4,42.0,40,0
2015-08-04 19:15:00,17.7,17.7,17.7,64.0,10.8,2.7,5.4,202.5,0.0,0.0,1001.1,26.4,42.0,34,0
2015-08-04 19:20:00,17.6,17.6,17.6,64.0,10.7,4.0,7.2,225,0.0,0.0,1001.2,26.4,42.0,30,0
2015-08-04 19:25:00,17.5,17.5,17.5,64.0,10.6,4.0,8.5,225,0.0,0.0,1001.2,26.4,42.0,26,0
2015-08-04 19:30:00,17.4,17.4,17.4,64.0,10.5,2.7,6.3,202.5,0.0,0.0,1001.2,26.4,42.0,20,0
2015-08-04 19:35:00,17.3,17.3,17.3,64.0,10.4,4.0,8.0,225,0.0,0.0,1001.3,26.3,42.0,16,0
2015-08-04 19:40:00,17.2,17.2,17.2,65.0,10.6,2.2,6.3,225,0.0,0.0,1001.3,26.3,42.0,13,0
2015-08-04 19:45:00,17.2,17.2,17.2,66.0,10.8,1.8,4.9,225,0.0,0.0,1001.3,26.3,42.0,10,0
2015-08-04 19:50:00,17.1,17.1,17.1,66.0,10.7,2.2,5.4,202.5,0.0,0.0,1001.5,26.3,42.0,5,0
2015-08-04 19:55:00,16.9,16.9,16.9,66.0,10.5,2.2,4.9,202.5,0.0,0.0,1001.5,26.3,42.0,0,0
2015-08-04 20:00:00,16.8,16.8,16.8,66.0,10.4,2.7,6.3,202.5,0.0,0.0,1001.6,26.2,42.0,0,0
2015-08-04 20:05:00,16.7,16.7,16.7,66.0,10.3,3.6,10.7,225,0.0,0.0,1001.7,26.2,42.0,0,0
2015-08-04 20:10:00,16.7,16.7,16.7,66.0,10.3,4.9,10.7,225,0.0,0.0,1001.7,26.2,42.0,0,0
2015-08-04 20:15:00,16.6,16.6,16.6,66.0,10.2,4.5,9.4,225,0.0,0.0,1001.7,26.2,42.0,0,0
2015-08-04 20:20:00,16.6,16.6,16.6,67.0,10.4,4.0,6.7,225,0.0,0.0,1001.8,26.2,42.0,0,0
2015-08-04 20:25:00,16.5,16.5,16.5,67.0,10.3,3.6,8.9,202.5,0.0,0.0,1002.0,26.1,42.0,0,0
2015-08-04 20:30:00,16.4,16.4,16.4,67.0,10.3,4.5,8.5,225,0.0,0.0,1002.1,26.1,42.0,0,0
2015-08-04 20:35:00,16.4,16.4,16.4,67.0,10.2,3.1,6.3,202.5,0.0,0.0,1002.1,26.1,42.0,0,0
2015-08-04 20:40:00,16.4,16.4,16.4,67.0,10.2,2.2,4.5,202.5,0.0,0.0,1002.1,26.1,42.0,0,0
2015-08-04 20:45:00,16.3,16.3,16.3,67.0,10.2,3.1,5.4,202.5,0.0,0.0,1002.0,26.1,42.0,0,0
2015-08-04 20:50:00,16.3,16.3,16.3,67.0,10.1,3.1,5.4,202.5,0.0,0.0,1002.0,26.1,42.0,0,0
2015-08-04 20:55:00,16.3,16.3,16.3,68.0,10.4,2.7,5.4,225,0.0,0.0,1002.0,26.0,43.0,0,0
2015-08-04 21:00:00,16.2,16.2,16.2,68.0,10.3,2.2,4.9,202.5,0.0,0.0,1002.2,26.0,43.0,0,0
2015-08-04 21:05:00,16.2,16.2,16.2,68.0,10.3,2.2,4.9,180,0.0,0.0,1002.3,26.0,43.0,0,0
2015-08-04 21:10:00,16.2,16.2,16.2,69.0,10.5,2.2,4.9,202.5,0.0,0.0,1002.3,26.0,43.0,0,0
2015-08-04 21:15:00,16.2,16.2,16.2,69.0,10.5,2.7,4.9,202.5,0.0,0.0,1002.4,26.0,43.0,0,0
2015-08-04 21:20:00,16.1,16.1,16.1,69.0,10.4,1.8,4.5,180,0.0,0.0,1002.5,26.0,43.0,0,0
2015-08-04 21:25:00,16.1,16.1,16.1,70.0,10.6,1.8,5.4,180,0.0,0.0,1002.6,26.0,43.0,0,0
2015-08-04 21:30:00,16.1,16.1,16.1,70.0,10.6,1.3,4.0,202.5,0.0,0.0,1002.5,26.0,43.0,0,0
2015-08-04 21:35:00,16.1,16.1,16.1,70.0,10.6,1.8,3.6,202.5,0.0,0.0,1002.5,26.0,43.0,0,0
2015-08-04 21:40:00,15.9,15.9,15.9,71.0,10.7,1.8,5.4,202.5,0.0,0.0,1002.4,26.0,43.0,0,0
2015-08-04 21:45:00,15.9,15.9,15.9,71.0,10.6,1.8,4.5,180,0.0,0.0,1002.4,25.9,43.0,0,0
2015-08-04 21:50:00,15.8,15.8,15.8,71.0,10.6,1.8,4.0,202.5,0.0,0.0,1002.5,25.9,43.0,0,0
2015-08-04 21:55:00,15.8,15.8,15.8,71.0,10.5,2.7,5.4,202.5,0.0,0.0,1002.5,25.9,43.0,0,0
2015-08-04 22:00:00,15.7,15.7,15.7,71.0,10.4,2.2,5.4,202.5,0.0,0.0,1002.6,25.9,43.0,0,0
2015-08-04 22:05:00,15.6,15.6,15.6,71.0,10.4,1.8,4.5,180,0.0,0.0,1002.8,25.9,43.0,0,0
2015-08-04 22:10:00,15.6,15.6,15.6,71.0,10.3,1.8,4.5,202.5,0.0,0.0,1002.9,25.9,43.0,0,0
2015-08-04 22:15:00,15.5,15.5,15.5,72.0,10.5,1.3,4.0,180,0.0,0.0,1002.9,25.9,43.0,0,0
2015-08-04 22:20:00,15.4,15.4,15.4,72.0,10.4,2.2,4.5,202.5,0.0,0.0,1003.0,25.9,43.0,0,0
2015-08-04 22:25:00,15.4,15.4,15.4,72.0,10.4,1.3,4.9,180,0.0,0.0,1003.0,25.9,43.0,0,0
2015-08-04 22:30:00,15.4,15.4,15.4,72.0,10.4,1.3,3.6,180,0.0,0.0,1003.0,25.9,43.0,0,0
2015-08-04 22:35:00,15.3,15.3,15.3,72.0,10.3,1.8,4.0,202.5,0.0,0.0,1003.1,25.9,43.0,0,0
2015-08-04 22:40:00,15.3,15.3,15.3,73.0,10.5,1.8,4.5,202.5,0.0,0.0,1003.1,25.9,43.0,0,0
2015-08-04 22:45:00,15.3,15.3,15.3,73.0,10.5,1.8,3.6,202.5,0.0,0.0,1003.0,25.9,43.0,0,0
2015-08-04 22:50:00,15.3,15.3,15.3,73.0,10.5,1.8,4.0,202.5,0.0,0.0,1003.1,25.9,43.0,0,0
2015-08-04 22:55:00,15.2,15.2,15.2,73.0,10.4,1.8,4.5,202.5,0.0,0.0,1003.0,25.9,43.0,0,0
2015-08-04 23:00:00,15.2,15.2,15.2,73.0,10.4,1.3,3.6,180,0.0,0.0,1002.9,25.9,43.0,0,0
2015-08-04 23:05:00,15.1,15.1,15.1,73.0,10.3,1.8,4.5,202.5,0.0,0.0,1002.9,25.9,43.0,0,0
2015-08-04 23:10:00,15.1,15.1,15.1,74.0,10.5,0.9,4.0,202.5,0.0,0.0,1002.9,25.9,43.0,0,0
2015-08-04 23:15:00,15.1,15.1,15.1,74.0,10.5,1.3,3.1,202.5,0.0,0.0,1002.9,25.9,43.0,0,0
2015-08-04 23:20:00,15.0,15.0,15.0,74.0,10.4,1.3,3.6,202.5,0.0,0.0,1002.9,25.9,43.0,0,0
2015-08-04 23:25:00,15.0,15.0,15.0,74.0,10.4,1.3,3.6,180,0.0,0.0,1002.9,25.9,43.0,0,0
2015-08-04 23:30:00,15.0,15.0,15.0,74.0,10.4,1.3,3.6,202.5,0.0,0.0,1002.9,25.9,43.0,0,0
2015-08-04 23:35:00,15.0,15.0,15.0,74.0,10.4,1.8,4.0,180,0.0,0.0,1002.9,25.9,43.0,0,0
2015-08-04 23:40:00,15.0,15.0,15.0,74.0,10.4,2.2,4.9,180,0.0,0.0,1002.8,25.9,43.0,0,0
2015-08-04 23:45:00,15.0,15.0,15.0,75.0,10.6,1.8,4.5,157.5,0.0,0.0,1002.6,25.9,43.0,0,0
2015-08-04 23:50:00,15.0,15.0,15.0,75.0,10.6,2.2,5.4,202.5,0.0,0.0,1002.4,25.9,43.0,0,0
2015-08-04 23:55:00,15.0,15.0,15.0,75.0,10.6,1.3,4.0,202.5,0.0,0.0,1002.5,25.9,43.0,0,0
