Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-01-07 15:15:00,11.0,11.0,11.0,87.0,8.9,3.3,12.1,280.77481228728,0.0,0.0,1013.0,22.9,41.0,7.02013422818792,0
2019-01-07 15:20:00,11.0,11.0,11.0,86.9,8.9,3.5,8.0,282.271471678907,0.0,0.0,1013.1,22.9,41.0,12.7785234899329,0
2019-01-07 15:25:00,11.1,11.1,11.1,86.0,8.8,2.8,8.0,264.473900278169,0.0,0.0,1013.1,23.0,41.0,12,0
2019-01-07 15:30:00,11.1,11.1,11.1,85.3,8.7,2.6,7.2,286.665323137883,0.0,0.0,1013.0,23.1,41.0,9.69333333333333,0
2019-01-07 15:35:00,11.1,11.1,11.1,85.0,8.7,3.3,7.2,281.757997336578,0.0,0.0,1013.0,23.1,41.0,1.71140939597315,0
2019-01-07 15:40:00,11.2,11.2,11.2,85.0,8.7,3.0,7.2,286.627542547307,0.0,0.0,1013.1,23.1,41.0,1.44295302013423,0
2019-01-07 15:45:00,11.2,11.2,11.2,84.2,8.6,2.7,7.6,275.857787830842,0.0,0.0,1013.0,23.1,41.0,0.738255033557047,0
2019-01-07 15:50:00,11.2,11.2,11.2,84.0,8.6,3.6,7.6,278.574497191674,0.0,0.0,1012.9,23.1,41.0,0.369127516778524,0
2019-01-07 15:55:00,11.2,11.2,11.2,84.1,8.6,3.5,9.4,283.932066837498,0.0,0.0,1012.9,23.1,41.0,0,0
2019-01-07 16:00:00,11.1,11.1,11.1,83.5,8.4,6.0,13.9,289.938406736029,0.0,0.0,1012.9,23.1,41.0,0,0
2019-01-07 16:05:00,10.9,10.9,10.9,79.6,7.5,5.5,13.9,293.087416063482,0.0,0.0,1012.9,23.1,41.0,0,0
2019-01-07 16:10:00,10.7,10.7,10.7,78.5,7.2,4.4,10.3,298.565053840737,0.0,0.0,1012.9,22.9,40.4,0,0
2019-01-07 16:15:00,10.6,10.6,10.6,77.0,6.7,5.1,10.7,283.424982356039,0.0,0.0,1012.9,22.9,41.0,0,0
2019-01-07 16:20:00,10.5,10.5,10.5,76.0,6.4,4.1,10.7,288.424073987438,0.0,0.0,1013.0,22.9,41.0,0,0
2019-01-07 16:25:00,10.4,10.4,10.4,75.2,6.2,4.5,11.2,291.966578455451,0.0,0.0,1013.3,22.9,41.0,0,0
2019-01-07 16:30:00,10.3,10.3,10.3,74.0,5.8,4.5,12.1,296.73300541401,0.0,0.0,1013.5,23.0,40.4,0,0
2019-01-07 16:35:00,10.2,10.2,10.2,73.7,5.7,4.0,12.1,297.912874841139,0.0,0.0,1013.5,23.1,40.0,0,0
2019-01-07 16:40:00,10.0,10.0,10.0,73.0,5.4,4.7,8.9,289.121051391818,0.0,0.0,1013.4,23.1,40.0,0,0
2019-01-07 16:45:00,9.9,7.6,9.9,73.0,5.3,4.9,9.8,293.357518755397,0.0,0.0,1013.3,23.1,40.0,0,0
2019-01-07 16:50:00,9.8,7.3,9.8,73.0,5.2,5.5,12.1,286.868465558851,0.0,0.0,1013.1,23.1,40.0,0,0
2019-01-07 16:55:00,9.7,7.1,9.7,73.0,5.1,5.7,13.0,290.602479707299,0.0,0.0,1013.0,23.1,39.8,0,0
2019-01-07 17:00:00,9.6,7.4,9.6,73.0,5.0,4.7,13.0,283.001417569009,0.0,0.0,1013.0,23.1,39.0,0,0
2019-01-07 17:05:00,9.6,7.4,9.6,73.0,5.0,4.6,12.1,289.045037942685,0.0,0.0,1013.1,23.1,39.0,0,0
2019-01-07 17:10:00,9.5,7.4,9.5,72.7,4.8,4.3,10.7,295.833939755587,0.0,0.0,1013.2,23.1,39.0,0,0
2019-01-07 17:15:00,9.5,7.7,9.5,73.0,4.9,3.7,10.7,302.319106628357,0.0,0.0,1013.3,23.1,39.0,0,0
2019-01-07 17:20:00,9.4,7.5,9.4,73.0,4.8,3.9,9.8,304.999504574591,0.0,0.0,1013.6,23.1,39.0,0,0
2019-01-07 17:25:00,9.4,7.7,9.4,73.0,4.8,3.5,8.0,304.710779234639,0.0,0.0,1013.8,23.0,39.0,0,0
2019-01-07 17:30:00,9.4,7.2,9.4,73.0,4.8,4.5,10.7,300.167274014547,0.0,0.0,1013.9,22.9,39.0,0,0
2019-01-07 17:35:00,9.4,7.7,9.4,73.2,4.9,3.6,10.7,307.139751696428,0.0,0.0,1014.0,22.9,38.4,0,0
2019-01-07 17:40:00,9.4,7.2,9.4,73.0,4.8,4.6,10.3,294.925109829908,0.0,0.0,1014.1,22.9,38.0,0,0
2019-01-07 17:45:00,9.4,7.9,9.4,73.0,4.8,3.1,10.3,293.443626151126,0.0,0.0,1014.2,22.9,38.0,0,0
2019-01-07 17:50:00,9.4,7.8,9.4,73.0,4.8,3.2,8.0,307.92537368528,0.0,0.0,1014.2,22.9,38.0,0,0
2019-01-07 17:55:00,9.3,7.5,9.3,73.0,4.7,3.5,7.2,292.37878144592,0.0,0.0,1014.2,22.9,38.0,0,0
2019-01-07 18:00:00,9.3,7.7,9.3,73.0,4.7,3.2,8.5,306.286046007118,0.0,0.0,1014.2,22.8,38.0,0,0
2019-01-07 18:05:00,9.3,7.8,9.3,73.8,4.9,3.0,8.5,288.960373435437,0.0,0.0,1014.2,22.8,38.0,0,0
2019-01-07 18:10:00,9.3,7.6,9.3,74.0,4.9,3.3,7.6,277.377296860621,0.0,0.0,1014.1,22.8,38.0,0,0
2019-01-07 18:15:00,9.3,7.7,9.3,74.0,4.9,3.2,7.6,282.492589241681,0.0,0.0,1014.2,22.8,38.0,0,0
2019-01-07 18:20:00,9.2,8.3,9.2,74.0,4.8,2.2,7.2,295.822842211177,0.0,0.0,1014.4,22.7,38.0,0,0
2019-01-07 18:25:00,9.2,7.7,9.2,74.2,4.8,2.9,6.7,289.886684953612,0.0,0.0,1014.5,22.7,38.0,0,0
2019-01-07 18:30:00,9.1,7.1,9.1,75.0,4.9,3.7,7.6,293.460225763303,0.0,0.0,1014.5,22.7,38.0,0,0
2019-01-07 18:35:00,9.0,7.3,9.0,75.0,4.8,3.3,8.5,283.11986354355,0.0,0.0,1014.4,22.7,37.8,0,0
2019-01-07 18:40:00,9.0,7.1,9.0,75.0,4.8,3.6,8.5,285.71551210744,0.0,0.0,1014.5,22.7,37.2,0,0
2019-01-07 18:45:00,8.9,6.9,8.9,75.0,4.8,3.8,8.0,289.018805714233,0.0,0.0,1014.5,22.6,37.0,0,0
2019-01-07 18:50:00,8.9,7.4,8.9,75.0,4.7,2.8,8.0,289.115217375627,0.0,0.0,1014.4,22.6,37.0,0,0
2019-01-07 18:55:00,8.8,7.0,8.8,75.2,4.7,3.6,8.9,288.12680796438,0.0,0.0,1014.3,22.6,37.0,0,0
2019-01-07 19:00:00,8.8,7.3,8.8,75.0,4.6,3.0,8.9,293.326797151614,0.0,0.0,1014.3,22.6,37.0,0,0
2019-01-07 19:05:00,8.8,7.0,8.8,75.0,4.6,3.4,7.6,295.856706454617,0.0,0.0,1014.4,22.5,37.0,0,0
2019-01-07 19:10:00,8.9,6.9,8.9,75.0,4.7,3.8,10.7,288.025701818557,0.0,0.0,1014.5,22.4,37.0,0,0
2019-01-07 19:15:00,8.9,6.6,8.9,75.0,4.7,4.2,10.7,283.690884583962,0.0,0.0,1014.4,22.4,37.0,0,0
2019-01-07 19:20:00,8.9,7.0,8.9,75.2,4.7,3.6,8.9,288.47717561943,0.0,0.0,1014.4,22.4,37.0,0,0
2019-01-07 19:25:00,8.8,6.9,8.8,75.9,4.8,3.7,9.8,284.362606314534,0.0,0.0,1014.3,22.4,37.0,0,0
2019-01-07 19:30:00,8.8,7.2,8.8,76.0,4.8,3.2,9.8,279.451985451989,0.0,0.0,1014.3,22.4,37.0,0,0
2019-01-07 19:35:00,8.8,6.8,8.8,76.0,4.8,3.8,8.5,278.944227934112,0.0,0.0,1014.4,22.4,37.0,0,0
2019-01-07 19:40:00,8.8,6.9,8.8,76.0,4.8,3.6,8.9,281.791003932823,0.0,0.0,1014.5,22.4,37.0,0,0
2019-01-07 19:45:00,8.8,6.4,8.8,76.0,4.8,4.7,8.9,277.489679505395,0.0,0.0,1014.4,22.4,37.0,0,0
2019-01-07 19:50:00,8.8,7.4,8.8,76.0,4.8,2.8,8.9,281.144962302712,0.0,0.0,1014.5,22.4,37.0,0,0
2019-01-07 19:55:00,8.8,7.4,8.8,76.4,4.9,2.7,7.6,281.338567131839,0.0,0.0,1014.5,22.4,37.0,0,0
2019-01-07 20:00:00,8.7,7.2,8.7,77.0,4.9,2.9,6.7,277.695416874826,0.0,0.0,1014.4,22.4,37.0,0,0
2019-01-07 20:05:00,8.7,7.5,8.7,77.7,5.0,2.4,6.7,273.54515602093,0.0,0.0,1014.3,22.4,37.0,0,0
2019-01-07 20:10:00,8.6,6.7,8.6,78.0,5.0,3.5,8.5,294.131814118099,0.0,0.0,1014.3,22.4,37.0,0,0
2019-01-07 20:15:00,8.6,6.7,8.6,78.0,4.9,3.4,8.5,296.480470363597,0.0,0.0,1014.5,22.3,37.0,0,0
2019-01-07 20:20:00,8.6,6.7,8.6,77.0,4.8,3.5,8.9,299.008795573728,0.0,0.0,1014.5,22.3,37.0,0,0
2019-01-07 20:25:00,8.6,7.4,8.6,77.0,4.8,2.4,8.9,288.933150848675,0.0,0.0,1014.6,22.3,37.0,0,0
2019-01-07 20:30:00,8.5,7.2,8.5,77.3,4.8,2.5,8.5,290.437781266459,0.0,0.0,1014.6,22.3,37.0,0,0
2019-01-07 20:35:00,8.5,7.7,8.5,78.0,4.9,1.9,8.5,281.645712609366,0.0,0.0,1014.5,22.3,37.0,0,0
2019-01-07 20:40:00,8.4,6.9,8.4,78.0,4.8,2.8,6.7,283.691880794283,0.0,0.0,1014.6,22.3,37.0,0,0
2019-01-07 20:45:00,8.4,7.0,8.4,77.3,4.7,2.7,6.7,286.551998839051,0.0,0.0,1014.7,22.3,37.0,0,0
2019-01-07 20:50:00,8.4,7.6,8.4,77.0,4.6,2.0,6.3,286.308971149359,0.0,0.0,1014.6,22.3,37.0,0,0
2019-01-07 20:55:00,8.4,6.9,8.4,77.0,4.6,2.8,6.3,267.83672278832,0.0,0.0,1014.6,22.3,37.0,0,0
2019-01-07 21:00:00,8.4,7.2,8.4,77.0,4.6,2.4,6.7,280.136119454973,0.0,0.0,1014.5,22.3,37.0,0,0
2019-01-07 21:05:00,8.4,7.0,8.4,77.3,4.6,2.6,6.7,273.409113919562,0.0,0.0,1014.4,22.3,37.0,0,0
2019-01-07 21:10:00,8.4,6.9,8.4,78.0,4.8,2.7,7.2,285.549820723674,0.0,0.0,1014.4,22.3,37.0,0,0
2019-01-07 21:15:00,8.4,6.9,8.4,78.0,4.8,2.7,7.2,285.496992737031,0.0,0.0,1014.5,22.3,37.0,0,0
2019-01-07 21:20:00,8.4,7.4,8.4,78.0,4.8,2.2,5.8,281.186874928604,0.0,0.0,1014.5,22.3,37.0,0,0
2019-01-07 21:25:00,8.4,7.0,8.4,78.0,4.8,2.8,6.7,272.725341928976,0.0,0.0,1014.5,22.3,37.0,0,0
2019-01-07 21:30:00,8.4,7.0,8.4,77.8,4.7,2.6,6.7,276.986488969068,0.0,0.0,1014.4,22.3,36.6,0,0
2019-01-07 21:35:00,8.4,6.4,8.4,77.8,4.7,3.5,7.6,274.908381367548,0.0,0.0,1014.3,22.3,36.6,0,0
2019-01-07 21:40:00,8.4,6.8,8.4,78.0,4.8,2.9,7.6,285.819108114315,0.0,0.0,1014.2,22.3,36.0,0,0
2019-01-07 21:45:00,8.4,6.6,8.4,78.0,4.8,3.3,7.6,270.94872661474,0.0,0.0,1014.1,22.3,36.0,0,0
2019-01-07 21:50:00,8.4,6.7,8.4,78.0,4.8,2.9,6.7,277.553372735222,0.0,0.0,1014.1,22.3,36.0,0,0
2019-01-07 21:55:00,8.4,7.1,8.4,78.0,4.8,2.5,7.2,287.696367640552,0.0,0.0,1014.1,22.2,36.0,0,0
2019-01-07 22:00:00,8.4,6.6,8.4,78.0,4.8,3.2,7.2,274.823016354606,0.0,0.0,1014.2,22.2,36.0,0,0
2019-01-07 22:05:00,8.4,6.8,8.4,78.3,4.8,2.9,6.7,274.22994508011,0.0,0.0,1014.3,22.2,36.0,0,0
2019-01-07 22:10:00,8.4,7.0,8.4,78.8,4.9,2.8,7.6,266.272856565523,0.0,0.0,1014.3,22.2,36.0,0,0
2019-01-07 22:15:00,8.4,7.3,8.4,79.0,5.0,2.3,7.6,277.880931775776,0.0,0.0,1014.3,22.2,36.0,0,0
2019-01-07 22:20:00,8.3,7.0,8.3,79.0,4.9,2.6,5.8,282.911257086056,0.0,0.0,1014.4,22.2,36.0,0,0
2019-01-07 22:25:00,8.3,6.6,8.3,79.0,4.9,2.9,5.8,270.851125969569,0.0,0.0,1014.3,22.2,36.0,0,0
2019-01-07 22:30:00,8.3,7.0,8.3,79.0,4.8,2.4,5.8,274.388697464371,0.0,0.0,1014.3,22.2,36.0,0,0
2019-01-07 22:35:00,8.2,7.1,8.2,79.3,4.9,2.3,6.7,290.372996177485,0.0,0.0,1014.3,22.2,36.0,0,0
2019-01-07 22:40:00,8.2,6.7,8.2,79.8,4.9,2.7,6.7,284.751109219887,0.0,0.0,1014.2,22.2,36.0,0,0
2019-01-07 22:45:00,8.2,6.1,8.2,80.0,4.9,3.6,7.6,286.45469802621,0.0,0.0,1014.2,22.2,36.0,0,0
2019-01-07 22:50:00,8.1,6.1,8.1,80.0,4.9,3.5,7.6,273.165643348866,0.0,0.0,1014.0,22.2,36.0,0,0
2019-01-07 22:55:00,8.1,6.4,8.1,80.0,4.9,3.0,6.7,269.420552815844,0.0,0.0,1014.0,22.2,36.0,0,0
2019-01-07 23:00:00,8.1,6.3,8.1,80.0,4.9,3.3,8.9,278.582935681632,0.0,0.0,1014.0,22.2,36.0,0,0
2019-01-07 23:05:00,8.2,6.3,8.2,80.0,4.9,3.4,8.9,280.636388654051,0.0,0.0,1014.1,22.1,36.0,0,0
2019-01-07 23:10:00,8.1,5.9,8.1,80.0,4.9,3.8,8.5,278.097953654072,0.0,0.0,1014.0,22.1,36.0,0,0
2019-01-07 23:15:00,8.2,6.2,8.2,80.0,4.9,3.5,9.4,278.259845076851,0.0,0.0,1014.1,22.1,36.0,0,0
2019-01-07 23:20:00,8.2,6.3,8.2,80.0,4.9,3.3,9.4,278.120718871486,0.0,0.0,1014.1,22.1,36.0,0,0
2019-01-07 23:25:00,8.1,6.4,8.1,80.0,4.9,3.1,7.6,289.830827994094,0.0,0.0,1014.0,22.1,36.0,0,0
2019-01-07 23:30:00,8.1,6.1,8.1,80.0,4.9,3.4,7.6,280.30075094088,0.0,0.0,1014.0,22.1,36.0,0,0
2019-01-07 23:35:00,8.1,6.3,8.1,80.0,4.9,3.3,8.9,275.188038330249,0.0,0.0,1014.0,22.1,36.0,0,0
2019-01-07 23:40:00,8.1,6.0,8.1,80.0,4.9,3.9,10.7,286.162686674448,0.0,0.0,1014.0,22.1,36.0,0,0
2019-01-07 23:45:00,8.1,6.6,8.1,80.0,4.9,2.8,10.7,286.01039548365,0.0,0.0,1014.1,22.1,36.0,0,0
2019-01-07 23:50:00,8.1,6.3,8.1,80.0,4.8,3.1,7.2,285.064024075322,0.0,0.0,1014.3,22.1,36.0,0,0
2019-01-07 23:55:00,8.1,6.3,8.1,80.0,4.8,3.1,7.2,284.199447984097,0.0,0.0,1014.3,22.1,36.0,0,0
