Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-07-10 14:40:00,19.0,19.0,19.0,69.9,13.4,1.7,4.0,296.555955272922,0.0,0.0,996.7,24.2,48.4,181.348993288591,1.56778523489933
2017-07-10 14:45:00,19.0,19.0,19.0,69.2,13.2,1.6,4.0,301.361327254733,0.0,0.0,996.6,24.2,48.0,336.697986577181,2.33557046979866
2017-07-10 14:50:00,19.2,19.2,19.2,68.6,13.3,1.0,4.0,254.820227445878,0.0,0.0,996.5,24.3,48.2,382.48322147651,2.87248322147652
2017-07-10 14:55:00,19.5,19.5,19.5,68.0,13.4,1.4,2.7,288.352487420962,0.0,0.0,996.4,24.4,48.0,314.503355704698,2.53422818791946
2017-07-10 15:00:00,19.6,19.6,19.6,65.9,13.0,2.4,4.9,283.718348451594,0.0,0.0,996.5,24.5,47.8,291.174496644295,2.17382550335571
2017-07-10 15:05:00,19.5,19.5,19.5,65.4,12.8,2.1,4.9,270.829298384344,0.0,0.0,996.6,24.4,46.4,289.711409395973,2.22080536912752
2017-07-10 15:10:00,19.3,19.3,19.3,66.4,12.9,1.4,4.9,246.507298392682,0.0,0.0,996.5,24.3,47.0,286.812080536913,2.10469798657718
2017-07-10 15:15:00,19.4,19.4,19.4,66.8,13.1,1.7,5.8,284.804564936097,0.0,0.0,996.5,24.4,47.0,325.651006711409,2.25503355704697
2017-07-10 15:20:00,19.4,19.4,19.4,66.3,12.9,2.1,5.8,282.477088684757,0.0,0.0,996.5,24.4,47.0,343.433333333333,2.23333333333334
2017-07-10 15:25:00,19.4,19.4,19.4,66.0,12.9,1.9,4.5,280.114456244318,0.0,0.0,996.5,24.4,47.0,312.4,2.076
2017-07-10 15:30:00,19.4,19.4,19.4,66.2,12.9,2.1,5.4,279.428573594483,0.0,0.0,996.5,24.5,47.0,273.826666666667,1.90533333333334
2017-07-10 15:35:00,19.3,19.3,19.3,66.5,12.9,1.7,5.4,284.399434738473,0.0,0.0,996.5,24.5,46.6,271,1.77000000000001
2017-07-10 15:40:00,19.3,19.3,19.3,66.7,13.0,2.0,4.5,264.483641848717,0.0,0.0,996.4,24.4,46.0,265.093959731544,1.82953020134228
2017-07-10 15:45:00,19.2,19.2,19.2,66.0,12.7,2.1,4.5,269.61373838889,0.0,0.0,996.5,24.3,46.6,206,1.5
2017-07-10 15:50:00,19.1,19.1,19.1,66.2,12.7,2.2,4.9,278.531062819744,0.0,0.0,996.5,24.3,46.0,215.66,1.53466666666667
2017-07-10 15:55:00,19.0,19.0,19.0,66.5,12.6,2.1,4.9,279.276432839768,0.0,0.0,996.6,24.2,46.0,208.838926174497,1.46577181208054
2017-07-10 16:00:00,18.8,18.8,18.8,66.0,12.3,2.4,5.8,273.659371309156,0.0,0.0,996.6,24.1,45.6,202.496644295302,1.4013422818792
2017-07-10 16:05:00,18.6,18.6,18.6,66.8,12.4,2.5,5.8,280.845823235801,0.0,0.0,996.6,23.9,46.0,218.073825503356,1.3993288590604
2017-07-10 16:10:00,18.5,18.5,18.5,67.6,12.4,2.4,4.9,278.824953256537,0.0,0.0,996.6,23.8,46.6,261.080536912752,1.51208053691275
2017-07-10 16:15:00,18.5,18.5,18.5,68.0,12.5,2.3,5.4,270.529949944538,0.0,0.0,996.7,23.7,47.0,254.422818791946,1.46510067114094
2017-07-10 16:20:00,18.5,18.5,18.5,68.8,12.6,1.1,5.4,276.799581496885,0.0,0.0,996.7,23.8,47.0,261.03355704698,1.46174496644295
2017-07-10 16:25:00,18.5,18.5,18.5,68.2,12.5,2.1,4.9,282.133767731735,0.0,0.0,996.6,23.9,47.0,323.413333333333,1.646
2017-07-10 16:30:00,18.6,18.6,18.6,67.0,12.3,2.1,4.9,266.309667405847,0.0,0.0,996.6,24.0,46.6,321.653333333333,1.72733333333333
2017-07-10 16:35:00,18.6,18.6,18.6,67.0,12.3,1.7,5.4,276.248899994863,0.0,0.0,996.6,24.0,46.0,291.873333333333,1.55933333333333
2017-07-10 16:40:00,18.7,18.7,18.7,67.0,12.4,1.7,5.4,312.974288891087,0.0,0.0,996.7,23.9,46.0,285.114093959731,1.46241610738255
2017-07-10 16:45:00,18.7,18.7,18.7,66.7,12.4,1.9,4.9,277.339658183018,0.0,0.0,996.7,23.9,46.0,289.308724832215,1.41812080536913
2017-07-10 16:50:00,18.8,18.8,18.8,66.2,12.3,2.0,4.9,283.89725560772,0.0,0.0,996.7,23.9,46.0,313.241610738255,1.43422818791947
2017-07-10 16:55:00,18.7,18.7,18.7,66.2,12.3,2.3,4.9,285.411930206107,0.0,0.0,996.7,23.8,46.0,313.053691275168,1.36912751677853
2017-07-10 17:00:00,18.8,18.8,18.8,67.0,12.5,1.5,4.9,281.961751052424,0.0,0.0,996.7,23.8,46.0,373.201342281879,1.46375838926174
2017-07-10 17:05:00,19.1,19.1,19.1,66.3,12.7,1.9,4.5,271.056932424298,0.0,0.0,996.7,23.7,46.2,633.993288590604,1.60604026845637
2017-07-10 17:10:00,19.3,19.3,19.3,64.8,12.5,2.2,4.9,279.615687850395,0.0,0.0,996.7,23.8,46.0,286.147651006711,1.34832214765101
2017-07-10 17:15:00,19.2,19.2,19.2,64.2,12.3,1.6,5.4,273.207464152422,0.0,0.0,996.7,23.8,46.0,440.731543624161,1.62080536912752
2017-07-10 17:20:00,19.5,19.5,19.5,62.6,12.1,2.1,5.4,269.728399887702,0.0,0.0,996.7,23.8,46.0,558.704697986577,1.64429530201342
2017-07-10 17:25:00,19.7,19.7,19.7,62.0,12.2,1.9,4.5,262.113138763657,0.0,0.0,996.7,23.8,45.2,502.106666666667,1.5
2017-07-10 17:30:00,19.6,19.6,19.6,61.6,12.0,2.6,6.3,283.432916830559,0.0,0.0,996.8,23.8,45.0,457.570469798658,1.36577181208054
2017-07-10 17:35:00,19.4,19.4,19.4,61.7,11.9,2.4,6.7,303.229079419011,0.0,0.0,996.8,23.7,45.0,472.248322147651,1.41208053691275
2017-07-10 17:40:00,19.3,19.3,19.3,62.0,11.8,2.2,6.3,289.839630885226,0.0,0.0,996.9,23.6,45.0,449.906666666667,1.22533333333333
2017-07-10 17:45:00,19.1,19.1,19.1,62.7,11.8,2.3,4.9,289.680819658616,0.0,0.0,996.9,23.6,45.0,377.846666666667,1.12466666666667
2017-07-10 17:50:00,18.9,18.9,18.9,63.7,11.9,2.0,5.4,258.047075287073,0.0,0.0,996.9,23.5,45.0,168.026845637584,1.00604026845637
2017-07-10 17:55:00,18.6,18.6,18.6,63.8,11.7,2.7,6.7,274.261897564773,0.0,0.0,996.9,23.4,45.0,207.872483221476,0.964429530201344
2017-07-10 18:00:00,18.3,18.3,18.3,64.8,11.5,2.0,6.7,254.101477390005,0.0,0.0,996.9,23.2,45.4,257.657718120805,0.899328859060403
2017-07-10 18:05:00,18.1,18.1,18.1,65.0,11.4,1.9,5.8,273.829456060439,0.0,0.0,997.0,23.1,45.2,277.657718120805,0.863758389261745
2017-07-10 18:10:00,18.0,18.0,18.0,65.0,11.3,2.2,5.8,270.751987284038,0.0,0.0,997.0,23.1,45.6,230.946666666667,0.809333333333331
2017-07-10 18:15:00,17.8,17.8,17.8,65.0,11.1,2.5,5.8,276.280658208228,0.0,0.0,997.1,23.1,45.4,215.395973154362,0.775838926174497
2017-07-10 18:20:00,17.7,17.7,17.7,65.3,11.1,1.5,5.8,286.034582017988,0.0,0.0,997.0,23.0,45.0,210.093959731544,0.71744966442953
2017-07-10 18:25:00,17.5,17.5,17.5,64.9,10.9,2.3,5.4,269.362162659528,0.0,0.0,997.1,22.9,45.0,229.724832214765,0.614093959731543
2017-07-10 18:30:00,17.4,17.4,17.4,64.7,10.7,2.1,6.3,274.012891178278,0.0,0.0,997.1,22.9,44.8,232.557046979866,0.666442953020134
2017-07-10 18:35:00,17.3,17.3,17.3,64.0,10.4,2.6,6.3,270.694812933819,0.0,0.0,997.1,22.9,44.2,210.476510067114,0.616778523489932
2017-07-10 18:40:00,17.1,17.1,17.1,64.0,10.3,2.7,6.7,269.654321169774,0.0,0.0,997.2,22.9,44.0,112.386666666667,0.548666666666666
2017-07-10 18:45:00,16.9,16.9,16.9,64.7,10.2,1.9,6.7,287.695975188832,0.0,0.0,997.3,22.8,44.0,103.526666666667,0.452000000000001
2017-07-10 18:50:00,16.7,16.7,16.7,65.0,10.0,1.7,4.5,302.383913545828,0.0,0.0,997.2,22.7,44.0,69.3533333333333,0.416666666666667
2017-07-10 18:55:00,16.5,16.5,16.5,65.8,10.1,1.8,4.9,292.004439992647,0.0,0.0,997.3,22.5,44.0,57.5436241610738,0.305369127516779
2017-07-10 19:00:00,16.3,16.3,16.3,66.0,9.9,1.8,4.9,265.877215118189,0.0,0.0,997.4,22.4,44.0,49.3154362416107,0
2017-07-10 19:05:00,16.1,16.1,16.1,66.6,9.9,2.0,4.9,291.916032277099,0.0,0.0,997.5,22.3,44.0,46.6510067114094,0
2017-07-10 19:10:00,16.0,16.0,16.0,67.0,9.8,1.2,4.9,279.09143682104,0.0,0.0,997.5,22.2,44.0,45.1006711409396,0
2017-07-10 19:15:00,15.9,15.9,15.9,67.0,9.7,1.5,4.0,275.822733704984,0.0,0.0,997.5,22.0,44.0,46.8053691275168,0
2017-07-10 19:20:00,15.8,15.8,15.8,67.0,9.7,1.6,4.0,264.700597568959,0.0,0.0,997.5,22.0,44.0,47.0402684563758,0
2017-07-10 19:25:00,15.7,15.7,15.7,67.0,9.6,1.6,5.4,266.030936367088,0.0,0.0,997.6,21.9,44.0,47.5503355704698,0
2017-07-10 19:30:00,15.6,15.6,15.6,67.3,9.5,1.0,5.4,289.250837078321,0.0,0.0,997.6,21.8,44.0,50.6778523489933,0
2017-07-10 19:35:00,15.5,15.5,15.5,67.8,9.6,1.0,3.1,233.941488751088,0.0,0.0,997.6,21.7,44.0,47.8926174496644,0
2017-07-10 19:40:00,15.5,15.5,15.5,67.7,9.5,1.1,3.1,280.582958389159,0.0,0.0,997.6,21.7,44.0,40.4362416107383,0
2017-07-10 19:45:00,15.5,15.5,15.5,68.0,9.6,1.1,3.1,285.714548060542,0.0,0.0,997.7,21.6,44.6,35.2147651006711,0
2017-07-10 19:50:00,15.4,15.4,15.4,68.0,9.6,1.0,3.1,306.139313211702,0.0,0.0,997.7,21.5,44.8,30.8859060402685,0
2017-07-10 19:55:00,15.4,15.4,15.4,68.0,9.5,1.8,3.6,275.747349897237,0.0,0.0,997.7,21.5,44.8,24.2466666666667,0
2017-07-10 20:00:00,15.3,15.3,15.3,68.0,9.4,2.0,4.9,269.028805378548,0.0,0.0,997.8,21.5,44.6,18.9865771812081,0
2017-07-10 20:05:00,15.3,15.3,15.3,67.8,9.4,1.6,4.9,263.946994056971,0.0,0.0,997.8,21.4,44.6,14.9530201342282,0
2017-07-10 20:10:00,15.3,15.3,15.3,68.0,9.4,1.6,4.0,270.98697260316,0.0,0.0,997.8,21.3,44.2,13.5629139072848,0
2017-07-10 20:15:00,15.2,15.2,15.2,68.0,9.4,1.6,4.0,255.645691100055,0.0,0.0,997.9,21.3,44.0,11.4228187919463,0
2017-07-10 20:20:00,15.2,15.2,15.2,68.0,9.3,1.3,4.0,273.896497327946,0.0,0.0,997.9,21.2,44.6,8.31543624161074,0
2017-07-10 20:25:00,15.1,15.1,15.1,68.0,9.3,1.8,4.0,253.579389308705,0.0,0.0,998.0,21.2,44.4,5.68456375838926,0
2017-07-10 20:30:00,15.1,15.1,15.1,68.0,9.2,1.3,4.0,251.929829413324,0.0,0.0,998.1,21.1,44.4,0.973154362416107,0
2017-07-10 20:35:00,15.0,15.0,15.0,68.0,9.1,1.4,4.5,267.630032002302,0.0,0.0,998.1,21.0,45.0,0,0
2017-07-10 20:40:00,14.9,14.9,14.9,68.0,9.1,1.3,4.5,288.843195240911,0.0,0.0,998.2,20.9,45.0,0,0
2017-07-10 20:45:00,14.8,14.8,14.8,69.0,9.2,1.3,4.5,280.612740426699,0.0,0.0,998.2,20.9,45.0,0,0
2017-07-10 20:50:00,14.7,14.7,14.7,69.0,9.1,1.5,4.9,279.652829958963,0.0,0.0,998.3,20.8,45.0,0,0
2017-07-10 20:55:00,14.6,14.6,14.6,69.0,9.0,0.7,4.9,266.919783749076,0.0,0.0,998.4,20.8,45.0,0,0
2017-07-10 21:00:00,14.6,14.6,14.6,69.0,8.9,1.0,4.0,281.453758015429,0.0,0.0,998.5,20.7,45.0,0,0
2017-07-10 21:05:00,14.5,14.5,14.5,68.2,8.7,1.4,4.0,290.037022435889,0.0,0.0,998.5,20.7,45.0,0,0
2017-07-10 21:10:00,14.4,14.4,14.4,68.2,8.6,2.0,4.0,280.714072986098,0.0,0.0,998.5,20.7,44.8,0,0
2017-07-10 21:15:00,14.3,14.3,14.3,68.0,8.5,1.7,4.0,277.049740089235,0.0,0.0,998.5,20.6,44.0,0,0
2017-07-10 21:20:00,14.3,14.3,14.3,68.6,8.6,1.6,3.6,272.318206410495,0.0,0.0,998.5,20.5,44.0,0,0
2017-07-10 21:25:00,14.2,14.2,14.2,68.6,8.5,1.4,3.6,286.371435198153,0.0,0.0,998.5,20.5,44.4,0,0
2017-07-10 21:30:00,14.2,14.2,14.2,68.9,8.5,0.9,3.1,271.243374489669,0.0,0.0,998.5,20.5,44.0,0,0
2017-07-10 21:35:00,14.1,14.1,14.1,68.8,8.5,1.0,2.7,274.337910970591,0.0,0.0,998.5,20.5,44.0,0,0
2017-07-10 21:40:00,14.1,14.1,14.1,68.7,8.4,1.5,3.6,273.493475011876,0.0,0.0,998.5,20.4,44.0,0,0
2017-07-10 21:45:00,14.0,14.0,14.0,69.0,8.4,1.5,4.0,274.953207779434,0.0,0.0,998.6,20.4,44.0,0,0
2017-07-10 21:50:00,14.0,14.0,14.0,69.0,8.4,0.9,4.0,296.579523121103,0.0,0.0,998.6,20.4,44.0,0,0
2017-07-10 21:55:00,13.9,13.9,13.9,69.0,8.3,1.2,2.7,298.127478928697,0.0,0.0,998.6,20.3,44.0,0,0
2017-07-10 22:00:00,13.8,13.8,13.8,69.0,8.2,1.5,3.6,290.793533563151,0.0,0.0,998.6,20.3,44.0,0,0
2017-07-10 22:05:00,13.7,13.7,13.7,69.2,8.2,1.5,3.6,293.057147889921,0.0,0.0,998.6,20.3,44.0,0,0
2017-07-10 22:10:00,13.7,13.7,13.7,69.9,8.3,1.6,3.1,297.138551938972,0.0,0.0,998.5,20.3,44.0,0,0
2017-07-10 22:15:00,13.6,13.6,13.6,70.0,8.2,1.5,3.1,301.296420262099,0.0,0.0,998.5,20.2,44.0,0,0
2017-07-10 22:20:00,13.5,13.5,13.5,70.3,8.2,1.1,3.1,291.727755064488,0.0,0.0,998.6,20.1,44.0,0,0
2017-07-10 22:25:00,13.5,13.5,13.5,71.0,8.3,1.5,3.1,304.767545591407,0.0,0.0,998.6,20.1,44.6,0,0
2017-07-10 22:30:00,13.4,13.4,13.4,71.0,8.3,1.8,3.6,317.882749734983,0.0,0.0,998.6,20.1,45.0,0,0
2017-07-10 22:35:00,13.4,13.4,13.4,71.0,8.2,1.2,3.6,310.735050652895,0.0,0.0,998.6,20.1,45.0,0,0
2017-07-10 22:40:00,13.3,13.3,13.3,71.4,8.3,1.5,3.1,315.7688061402,0.0,0.0,998.5,20.1,45.0,0,0
2017-07-10 22:45:00,13.3,13.3,13.3,72.0,8.3,1.0,3.1,306.62001878651,0.0,0.0,998.5,20.1,45.0,0,0
2017-07-10 22:50:00,13.2,13.2,13.2,72.0,8.3,1.6,4.0,301.103223703145,0.0,0.0,998.5,20.1,45.0,0,0
2017-07-10 22:55:00,13.2,13.2,13.2,72.0,8.3,1.9,4.0,300.02682776472,0.0,0.0,998.5,20.0,45.0,0,0
2017-07-10 23:00:00,13.2,13.2,13.2,72.0,8.2,1.2,4.0,326.616494436998,0.0,0.0,998.5,20.0,45.0,0,0
2017-07-10 23:05:00,13.2,13.2,13.2,72.0,8.2,1.4,3.6,311.391468551757,0.0,0.0,998.5,19.9,45.0,0,0
2017-07-10 23:10:00,13.2,13.2,13.2,72.0,8.2,1.6,3.6,304.819615898322,0.0,0.0,998.6,19.8,45.0,0,0
2017-07-10 23:15:00,13.2,13.2,13.2,72.0,8.2,1.2,3.1,305.80754096578,0.0,0.0,998.6,19.8,45.0,0,0
2017-07-10 23:20:00,13.1,13.1,13.1,72.0,8.2,1.2,2.2,308.204124674774,0.0,0.0,998.6,19.8,45.0,0,0
2017-07-10 23:25:00,13.1,13.1,13.1,72.8,8.3,0.9,2.2,279.317260100259,0.0,0.0,998.6,19.8,45.0,0,0
2017-07-10 23:30:00,13.1,13.1,13.1,73.0,8.3,0.9,2.2,280.071071304232,0.0,0.0,998.6,19.8,45.0,0,0
2017-07-10 23:35:00,13.0,13.0,13.0,73.0,8.3,1.0,3.1,286.179595364651,0.0,0.0,998.6,19.8,45.0,0,0
2017-07-10 23:40:00,13.0,13.0,13.0,73.3,8.3,1.1,3.1,300.904579188156,0.0,0.0,998.6,19.9,45.0,0,0
2017-07-10 23:45:00,12.9,12.9,12.9,74.0,8.4,1.2,2.2,296.086916419771,0.0,0.0,998.5,19.9,45.0,0,0
2017-07-10 23:50:00,12.9,12.9,12.9,74.0,8.4,1.4,2.2,324.313129774873,0.0,0.0,998.4,19.9,45.0,0,0
2017-07-10 23:55:00,12.9,12.9,12.9,74.0,8.4,0.8,2.2,310.407091336341,0.0,0.0,998.6,19.9,45.2,0,0
