Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-31 19:05:00,55.6,55.6,55.6,81,49.8615217412428,0,2,0,0,0,30.019,0,0,0,75,46
2016-10-31 19:10:00,55.4,55.4,55.4,81,49.6665727035052,0,0,0,0,0,30.018,0,0,0,75,46
2016-10-31 19:15:00,55.2,55.2,55.2,82,49.8011872893063,0,0,0,0,0,30.02,0,0,0,75,46
2016-10-31 19:20:00,55,55,55,82,49.6059452679536,1,2,135,0,0,30.02,0,0,0,74.9,46
2016-10-31 19:25:00,54.8,54.8,54.8,82,49.4107011742297,0,2,0,0,0,30.02,0,0,0,75,46
2016-10-31 19:30:00,54.6,54.6,54.6,82,49.2154550081017,0,2,0,0,0,30.02,0,0,0,75,46
2016-10-31 19:35:00,54.5,54.5,54.5,83,49.4428819373892,0,2,0,0,0,30.019,0,0,0,74.9,46
2016-10-31 19:40:00,54.3,54.3,54.3,83,49.2473473667302,0,1,0,0,0,30.019,0,0,0,74.9,47
2016-10-31 19:45:00,54.1,54.1,54.1,83,49.0518108459062,0,0,0,0,0,30.019,0,0,0,74.9,47
2016-10-31 19:50:00,53.9,53.9,53.9,83,48.856272374888,0,2,0,0,0,30.021,0,0,0,74.9,47
2016-10-31 19:55:00,53.7,53.7,53.7,83,48.6607319536466,0,2,0,0,0,30.024,0,0,0,74.7,47
2016-10-31 20:00:00,53.6,53.6,53.6,83,48.562961011683,0,2,0,0,0,30.024,0,0.001,0,74.7,47
2016-10-31 20:05:00,53.5,53.5,53.5,84,48.7854029309138,0,2,0,0,0,30.022,0,0,0,74.7,47
2016-10-31 20:10:00,53.4,53.4,53.4,84,48.687490055319,0,2,0,0,0,30.022,0,0,0,74.5,47
2016-10-31 20:15:00,53.3,53.3,53.3,84,48.5895767225016,0,2,0,0,0,30.022,0,0,0,74.5,47
2016-10-31 20:20:00,53.2,53.2,53.2,84,48.4916629324585,1,4,135,0,0,30.022,0,0,0,74.5,47
2016-10-31 20:25:00,53.1,53.1,53.1,84,48.3937486851865,0,4,0,0,0,30.022,0,0,0,74.5,47
2016-10-31 20:30:00,53,53,53,84,48.2958339806824,1,2,135,0,0,30.019,0,0,0,74.3,47
2016-10-31 20:35:00,52.9,52.9,52.9,85,48.5139591844467,0,2,0,0,0,30.021,0,0,0,74.5,47
2016-10-31 20:40:00,52.8,52.8,52.8,85,48.4159041562516,0,1,0,0,0,30.021,0,0,0,74.5,47
2016-10-31 20:45:00,52.7,52.7,52.7,85,48.3178487009401,0,0,0,0,0,30.021,0,0,0,74.5,47
2016-10-31 20:50:00,52.6,52.6,52.6,85,48.2197928185096,0,0,0,0,0,30.021,0,0,0,74.5,47
2016-10-31 20:55:00,52.6,52.6,52.6,85,48.2197928185096,0,2,0,0,0,30.021,0,0,0,74.5,47
2016-10-31 21:00:00,52.4,52.4,52.4,85,48.0236797722801,1,3,135,0,0,30.021,0,0,0,74.5,47
2016-10-31 21:05:00,52.3,52.3,52.3,85,47.9256226084756,0,4,0,0,0,30.022,0,0,0,74.5,47
2016-10-31 21:10:00,52.3,52.3,52.3,86,48.2375808383117,1,5,157.5,0,0,30.019,0,0,0,74.3,47
2016-10-31 21:15:00,52.3,52.3,52.3,86,48.2375808383117,0,0,0,0,0,30.019,0,0,0,74.3,47
2016-10-31 21:20:00,52.2,52.2,52.2,86,48.1393853553939,1,5,45,0,0,30.02,0,0,0,74.3,47
2016-10-31 21:25:00,52.2,52.2,52.2,86,48.1393853553939,1,4,22.5,0,0,30.021,0,0,0,74.3,47
2016-10-31 21:30:00,52.2,52.2,52.2,86,48.1393853553939,1,4,22.5,0,0,30.022,0,0,0,74.2,47
2016-10-31 21:35:00,52.1,52.1,52.1,86,48.0411894752463,2,5,0,0,0,30.022,0,0,0,74.2,47
2016-10-31 21:40:00,52.1,52.1,52.1,86,48.0411894752463,1,5,0,0,0,30.022,0,0,0,74,48
2016-10-31 21:45:00,52,52,52,86,47.9429931978666,0,4,0,0,0,30.02,0,0,0,73.8,48
2016-10-31 21:50:00,51.9,51.9,51.9,86,47.8447965232522,0,2,0,0,0,30.022,0,0,0,74,48
2016-10-31 21:55:00,51.8,51.8,51.8,86,47.7465994514008,0,2,0,0,0,30.02,0,0,0,74,48
2016-10-31 22:00:00,51.7,51.7,51.7,86,47.64840198231,0,1,0,0,0,30.022,0,0,0,74,48
2016-10-31 22:05:00,51.6,51.6,51.6,86,47.5502041159773,1,5,0,0,0,30.022,0,0,0,74.2,48
2016-10-31 22:10:00,51.6,51.6,51.6,86,47.5502041159773,0,2,0,0,0,30.023,0,0,0,74.2,48
2016-10-31 22:15:00,51.4,51.4,51.4,86,47.3538071915767,1,4,0,0,0,30.021,0,0,0,74,48
2016-10-31 22:20:00,51.3,51.3,51.3,86,47.2556081335041,0,3,0,0,0,30.02,0,0,0,74,48
2016-10-31 22:25:00,51.1,51.1,51.1,86,47.0592088256019,0,2,0,0,0,30.02,0,0,0,74,48
2016-10-31 22:30:00,51,51,51,86,46.9610085757675,0,3,0,0,0,30.024,0,0,0,74,48
2016-10-31 22:35:00,50.8,50.8,50.8,87,47.0713442430581,0,2,0,0,0,30.022,0,0,0,73.8,48
2016-10-31 22:40:00,50.8,50.8,50.8,87,47.0713442430581,0,2,0,0,0,30.025,0,0,0,73.8,48
2016-10-31 22:45:00,50.7,50.7,50.7,87,46.9730066628638,0,2,0,0,0,30.022,0,0,0,74,48
2016-10-31 22:50:00,50.6,50.6,50.6,87,46.8746687150916,0,0,0,0,0,30.021,0,0,0,74,48
2016-10-31 22:55:00,50.6,50.6,50.6,87,46.8746687150916,0,0,0,0,0,30.023,0,0,0,74,48
2016-10-31 23:00:00,50.5,50.5,50.5,87,46.7763303997396,0,1,0,0,0,30.024,0,0,0,74,48
2016-10-31 23:05:00,50.5,50.5,50.5,87,46.7763303997396,0,1,0,0,0,30.023,0,0,0,74,48
2016-10-31 23:10:00,50.4,50.4,50.4,87,46.6779917168056,0,0,0,0,0,30.022,0,0,0,74,48
2016-10-31 23:15:00,50.4,50.4,50.4,87,46.6779917168056,0,2,0,0,0,30.022,0,0,0,74,48
2016-10-31 23:20:00,50.3,50.3,50.3,87,46.5796526662876,0,2,0,0,0,30.022,0,0,0,74,48
2016-10-31 23:25:00,50.2,50.2,50.2,87,46.4813132481836,0,1,0,0,0,30.02,0,0,0,74,48
2016-10-31 23:30:00,50.1,50.1,50.1,87,46.3829734624914,0,1,0,0,0,30.021,0,0,0,73.8,48
2016-10-31 23:35:00,50.1,50.1,50.1,87,46.3829734624914,0,0,0,0,0,30.019,0,0,0,73.8,48
2016-10-31 23:40:00,50,50,50,88,46.5872051195326,0,0,0,0,0,30.018,0,0,0,73.8,48
2016-10-31 23:45:00,50,50,50,88,46.5872051195326,0,0,0,0,0,30.017,0,0,0,73.8,48
2016-10-31 23:50:00,50,50,50,88,46.5872051195326,0,0,0,0,0,30.018,0,0,0,73.8,48
2016-10-31 23:55:00,50,50,50,88,46.5872051195326,0,2,0,0,0,30.018,0,0,0,73.8,48
