Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2015-03-05 18:05:00,48.7,45.6226792284681,48.7,68,38.6187975161876,7,19,202.5,0,0,30.232,0,0,0,75.9,28
2015-03-05 18:10:00,48.5,44.9389304201657,48.5,68,38.4277634435831,8,19,225,0,0,30.232,0,0,0,75.9,28
2015-03-05 18:15:00,48.3,44.6953798366928,48.3,69,38.6093477102923,8,20,225,0,0,30.235,0,0,0,75.9,28
2015-03-05 18:20:00,48.2,44.5736045449563,48.2,72,39.6031414301087,8,14,225,0,0,30.236,0,0,0,75.9,28
2015-03-05 18:25:00,48.1,45.4047341539205,48.1,69,38.4179777982335,6,12,202.5,0,0,30.238,0,0,0,75.9,28
2015-03-05 18:30:00,48,45.2856411571686,48,70,38.6896923330217,6,12,225,0,0,30.243,0,0,0,75.9,28
2015-03-05 18:35:00,47.9,44.6585599642742,47.9,70,38.5938430368242,7,15,202.5,0,0,30.242,0,0,0,75.9,28
2015-03-05 18:40:00,47.9,45.1665481604167,47.9,70,38.5938430368242,6,12,225,0,0,30.239,0,0,0,75.9,28
2015-03-05 18:45:00,47.8,45.6339636250733,47.8,70,38.497992834696,5,15,202.5,0,0,30.241,0,0,0,75.9,28
2015-03-05 18:50:00,47.7,44.928362166913,47.7,70,38.4021417266241,6,16,202.5,0,0,30.239,0,0,0,75.9,28
2015-03-05 18:55:00,47.7,47.7,47.7,71,38.7644600303113,3,13,202.5,0,0,30.241,0,0,0,75.9,28
2015-03-05 19:00:00,47.7,46.2133773473318,47.7,71,38.7644600303113,4,11,225,0,0,30.239,0,0.002,0,75.9,28
2015-03-05 19:05:00,47.7,44.4175301482257,47.7,71,38.7644600303113,7,12,225,0,0,30.24,0,0,0,75.7,28
2015-03-05 19:10:00,47.6,44.2970152402015,47.6,71,38.6684480226553,7,14,225,0,0,30.238,0,0,0,75.7,28
2015-03-05 19:15:00,47.5,43.7211775028009,47.5,71,38.5724351428806,8,15,225,0,0,30.237,0,0,0,75.7,28
2015-03-05 19:20:00,47.4,43.1884900172826,47.4,71,38.4764213909755,9,16,225,0,0,30.234,0,0,0,75.7,28
2015-03-05 19:25:00,47.4,43.5994022110645,47.4,71,38.4764213909755,8,18,225,0,0,30.233,0,0,0,75.7,28
2015-03-05 19:30:00,47.3,43.0655804152576,47.3,71,38.380406766928,9,16,202.5,0,0,30.23,0,0,0,75.6,28
2015-03-05 19:35:00,47.2,43.3558516275915,47.2,72,38.6414440616801,8,19,202.5,0,0,30.232,0,0,0,75.6,28
2015-03-05 19:40:00,47.2,43.3558516275915,47.2,72,38.6414440616801,8,20,225,0,0,30.23,0,0,0,75.6,28
2015-03-05 19:45:00,47.2,42.5664118899444,47.2,72,38.6414440616801,10,19,225,0,0,30.229,0,0,0,75.6,28
2015-03-05 19:50:00,47.2,42.5664118899444,47.2,72,38.6414440616801,10,21,225,0,0,30.231,0,0,0,75.6,28
2015-03-05 19:55:00,47.1,42.442469339745,47.1,72,38.5452697126342,10,18,225,0,0,30.228,0,0,0,75.6,28
2015-03-05 20:00:00,47.1,42.442469339745,47.1,72,38.5452697126342,10,20,225,0,0,30.226,0,0.002,0,75.4,28
2015-03-05 20:05:00,47.1,43.6944407000802,47.1,72,38.5452697126342,7,16,225,0,0,30.228,0,0,0,75.4,28
2015-03-05 20:10:00,47,44.6943165720731,47,73,38.8014856305901,5,11,225,0,0,30.228,0,0,0,75.4,28
2015-03-05 20:15:00,47,43.573925792056,47,73,38.8014856305901,7,14,225,0,0,30.226,0,0,0,75.4,28
2015-03-05 20:20:00,46.9,43.4534108840317,46.9,73,38.7051534870475,7,16,202.5,0,0,30.224,0,0,0,75.4,28
2015-03-05 20:25:00,46.8,44.4594048088231,46.8,73,38.6088205381134,5,14,225,0,0,30.227,0,0,0,75.2,28
2015-03-05 20:30:00,46.8,43.8565251961461,46.8,73,38.6088205381134,6,14,225,0,0,30.223,0,0,0,75.2,28
2015-03-05 20:35:00,46.7,44.341948927198,46.7,74,38.8601809844633,5,15,202.5,0,0,30.228,0,0,0,75.2,28
2015-03-05 20:40:00,46.7,43.7374321993942,46.7,74,38.8601809844633,6,16,225,0,0,30.229,0,0,0,75.2,28
2015-03-05 20:45:00,46.7,43.7374321993942,46.7,74,38.8601809844633,6,15,202.5,0,0,30.229,0,0,0,75.2,28
2015-03-05 20:50:00,46.7,43.2123810679832,46.7,74,38.8601809844633,7,19,225,0,0,30.227,0,0,0,75,29
2015-03-05 20:55:00,46.7,43.2123810679832,46.7,74,38.8601809844633,7,15,225,0,0,30.226,0,0,0,75,29
2015-03-05 21:00:00,46.7,44.341948927198,46.7,74,38.8601809844633,5,10,225,0,0,30.225,0,0.001,0,75,29
2015-03-05 21:05:00,46.7,44.341948927198,46.7,74,38.8601809844633,5,11,225,0,0,30.227,0,0,0,75,29
2015-03-05 21:10:00,46.7,44.341948927198,46.7,74,38.8601809844633,5,12,202.5,0,0,30.228,0,0,0,75,29
2015-03-05 21:15:00,46.7,43.2123810679832,46.7,74,38.8601809844633,7,18,202.5,0,0,30.234,0,0,0,75,29
2015-03-05 21:20:00,46.8,44.4594048088231,46.8,74,38.9566690386883,5,14,225,0,0,30.234,0,0,0,75,29
2015-03-05 21:25:00,46.8,44.4594048088231,46.8,74,38.9566690386883,5,13,202.5,0,0,30.236,0,0,0,75,29
2015-03-05 21:30:00,46.8,46.8,46.8,74,38.9566690386883,3,8,202.5,0,0,30.235,0,0,0,75,29
2015-03-05 21:35:00,46.9,45.2892482996075,46.9,74,39.0531563204786,4,11,225,0,0,30.235,0,0,0,75,29
2015-03-05 21:40:00,46.8,46.8,46.8,74,38.9566690386883,2,7,180,0,0,30.235,0,0,0,75,29
2015-03-05 21:45:00,46.8,46.8,46.8,75,39.3003945528129,3,10,225,0,0,30.237,0,0,0,74.9,29
2015-03-05 21:50:00,46.8,44.4594048088231,46.8,75,39.3003945528129,5,10,270,0,0,30.242,0,0,0,74.9,29
2015-03-05 21:55:00,46.8,46.8,46.8,75,39.3003945528129,3,7,225,0,0,30.241,0,0,0,74.9,29
2015-03-05 22:00:00,46.8,45.1737321686419,46.8,75,39.3003945528129,4,10,270,0,0,30.238,0,0.001,0,74.9,29
2015-03-05 22:05:00,46.8,45.1737321686419,46.8,75,39.3003945528129,4,11,270,0,0,30.24,0,0,0,74.9,29
2015-03-05 22:10:00,46.8,46.8,46.8,75,39.3003945528129,3,6,247.5,0,0,30.243,0,0,0,74.9,29
2015-03-05 22:15:00,46.8,46.8,46.8,75,39.3003945528129,2,9,225,0,0,30.239,0,0,0,74.7,29
2015-03-05 22:20:00,46.8,46.8,46.8,75,39.3003945528129,3,9,270,0,0,30.237,0,0,0,74.7,29
2015-03-05 22:25:00,46.8,45.1737321686419,46.8,75,39.3003945528129,4,12,270,0,0,30.24,0,0,0,74.7,29
2015-03-05 22:30:00,46.8,46.8,46.8,75,39.3003945528129,3,10,247.5,0,0,30.237,0,0,0,74.7,29
2015-03-05 22:35:00,46.8,45.1737321686419,46.8,75,39.3003945528129,4,12,247.5,0,0,30.23,0,0,0,74.7,29
2015-03-05 22:40:00,46.7,46.7,46.7,75,39.2037539063276,3,8,247.5,0,0,30.23,0,0,0,74.7,29
2015-03-05 22:45:00,46.7,44.341948927198,46.7,75,39.2037539063276,5,10,270,0,0,30.227,0,0,0,74.7,29
2015-03-05 22:50:00,46.6,43.091866159959,46.6,75,39.107112520082,7,13,270,0,0,30.224,0,0,0,74.7,29
2015-03-05 22:55:00,46.6,44.224493045573,46.6,75,39.107112520082,5,12,270,0,0,30.212,0,0,0,74.5,29
2015-03-05 23:00:00,46.5,43.4992462058905,46.5,76,39.3497235381235,6,14,225,0,0,30.204,0,0.001,0,74.5,29
2015-03-05 23:05:00,46.4,43.3801532091386,46.4,76,39.2529298433461,6,15,202.5,0,0,30.207,0,0,0,74.5,29
2015-03-05 23:10:00,46.3,43.8721254006979,46.3,76,39.156135441191,5,14,225,0,0,30.205,0,0,0,74.5,29
2015-03-05 23:15:00,46.3,42.7303214358863,46.3,76,39.156135441191,7,18,225,0,0,30.208,0,0,0,74.5,29
2015-03-05 23:20:00,46.2,43.7546695190729,46.2,76,39.0593403316504,5,14,225,0,0,30.209,0,0,0,74.5,29
2015-03-05 23:25:00,46.1,43.022874218883,46.1,76,38.9625445147166,6,13,202.5,0,0,30.208,0,0,0,74.5,29
2015-03-05 23:30:00,46.1,43.6372136374479,46.1,77,39.2972856131708,5,15,225,0,0,30.206,0,0,0,74.5,29
2015-03-05 23:35:00,46,42.3687767118135,46,77,39.2003400136088,7,15,225,0,0,30.204,0,0,0,74.3,29
2015-03-05 23:40:00,46,42.9037812221311,46,77,39.2003400136088,6,15,225,0,0,30.202,0,0,0,74.3,29
2015-03-05 23:45:00,46,44.2496031209176,46,77,39.2003400136088,4,12,202.5,0,0,30.199,0,0,0,74.3,29
2015-03-05 23:50:00,45.9,42.7846882253793,45.9,77,39.1033937387768,6,12,202.5,0,0,30.199,0,0,0,74.3,29
2015-03-05 23:55:00,45.9,43.4023018741978,45.9,77,39.1033937387768,5,11,202.5,0,0,30.197,0,0,0,74.3,29
