Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-10-19 16:40:00,10.9,10.9,10.9,78.0,7.3,3.1,5.8,337.5,0.0,0.0,1014.0,19.7,50.0,11,0
2016-10-19 16:45:00,10.9,10.9,10.9,78.0,7.3,3.6,6.3,315,0.0,0.0,1014.0,19.8,49.0,7,0
2016-10-19 16:50:00,10.9,10.9,10.9,78.0,7.3,3.6,6.7,337.5,0.0,0.0,1013.9,20.0,48.0,3,0
2016-10-19 16:55:00,10.9,10.9,10.9,78.0,7.3,3.1,5.4,0,0.0,0.0,1014.1,20.1,48.0,0,0
2016-10-19 17:00:00,10.9,10.9,10.9,78.0,7.2,3.6,6.3,337.5,0.0,0.0,1014.0,20.2,48.0,0,0
2016-10-19 17:05:00,10.8,10.8,10.8,78.0,7.2,3.6,5.4,315,0.0,0.0,1014.0,20.4,47.0,0,0
2016-10-19 17:10:00,10.8,10.8,10.8,78.0,7.1,3.1,5.8,337.5,0.0,0.0,1014.0,20.5,47.0,0,0
2016-10-19 17:15:00,10.7,10.7,10.7,78.0,7.0,4.0,5.8,315,0.0,0.0,1014.1,20.6,47.0,0,0
2016-10-19 17:20:00,10.7,10.7,10.7,78.0,7.0,3.1,5.4,337.5,0.0,0.0,1014.1,20.6,47.0,0,0
2016-10-19 17:25:00,10.7,10.7,10.7,78.0,7.0,3.1,4.5,337.5,0.0,0.0,1014.2,20.7,47.0,0,0
2016-10-19 17:30:00,10.7,10.7,10.7,78.0,7.0,3.1,6.3,0,0.0,0.0,1014.2,20.8,47.0,0,0
2016-10-19 17:35:00,10.6,10.6,10.6,78.0,6.9,3.6,6.3,315,0.0,0.0,1014.2,20.8,46.0,0,0
2016-10-19 17:40:00,10.6,10.6,10.6,79.0,7.1,3.1,5.8,337.5,0.0,0.0,1014.2,20.9,46.0,0,0
2016-10-19 17:45:00,10.6,10.6,10.6,79.0,7.1,3.1,5.4,337.5,0.0,0.0,1014.3,20.9,46.0,0,0
2016-10-19 17:50:00,10.5,10.5,10.5,79.0,7.0,2.2,4.0,337.5,0.0,0.0,1014.4,20.9,46.0,0,0
2016-10-19 17:55:00,10.4,10.4,10.4,79.0,7.0,0.9,3.1,0,0.0,0.0,1014.3,20.9,46.0,0,0
2016-10-19 18:00:00,10.4,10.4,10.4,79.0,6.9,1.8,3.1,315,0.0,0.0,1014.3,21.1,46.0,0,0
2016-10-19 18:05:00,10.3,10.3,10.3,79.0,6.9,0.9,2.7,292.5,0.0,0.0,1014.5,21.1,46.0,0,0
2016-10-19 18:10:00,10.3,10.3,10.3,79.0,6.8,1.3,2.7,292.5,0.0,0.0,1014.3,21.2,46.0,0,0
2016-10-19 18:15:00,10.3,10.3,10.3,80.0,7.0,2.2,4.0,292.5,0.0,0.0,1014.3,21.2,46.0,0,0
2016-10-19 18:20:00,10.2,10.2,10.2,80.0,6.9,1.8,3.1,337.5,0.0,0.0,1014.3,21.2,46.0,0,0
2016-10-19 18:25:00,10.2,10.2,10.2,80.0,6.9,1.8,4.5,315,0.0,0.0,1014.3,21.2,46.0,0,0
2016-10-19 18:30:00,10.2,10.2,10.2,80.0,6.9,1.8,4.0,315,0.0,0.0,1014.4,21.2,46.0,0,0
2016-10-19 18:35:00,10.2,10.2,10.2,80.0,6.9,1.3,4.5,292.5,0.0,0.0,1014.4,21.2,46.0,0,0
2016-10-19 18:40:00,10.2,10.2,10.2,80.0,6.9,1.8,3.6,292.5,0.0,0.0,1014.5,21.2,46.0,0,0
2016-10-19 18:45:00,10.2,10.2,10.2,80.0,6.9,0.9,3.1,315,0.0,0.0,1014.5,21.2,46.0,0,0
2016-10-19 18:50:00,10.2,10.2,10.2,80.0,6.9,1.8,3.6,292.5,0.0,0.0,1014.5,21.2,46.0,0,0
2016-10-19 18:55:00,10.2,10.2,10.2,80.0,6.9,1.8,5.8,337.5,0.0,0.0,1014.6,21.2,46.0,0,0
2016-10-19 19:00:00,10.2,10.2,10.2,80.0,6.9,2.7,4.5,337.5,0.0,0.0,1014.6,21.3,46.0,0,0
2016-10-19 19:05:00,10.3,10.3,10.3,80.0,7.0,1.8,4.0,337.5,0.0,0.0,1014.5,21.3,46.0,0,0
2016-10-19 19:10:00,10.3,10.3,10.3,80.0,7.0,2.2,4.0,315,0.0,0.0,1014.5,21.3,46.0,0,0
2016-10-19 19:15:00,10.3,10.3,10.3,80.0,7.0,2.2,4.9,0,0.0,0.0,1014.5,21.3,46.0,0,0
2016-10-19 19:20:00,10.3,10.3,10.3,80.0,7.0,2.2,4.0,337.5,0.0,0.0,1014.4,21.3,46.0,0,0
2016-10-19 19:25:00,10.2,10.2,10.2,80.0,6.9,1.8,3.6,337.5,0.0,0.0,1014.4,21.3,46.0,0,0
2016-10-19 19:30:00,10.2,10.2,10.2,80.0,6.9,1.3,3.1,337.5,0.0,0.0,1014.4,21.3,46.0,0,0
2016-10-19 19:35:00,10.2,10.2,10.2,80.0,6.9,1.3,3.1,337.5,0.0,0.0,1014.4,21.3,46.0,0,0
2016-10-19 19:40:00,10.1,10.1,10.1,80.0,6.8,0.9,3.1,337.5,0.0,0.0,1014.4,21.3,46.0,0,0
2016-10-19 19:45:00,10.1,10.1,10.1,80.0,6.8,0.9,2.7,337.5,0.0,0.0,1014.4,21.4,46.0,0,0
2016-10-19 19:50:00,9.9,9.9,9.9,80.0,6.7,0.9,3.1,337.5,0.0,0.0,1014.4,21.4,46.0,0,0
2016-10-19 19:55:00,9.9,9.9,9.9,81.0,6.8,0.9,3.1,315,0.0,0.0,1014.3,21.4,46.0,0,0
2016-10-19 20:00:00,9.8,9.8,9.8,81.0,6.7,0.9,3.1,292.5,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 20:05:00,9.8,9.8,9.8,81.0,6.7,0.9,3.1,292.5,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 20:10:00,9.7,9.7,9.7,81.0,6.6,1.3,2.7,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 20:15:00,9.7,9.7,9.7,81.0,6.6,1.3,4.0,315,0.0,0.0,1014.1,21.4,46.0,0,0
2016-10-19 20:20:00,9.7,9.7,9.7,81.0,6.6,1.3,3.6,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 20:25:00,9.7,9.7,9.7,81.0,6.6,1.3,3.6,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 20:30:00,9.6,9.6,9.6,81.0,6.5,1.3,3.6,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 20:35:00,9.6,9.6,9.6,81.0,6.5,1.3,4.0,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 20:40:00,9.6,9.6,9.6,81.0,6.5,1.3,3.1,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 20:45:00,9.6,9.6,9.6,81.0,6.5,0.9,2.2,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 20:50:00,9.5,9.5,9.5,81.0,6.4,1.3,4.5,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 20:55:00,9.4,9.4,9.4,81.0,6.3,1.3,3.6,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 21:00:00,9.4,9.4,9.4,81.0,6.3,0.4,2.2,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 21:05:00,9.3,9.3,9.3,81.0,6.2,1.3,4.0,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 21:10:00,9.3,9.3,9.3,81.0,6.2,1.3,3.1,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 21:15:00,9.2,9.2,9.2,82.0,6.3,0.9,3.6,292.5,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 21:20:00,9.2,9.2,9.2,82.0,6.3,1.3,3.1,292.5,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 21:25:00,9.2,9.2,9.2,82.0,6.3,1.3,3.1,315,0.0,0.0,1014.1,21.4,46.0,0,0
2016-10-19 21:30:00,9.2,8.5,9.2,82.0,6.3,1.8,4.5,337.5,0.0,0.0,1014.1,21.4,46.0,0,0
2016-10-19 21:35:00,9.2,8.5,9.2,82.0,6.3,1.8,4.5,337.5,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 21:40:00,9.2,7.8,9.2,82.0,6.3,2.7,4.5,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 21:45:00,9.2,8.5,9.2,82.0,6.3,1.8,3.6,337.5,0.0,0.0,1014.1,21.4,46.0,0,0
2016-10-19 21:50:00,9.3,8.2,9.3,83.0,6.5,2.2,4.0,337.5,0.0,0.0,1014.1,21.4,46.0,0,0
2016-10-19 21:55:00,9.3,8.6,9.3,83.0,6.6,1.8,4.5,0,0.0,0.0,1014.0,21.4,46.0,0,0
2016-10-19 22:00:00,9.4,7.7,9.4,83.0,6.6,3.1,5.4,337.5,0.0,0.0,1014.0,21.4,46.0,0,0
2016-10-19 22:05:00,9.5,8.4,9.5,83.0,6.8,2.2,4.5,0,0.0,0.0,1014.0,21.4,46.0,0,0
2016-10-19 22:10:00,9.6,8.2,9.6,83.0,6.8,2.7,5.4,315,0.0,0.0,1014.1,21.4,46.0,0,0
2016-10-19 22:15:00,9.6,8.2,9.6,84.0,7.0,2.7,4.9,337.5,0.0,0.0,1014.1,21.4,46.0,0,0
2016-10-19 22:20:00,9.6,8.2,9.6,84.0,7.0,2.7,4.5,337.5,0.0,0.0,1014.1,21.4,46.0,0,0
2016-10-19 22:25:00,9.6,8.2,9.6,84.0,7.0,2.7,4.5,0,0.0,0.0,1014.1,21.4,46.0,0,0
2016-10-19 22:30:00,9.6,8.2,9.6,84.0,7.0,2.7,4.5,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 22:35:00,9.6,8.9,9.6,84.0,7.0,1.8,4.5,337.5,0.0,0.0,1014.3,21.4,46.0,0,0
2016-10-19 22:40:00,9.6,8.5,9.6,84.0,7.0,2.2,3.6,292.5,0.0,0.0,1014.3,21.4,46.0,0,0
2016-10-19 22:45:00,9.6,8.9,9.6,85.0,7.2,1.8,3.6,315,0.0,0.0,1014.3,21.4,46.0,0,0
2016-10-19 22:50:00,9.7,9.0,9.7,85.0,7.3,1.8,4.0,337.5,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 22:55:00,9.7,8.4,9.7,85.0,7.3,2.7,4.5,337.5,0.0,0.0,1014.3,21.4,46.0,0,0
2016-10-19 23:00:00,9.8,8.2,9.8,85.0,7.4,3.1,4.9,337.5,0.0,0.0,1014.3,21.4,46.0,0,0
2016-10-19 23:05:00,9.8,8.5,9.8,85.0,7.4,2.7,5.4,337.5,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 23:10:00,9.9,8.6,9.9,85.0,7.5,2.7,4.9,337.5,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 23:15:00,9.9,8.6,9.9,85.0,7.5,2.7,6.3,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 23:20:00,10.0,10.0,10.0,86.0,7.8,3.1,6.3,315,0.0,0.0,1014.2,21.4,46.0,0,0
2016-10-19 23:25:00,10.0,10.0,10.0,86.0,7.8,2.2,3.6,337.5,0.0,0.0,1014.1,21.4,46.0,0,0
2016-10-19 23:30:00,10.0,10.0,10.0,89.0,8.3,2.7,4.5,315,0.0,0.0,1014.2,21.5,46.0,0,0
2016-10-19 23:35:00,10.0,10.0,10.0,86.0,7.8,2.7,4.9,337.5,0.0,0.0,1014.2,21.5,46.0,0,0
2016-10-19 23:40:00,10.0,10.0,10.0,86.0,7.8,2.7,5.4,337.5,0.0,0.0,1014.2,21.5,46.0,0,0
2016-10-19 23:45:00,10.0,10.0,10.0,86.0,7.8,2.2,4.5,315,0.0,0.0,1014.2,21.5,46.0,0,0
2016-10-19 23:50:00,10.0,10.0,10.0,86.0,7.8,2.2,4.9,337.5,0.0,0.0,1014.2,21.5,46.0,0,0
2016-10-19 23:55:00,10.1,10.1,10.1,86.0,7.8,2.7,5.4,315,0.0,0.0,1014.2,21.5,46.0,0,0
