Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-01-24 18:55:00,57.8,57.8,57.8,81,52.0058162603861,0,2,0,0,0,29.892,0,0,0,78.8,37
2016-01-24 19:00:00,57.8,57.8,57.8,81,52.0058162603861,1,5,180,0,0,29.892,0,0.001,0,78.8,37
2016-01-24 19:05:00,57.8,57.8,57.8,81,52.0058162603861,1,5,180,0,0,29.888,0,0,0,78.8,37
2016-01-24 19:10:00,57.8,57.8,57.8,81,52.0058162603861,1,6,180,0,0,29.886,0,0,0,78.8,37
2016-01-24 19:15:00,57.8,57.8,57.8,81,52.0058162603861,1,7,180,0,0,29.886,0,0,0,78.8,37
2016-01-24 19:20:00,57.8,57.8,57.8,81,52.0058162603861,1,5,135,0,0,29.885,0,0,0,79,37
2016-01-24 19:25:00,57.8,57.8,57.8,81,52.0058162603861,1,4,157.5,0,0,29.884,0,0,0,79,37
2016-01-24 19:30:00,57.8,57.8,57.8,81,52.0058162603861,1,5,112.5,0,0,29.882,0,0,0,79,37
2016-01-24 19:35:00,57.8,57.8,57.8,81,52.0058162603861,2,6,157.5,0,0,29.884,0,0,0,79,37
2016-01-24 19:40:00,57.9,57.9,57.9,81,52.1032778817624,0,2,0,0,0,29.882,0,0,0,79,37
2016-01-24 19:45:00,57.9,57.9,57.9,81,52.1032778817624,1,4,157.5,0,0,29.881,0,0,0,79,36
2016-01-24 19:50:00,57.9,57.9,57.9,81,52.1032778817624,0,4,0,0,0,29.878,0,0,0,79,36
2016-01-24 19:55:00,57.9,57.9,57.9,81,52.1032778817624,1,5,157.5,0,0,29.877,0,0,0,79,36
2016-01-24 20:00:00,57.9,57.9,57.9,81,52.1032778817624,1,5,157.5,0,0,29.88,0,0.001,0,79,36
2016-01-24 20:05:00,57.9,57.9,57.9,81,52.1032778817624,1,6,157.5,0,0,29.882,0,0,0,79.2,36
2016-01-24 20:10:00,57.9,57.9,57.9,81,52.1032778817624,2,6,157.5,0,0,29.881,0,0,0,79.2,36
2016-01-24 20:15:00,57.8,57.8,57.8,81,52.0058162603861,2,7,135,0,0,29.884,0,0,0,79.2,36
2016-01-24 20:20:00,57.8,57.8,57.8,81,52.0058162603861,1,5,135,0,0,29.884,0,0,0,79.2,36
2016-01-24 20:25:00,57.7,57.7,57.7,81,51.9083540902326,1,5,90,0,0,29.883,0,0,0,79.2,36
2016-01-24 20:30:00,57.5,57.5,57.5,81,51.713428103575,2,8,112.5,0,0,29.88,0,0,0,79.2,36
2016-01-24 20:35:00,57.3,57.3,57.3,81,51.5184999217526,1,6,112.5,0,0,29.878,0,0,0,79.2,36
2016-01-24 20:40:00,57.2,57.2,57.2,82,51.7534935296823,2,9,112.5,0,0,29.876,0,0,0,79.2,36
2016-01-24 20:45:00,57,57,57,82,51.5582722302259,5,9,112.5,0,0,29.876,0,0,0,79.2,36
2016-01-24 20:50:00,56.9,56.9,56.9,83,51.7891446830506,3,8,112.5,0,0,29.878,0,0,0,79.2,36
2016-01-24 20:55:00,56.7,56.7,56.7,83,51.5936335120955,4,10,112.5,0,0,29.879,0,0,0,79.3,36
2016-01-24 21:00:00,56.6,56.6,56.6,83,51.4958771954392,3,9,112.5,0,0,29.878,0,0.001,0,79.3,36
2016-01-24 21:05:00,56.5,56.5,56.5,83,51.3981203913255,3,6,112.5,0,0,29.875,0,0,0,79.3,36
2016-01-24 21:10:00,56.4,56.4,56.4,84,51.6246774457749,3,8,90,0,0,29.872,0,0,0,79.3,36
2016-01-24 21:15:00,56.3,56.3,56.3,84,51.5267778282393,3,5,90,0,0,29.871,0,0,0,79.3,36
2016-01-24 21:20:00,56.1,56.1,56.1,84,51.3309772217762,2,6,112.5,0,0,29.87,0,0,0,79.3,36
2016-01-24 21:25:00,56,56,56,84,51.2330762328421,2,5,90,0,0,29.87,0,0,0,79.3,36
2016-01-24 21:30:00,56,56,56,84,51.2330762328421,0,3,0,0,0,29.866,0,0,0,79.3,36
2016-01-24 21:35:00,55.9,55.9,55.9,84,51.1351747867688,1,4,90,0,0,29.864,0,0,0,79.3,36
2016-01-24 21:40:00,55.8,55.8,55.8,85,51.3573692190584,2,6,157.5,0,0,29.861,0,0,0,79.3,36
2016-01-24 21:45:00,55.8,55.8,55.8,85,51.3573692190584,3,9,135,0,0,29.858,0,0,0,79.3,36
2016-01-24 21:50:00,55.8,55.8,55.8,85,51.3573692190584,3,8,157.5,0,0,29.854,0,0,0,79.3,36
2016-01-24 21:55:00,55.9,55.9,55.9,85,51.4554114350621,4,9,157.5,0,0,29.853,0,0,0,79.3,36
2016-01-24 22:00:00,55.9,55.9,55.9,85,51.4554114350621,4,13,180,0,0,29.853,0,0.001,0,79.3,36
2016-01-24 22:05:00,56,56,56,85,51.5534532240359,4,11,157.5,0,0,29.856,0,0,0,79.3,36
2016-01-24 22:10:00,56.1,56.1,56.1,84,51.3309772217762,5,10,180,0,0,29.856,0,0,0,79.5,36
2016-01-24 22:15:00,56.2,56.2,56.2,84,51.4288777535742,4,10,180,0,0,29.857,0,0,0,79.5,36
2016-01-24 22:20:00,56.3,56.3,56.3,84,51.5267778282393,5,15,202.5,0,0,29.855,0,0,0,79.5,36
2016-01-24 22:25:00,56.3,56.3,56.3,84,51.5267778282393,5,11,180,0,0,29.856,0,0,0,79.5,36
2016-01-24 22:30:00,56.4,56.4,56.4,84,51.6246774457749,4,9,180,0,0,29.861,0,0,0,79.5,36
2016-01-24 22:35:00,56.4,56.4,56.4,83,51.3003630997508,5,11,180,0,0,29.861,0,0,0,79.5,36
2016-01-24 22:40:00,56.5,56.5,56.5,83,51.3981203913255,2,9,157.5,0,0,29.857,0,0,0,79.5,36
2016-01-24 22:45:00,56.5,56.5,56.5,83,51.3981203913255,3,7,157.5,0,0,29.858,0,0,0,79.5,36
2016-01-24 22:50:00,56.6,56.6,56.6,83,51.4958771954392,4,14,157.5,0,0,29.856,0,0,0,79.5,36
2016-01-24 22:55:00,56.7,56.7,56.7,82,51.2654363959537,4,12,157.5,0,0,29.856,0,0,0,79.5,36
2016-01-24 23:00:00,56.8,56.8,56.8,82,51.3630488587283,7,16,225,0,0,29.857,0,0.001,0,79.5,36
2016-01-24 23:05:00,57,57,57,82,51.5582722302259,7,15,225,0,0,29.855,0,0,0,79.5,36
2016-01-24 23:10:00,57.1,57.1,57.1,81,51.3235695447283,9,19,202.5,0,0,29.856,0,0,0,79.5,36
2016-01-24 23:15:00,57.3,57.3,57.3,81,51.5184999217526,6,13,180,0,0,29.854,0,0,0,79.5,36
2016-01-24 23:20:00,57.3,57.3,57.3,80,51.1822676641926,7,16,202.5,0,0,29.853,0,0,0,79.5,36
2016-01-24 23:25:00,57.4,57.4,57.4,80,51.2795855677773,5,14,157.5,0,0,29.849,0,0,0,79.5,36
2016-01-24 23:30:00,57.4,57.4,57.4,80,51.2795855677773,5,10,180,0,0,29.848,0,0,0,79.5,36
2016-01-24 23:35:00,57.4,57.4,57.4,80,51.2795855677773,6,14,180,0,0,29.848,0,0,0,79.5,36
2016-01-24 23:40:00,57.4,57.4,57.4,80,51.2795855677773,6,12,202.5,0,0,29.846,0,0,0,79.5,36
2016-01-24 23:45:00,57.5,57.5,57.5,80,51.3769028915228,7,15,202.5,0,0,29.844,0,0,0,79.5,36
2016-01-24 23:50:00,57.5,57.5,57.5,80,51.3769028915228,5,14,202.5,0,0,29.842,0,0,0,79.5,36
2016-01-24 23:55:00,57.6,57.6,57.6,80,51.4742196354345,6,13,180,0,0,29.844,0,0,0,79.5,36
