Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-11-23 11:35:00,46.8000000000001,45.9815997294365,46.8000000000001,95,45.4439532369585,3.28187919463087,11,89.6047933257683,0,0,29.1425973154362,16.0939597315436,0.000071823790105142,0,74.7000000000001,40
2019-11-23 11:40:00,46.8000000000001,46.0707667801259,46.8000000000001,95,45.4439532369585,3.06040268456376,9,95.1336611478175,0,0,29.1437986577181,16,0.0000712807956805167,0,74.7000000000001,40
2019-11-23 11:45:00,46.8000000000001,45.7969255010066,46.8000000000001,95,45.4439532369585,3.58389261744966,9,83.4750766938579,0,0,29.1438053691275,14.5369127516779,0.0000710897199415604,0,74.7000000000001,40
2019-11-23 11:50:00,46.8174496644296,46.3024980108604,46.8174496644296,95,45.4612961423704,2.93959731543624,7,82.3574007771904,0,0,29.1443892617449,12.6174496644295,0.0000709225340131147,0,74.7000000000001,40
2019-11-23 11:55:00,46.8805369127516,46.6512334204479,46.8805369127516,95,45.5239974157825,1.47651006711409,7,109.830760847528,0,0,29.1438053691275,15.3557046979866,0.0000794025076988442,0,74.7000000000001,40
2019-11-23 12:00:00,46.8999999999999,46.4946294381066,46.8999999999999,95,45.5433414256649,2.26845637583893,7,87.5043935500388,0,0,29.1447919463087,14,0.0000792079803465738,0,74.8999999999998,40
2019-11-23 12:05:00,46.8999999999999,45.777086056872,46.8999999999999,95,45.5433414256649,3.64429530201342,8,86.0003836752717,0,0,29.1454093959732,17.0536912751678,0.0000791222853183617,0,74.8999999999998,40
2019-11-23 12:10:00,46.8999999999999,46.4079158240873,46.8999999999999,95,45.5433414256649,2.53691275167785,9,99.3934108578071,0,0,29.1436040268456,16.5973154362416,0.0000793440594974586,0,75,40
2019-11-23 12:15:00,46.8999999999999,45.7517704499016,46.8999999999999,95,45.5433414256649,3.62913907284768,9,93.8645199422037,0,0,29.1457880794703,11.3112582781457,0.0000794383200600838,0,75,40
2019-11-23 12:20:00,46.8999999999999,46.610453217129,46.8999999999999,95,45.5433414256649,2.20529801324503,9,103.853409769556,0,0,29.1465894039735,8.66887417218543,0.0000794823456618052,0,75.2000000000001,40
2019-11-23 12:25:00,46.8999999999999,46.1222781608923,46.8999999999999,95,45.5433414256649,3.21854304635762,10,79.3283337770204,0,0,29.1474039735099,10.7218543046358,0.0000790136807571997,0,75.2000000000001,40
2019-11-23 12:30:00,46.9072847682118,46.6008475875035,46.9072847682118,95,45.5505816148211,1.8476821192053,10,100.126656424549,0,0,29.148178807947,12.8278145695364,0.00007834602189126,0,75.2000000000001,40
2019-11-23 12:35:00,46.9597315436242,46.7267717661637,46.9597315436242,95,45.6027074427914,2.1744966442953,7,96.8528582137726,0,0,29.1482080536912,15.6912751677852,0.0000779931213349998,0,75.2000000000001,40
2019-11-23 12:40:00,47,46.6633484373568,47,95,45.6427294768093,2.16107382550336,8,88.834936218498,0,0,29.1475906040268,18.5503355704698,0.0000780264484201106,0,75.3999999999998,40
2019-11-23 12:45:00,46.9859060402685,46.241408200768,46.9859060402685,95,45.628721764903,3.06711409395973,9,84.2389425666634,0,0,29.1472013422819,16.9798657718121,0.0000786630106677661,0,75.3194630872484,40
2019-11-23 12:50:00,46.98322147651,46.4862033301602,46.98322147651,95,45.6260536293019,2.73154362416107,9,89.4029560114945,0,0,29.1477986577181,18.5369127516779,0.000079274592623863,0,75.2000000000001,40
2019-11-23 12:55:00,46.9053691275167,45.5510087115956,46.9053691275167,95,45.5486776968673,4.06711409395973,9,99.295328627595,0,0,29.1487986577181,24.496644295302,0.0000703132484713047,0,75.2000000000001,40
2019-11-23 13:00:00,46.8999999999999,46.2043479334084,46.8999999999999,95,45.5433414256649,2.68456375838926,9,99.3834879515878,0,0,29.1486040268456,21.6442953020134,0.0000710054500517673,0,75.2000000000001,40
2019-11-23 13:05:00,46.8999999999999,46.6577510632356,46.8999999999999,95,45.5433414256649,2.22818791946309,8,90.4399092637053,0,0,29.1483959731543,19.9463087248322,0.0000712656269661601,0,75.2000000000001,40
2019-11-23 13:10:00,46.8999999999999,46.4889284987102,46.8999999999999,95,45.5433414256649,2.43624161073825,9,89.2700931880236,0,0,29.1485973154363,18.8187919463087,0.0000714143176366528,0,75.2000000000001,40
2019-11-23 13:15:00,46.8999999999999,46.0494125245547,46.8999999999999,95,45.5433414256649,3.30872483221477,9,87.3249746631508,0,0,29.1478053691275,25.2885906040268,0.0000718570969597872,0,75.0791946308725,40
2019-11-23 13:20:00,46.8966442953019,46.1871796263371,46.8966442953019,95,45.5400062515473,3.02013422818792,9,89.1437275401605,0,0,29.1454161073825,37.5167785234899,0.0000728948633009259,0,75,40
2019-11-23 13:25:00,46.8999999999999,46.6548624451,46.8999999999999,95,45.5433414256649,1.96688741721854,7,101.917038502875,0,0,29.1424238410596,48.4172185430464,0.0000746253790087102,0,75,40
2019-11-23 13:30:00,46.8999999999999,46.2405952701388,46.8999999999999,95,45.5433414256649,3.17880794701987,8,88.7927876457749,0,0,29.1431655629138,44.4701986754967,0.0000768971584854804,0,75,40
2019-11-23 13:35:00,46.8999999999999,45.0183866500681,46.8999999999999,95,45.5433414256649,4.77483443708609,12,88.2471631333113,0,0,29.1446158940397,47.8278145695364,0.0000785654184155605,0,75,40.794701986755
2019-11-23 13:40:00,46.8758389261745,45.2239448419806,46.8758389261745,95,45.5193281720178,4.38926174496644,12,100.567591475156,0,0,29.143389261745,49.0201342281879,0.0000800603631255632,0,75,41
2019-11-23 13:45:00,46.8187919463088,45.525173831972,46.8187919463088,95,45.4626302120175,4.02013422818792,10,98.4603686138528,0,0,29.144,38.8724832214765,0.0000816698266513268,0,75,41
2019-11-23 13:50:00,46.8395973154362,45.2331371518866,46.8395973154362,95,45.483308291547,4.4496644295302,10,101.186500423449,0,0,29.1455838926175,31.4630872483221,0.0000823226954855392,0,75,40.8053691275168
2019-11-23 13:55:00,46.8570469798657,46.4739697784686,46.8570469798657,95,45.5006511969588,2.75838926174497,10,94.0816699152131,0,0,29.1467852348993,29.7651006711409,0.0000822066261863042,0,74.939597315436,41
2019-11-23 14:00:00,46.8999999999999,46.1100813074654,46.8999999999999,95,45.5433414256649,3.06040268456376,7,85.3633461365677,0,0,29.1497919463086,39.3959731543624,0.0000821137036904512,0,74.8999999999998,41
2019-11-23 14:05:00,46.8999999999999,46.3017503273485,46.8999999999999,95,45.5433414256649,2.42953020134228,9,102.793964558523,0,0,29.1517852348993,37.0469798657718,0.0000825431106732131,0,74.8999999999998,41
2019-11-23 14:10:00,46.8999999999999,45.9170464762115,46.8999999999999,95,45.5433414256649,3.2751677852349,9,85.8289898966176,0,0,29.1529999999999,29.4026845637584,0.000082827243933848,0,74.8999999999998,41
2019-11-23 14:15:00,46.8999999999999,46.1289433289654,46.8999999999999,95,45.5433414256649,2.56375838926175,9,83.2166627234029,0,0,29.1539865771812,27.6644295302013,0.0000822032840386604,0,74.8999999999998,41
2019-11-23 14:20:00,46.8999999999999,46.2662122002066,46.8999999999999,95,45.5433414256649,3.05369127516779,7,93.7122953400944,0,0,29.1549932885906,21,0.0000807746747517209,0,74.8999999999998,41
2019-11-23 14:25:00,46.8926174496643,46.8926174496643,46.8926174496643,95,45.5360040426061,0.919463087248322,6,121.109422873939,0,0,29.1565973154363,14.6308724832215,0.0000783400644084205,0,75,41
2019-11-23 14:30:00,46.8999999999999,46.8999999999999,46.8999999999999,95,45.5433414256649,0.738255033557047,3,121,0,0,29.1573959731544,16,0.0000759743874460997,0,75,41
2019-11-23 14:35:00,46.8999999999999,46.6754423311742,46.8999999999999,95,45.5433414256649,2.10596026490066,7,82.4547788829718,0,0,29.1585695364238,14.9801324503311,0.000073565078052317,0,75.0794701986757,40.6026490066225
2019-11-23 14:40:00,46.8999999999999,46.8076898287594,46.8999999999999,95,45.5433414256649,1.55629139072848,7,83.8851195377277,0,0,29.1605894039736,17.476821192053,0.0000710278075675783,0,75.2000000000001,40
2019-11-23 14:45:00,46.903311258278,46.8725412011979,46.903311258278,95,45.5466324207359,1.27152317880795,5,91.2649389401583,0,0,29.1616158940397,17.6225165562914,0.0000690597208032906,0,75.2397350993377,40
2019-11-23 14:50:00,46.9251700680271,46.8777590617097,46.9251700680271,95,45.5683574657489,1.62585034013605,5,83.8072448209314,0,0,29.1595986394558,14.312925170068,0.000067337686652158,0,75.3999999999998,40
2019-11-23 14:55:00,46.934899328859,46.8919700777941,46.934899328859,95,45.5780271884804,1.26845637583893,5,43.8739132037067,0,0,29.1594026845638,11.4161073825503,0.0000655451720782497,0,75.3999999999998,40
2019-11-23 15:00:00,46.9241610738254,46.8813359578677,46.9241610738254,95,45.5673546460756,0.939597315436242,4,46,0,0,29.1599865771812,11.7785234899329,0.0000633618058013925,0,75.3999999999998,40
2019-11-23 15:05:00,46.9067114093959,46.7626430655557,46.9067114093959,95,45.5500117646679,1.65771812080537,5,30.3782385941197,0,0,29.1608120805369,12.3489932885906,0.0000613578768633149,0,75.3999999999998,40
2019-11-23 15:10:00,46.9067114093959,46.4988687476442,46.9067114093959,95,45.5500117646679,1.91275167785235,8,89.83132188707,0,0,29.1619865771812,9.20134228187919,0.0000595674414561673,0,75.3999999999998,40
2019-11-23 15:15:00,46.9409395973154,46.754896212971,46.9409395973154,95,45.5840304935831,1.76510067114094,8,53.6035515941013,0,0,29.1655838926175,5.48993288590604,0.0000578660517716537,0,75.3999999999998,40
2019-11-23 15:20:00,46.8999999999999,46.8459479295169,46.8999999999999,95,45.5433414256649,1.47651006711409,6,16.2034299640618,0,0,29.1691812080537,0,0.0000561871329180637,0,75.3999999999998,40
2019-11-23 15:25:00,46.9604026845638,46.8876947287779,46.9604026845638,95,45.6033744766917,1.3489932885906,5,43.5013262481717,0,0,29.1715838926174,0,0.0000546933693938543,0,75.3999999999998,40
2019-11-23 15:30:00,46.996644295302,46.7967351928736,46.996644295302,95,45.6393943073078,1.43624161073825,5,76.0515298929177,0,0,29.1725973154363,0,0.0000533322306951631,0,75.3999999999998,40
2019-11-23 15:35:00,46.996644295302,46.837220176584,46.996644295302,95,45.6393943073078,1.88590604026846,5,42.6274965674357,0,0,29.1755973154363,0,0.0000519371808557956,0,75.2791946308726,40
2019-11-23 15:40:00,47,46.9154842082423,47,95,45.6427294768093,1.47019867549669,5,37.0981482520826,0,0,29.1783708609272,0,0.0000509762462317069,0,75.2000000000001,40
2019-11-23 15:45:00,46.9966887417219,46.9966887417219,46.9966887417219,95,45.6394384817383,1.37086092715232,4,36,0,0,29.180774834437,0,0.0000503944205066692,0,75.2000000000001,40
2019-11-23 15:50:00,47,47,47,95,45.6427294768093,1.37086092715232,3,36,0,0,29.1825894039735,0,0.0000498389404227708,0,75.2000000000001,40
2019-11-23 15:55:00,47,47,47,95,45.6427294768093,0.456375838926175,3,36,0,0,29.1837919463087,0,0.0000492715252013808,0,75.2000000000001,40
2019-11-23 16:00:00,47,47,47,95,45.6427294768093,1.57046979865772,3,35,0,0,29.1836107382551,0,0.0000492332765121605,0,75.0791946308725,40
2019-11-23 16:05:00,47,46.794152725015,47,95,45.6427294768093,2.10738255033557,5,33.9999999999999,0,0,29.1842013422819,0,0.0000506547566698307,0,75,40
2019-11-23 16:10:00,47,46.8822309311161,47,95,45.6427294768093,2.43624161073825,5,33.9999999999999,0,0,29.186,0,0.0000530766525028456,0,75,40
2019-11-23 16:15:00,47,46.9357623260633,47,95,45.6427294768093,1.67114093959732,4,34,0,0,29.1877919463087,0,0.0000350531198097156,0,75,40
2019-11-23 16:20:00,47.003355704698,46.8860031762427,47.003355704698,95,45.6460646416947,1.67114093959732,4,34.1847341345216,0,0,29.1881946308725,0,0.00000257701467578404,0,75,40
2019-11-23 16:25:00,47.0174496644296,46.9639182694823,47.0174496644296,95,45.6600723342131,1.83892617449664,4,35.1751777160558,0,0,29.1878053691275,0,0.00000270528171800988,0,75,40
2019-11-23 16:30:00,47.0798657718122,46.9950486207538,47.0798657718122,95,45.7221064010802,2.01342281879195,4,35.6333364773715,0,0,29.1881879194631,0,0.00000286342519884688,0,75,40
2019-11-23 16:35:00,47.1000000000001,46.7464661318504,47.1000000000001,95,45.7421173903922,2.69798657718121,5,34.0372709428007,0,0,29.1892013422819,0,0.00000291612752371363,0,74.959731543624,40
2019-11-23 16:40:00,47.1033557046981,47.0079364097575,47.1033557046981,95,45.7454525506614,2.34228187919463,5,2.38597565782698,0,0,29.1895906040268,0,0.00000339246754958109,0,74.8999999999998,40
2019-11-23 16:45:00,47.113422818792,47.0922185310274,47.113422818792,95,45.7554580314689,1.51677852348993,4,2.19678572028906,0,0,29.1925973154363,0,0.00000376419316418012,0,74.8999999999998,40.4026845637584
2019-11-23 16:50:00,47.1827814569535,47.1516018142154,47.1827814569535,95.1655629139073,45.870195608601,1.4635761589404,4,13,0,0,29.1930066225167,0,0.00000382019436015612,0,74.8999999999998,40.6026490066225
2019-11-23 16:55:00,47.1999999999999,47.1999999999999,47.1999999999999,95.7814569536424,46.0576980129645,1.0794701986755,4,13,0,0,29.1930066225166,0,0.00000406530180520735,0,74.8999999999998,41
2019-11-23 17:00:00,47.1999999999999,47.0549745277817,47.1999999999999,96,46.1181587242881,2.41721854304636,4,12.789045981257,0,0,29.1941721854304,0,0.00000337706004275021,0,75,41
2019-11-23 17:05:00,47.1999999999999,46.8708335282119,47.1999999999999,96,46.1181587242881,2.97986577181208,5,12,0,0,29.197,0,0.00000330297939556396,0,75,40.5973154362416
2019-11-23 17:10:00,47.1999999999999,47.1265139385739,47.1999999999999,96,46.1181587242881,1.77852348993289,5,7.66905261014446,0,0,29.198,0,0.00000348791392722406,0,75,40
2019-11-23 17:15:00,47.1999999999999,47.1999999999999,47.1999999999999,96,46.1181587242881,1.44295302013423,4,2.65125844328965,0,0,29.1997919463086,0,0.00000352443349884929,0,75,40
2019-11-23 17:20:00,47.1999999999999,47.1999999999999,47.1999999999999,96,46.1181587242881,0.82312925170068,3,5,0,0,29.202768707483,0,0.00000344755535287367,0,75.1632653061225,40
2019-11-23 17:25:00,47.2140939597315,47.2140939597315,47.2140939597315,96,46.1321839324984,1.13422818791946,3,5,0,0,29.2053959731543,0,0.00000310264082268623,0,75.2000000000001,40
2019-11-23 17:30:00,47.2906040268457,47.2906040268457,47.2906040268457,96,46.2083207770689,1.01342281879195,3,5,0,0,29.2063959731543,0,0.00000280034413413928,0,75.2000000000001,40
2019-11-23 17:35:00,47.3000000000001,47.1497567175978,47.3000000000001,96,46.2176709158758,2.30201342281879,5,16.1747416695527,0,0,29.2073959731543,0,0.00000221364218729582,0,75.2000000000001,40
2019-11-23 17:40:00,47.3624161073824,47.3624161073824,47.3624161073824,96,46.2797824837757,1.09395973154362,5,35.7546342190605,0,0,29.2078053691275,0,0.0000022001410531745,0,75.2000000000001,40
2019-11-23 17:45:00,47.3999999999999,47.3999999999999,47.3999999999999,96,46.3171829977798,1.1006711409396,3,34,0,0,29.2073959731544,0,0.00000193686930587022,0,75,40
2019-11-23 17:50:00,47.4503355704698,47.1288051041238,47.4503355704698,96,46.3672729166822,1.93288590604027,6,83.5747727192589,0,0,29.2101946308724,0,0.00000138064133797743,0,75,41
2019-11-23 17:55:00,47.5060402684564,47.4911516508738,47.5060402684564,96,46.4227057536424,1.14093959731544,6,95.4057272579763,0,0,29.2133825503356,0,0.00000150258788550384,0,75,41
2019-11-23 18:00:00,47.5900662251657,47.5900662251657,47.5900662251657,96,46.5063215481772,0.576158940397351,5,97.655175973522,0,0,29.2134105960265,0,0.00000109464816481942,0,74.8999999999998,41
2019-11-23 18:05:00,47.6000000000001,47.6000000000001,47.6000000000001,96,46.5162068325351,1.1523178807947,3,97.9367842356972,0,0,29.2153907284768,0,0.000000307807600072386,0,74.8999999999998,41
2019-11-23 18:10:00,47.6395973154362,47.6395973154362,47.6395973154362,96,46.555610815208,0.993288590604027,3,96.8041139332273,0,0,29.2175906040268,0,0.0000000986530010764062,0,74.8194630872484,41
2019-11-23 18:15:00,47.6899328859059,47.6899328859059,47.6899328859059,96,46.6057006236906,0.966442953020134,3,99.5072347169763,0,0,29.2199798657718,0,0,0,74.7000000000001,41
2019-11-23 18:20:00,47.6973154362415,47.3990444298736,47.6973154362415,96,46.6130471289347,2.35570469798658,7,90.9164219610163,0,0,29.2216040268457,0,0,0,74.5791946308725,41
2019-11-23 18:25:00,47.6932885906039,47.4538209095152,47.6932885906039,96,46.6090399442561,1.61073825503356,8,88.9456508307732,0,0,29.2224026845637,0,0.000000408519808666866,0,74.5,41
2019-11-23 18:30:00,47.6999999999999,47.594721115522,47.6999999999999,96,46.6157185853871,1.38255033557047,8,111.000486391028,0,0,29.2233959731544,0,0.000000606709757920876,0,74.3791946308724,41
2019-11-23 18:35:00,47.6999999999999,47.6999999999999,47.6999999999999,96,46.6157185853871,1.36241610738255,7,113.74384708233,0,0,29.2244026845637,0,0.000000302796501520538,0,74.2999999999999,41
2019-11-23 18:40:00,47.6999999999999,47.6999999999999,47.6999999999999,96,46.6157185853871,1.04697986577181,3,109.461423009666,0,0,29.227389261745,0,0.000000393196061581521,0,74.2597315436244,41
2019-11-23 18:45:00,47.6999999999999,47.6407593793884,47.6999999999999,96,46.6157185853871,1.45637583892617,5,108.525394963257,0,0,29.2289932885906,0,0.000000376444258180582,0,74.2000000000001,41
2019-11-23 18:50:00,47.7402684563759,47.7010866373503,47.7402684563759,96,46.6557903880053,1.44295302013423,5,85.8041899769687,0,0,29.2294026845637,0,0.000000218259446533341,0,74.2000000000001,41
2019-11-23 18:55:00,47.8000000000001,47.6164085796712,47.8000000000001,96,46.7152302285556,1.77181208053691,6,92.7694828224851,0,0,29.2284026845637,0,0.000000322242341323041,0,74.0791946308725,41
2019-11-23 19:00:00,47.8000000000001,47.3833058512217,47.8000000000001,96,46.7152302285556,2.42281879194631,7,92.7625200273382,0,0,29.2298053691275,0,0.000000721580607036392,0,74,41
2019-11-23 19:05:00,47.8105960264901,47.2589989558299,47.8105960264901,96,46.7257744970043,2.86754966887417,7,99.4593635161087,0,0,29.231165562914,0,0.00000113934638942088,0,74,41
2019-11-23 19:10:00,47.8741721854303,46.0007332093442,47.8741721854303,96,46.7890401076967,4.80794701986755,10,108.286136500137,0,0,29.2347880794702,0,0.00000174520496804901,0,73.9205298013243,41
2019-11-23 19:15:00,47.8999999999999,46.2947776378648,47.8999999999999,96,46.8147417620405,4.59602649006623,10,107.491166015446,0,0,29.2369602649006,0,0.00000294666078353416,0,73.7999999999999,41
2019-11-23 19:20:00,47.8999999999999,47.1107207664395,47.8999999999999,96,46.8147417620405,3.23489932885906,8,118.181269131568,0,0,29.2391946308724,0,0.00000362374103747133,0,73.7999999999999,41
2019-11-23 19:25:00,47.8999999999999,46.6631682398544,47.8999999999999,96,46.8147417620405,3.95973154362416,8,107.205145822504,0,0,29.2397852348994,0,0.00000410367152191512,0,73.7999999999999,41
2019-11-23 19:30:00,47.8999999999999,47.43943375736,47.8999999999999,96,46.8147417620405,3.00671140939597,7,116.527524724898,0,0,29.2408053691275,0,0.00000484729270710987,0,73.7194630872485,41
2019-11-23 19:35:00,47.8999999999999,47.0236354481139,47.8999999999999,96,46.8147417620405,3.44295302013423,8,115.62832109182,0,0,29.2411946308725,0,0.00000531097418713035,0,73.6000000000002,41
2019-11-23 19:40:00,47.8999999999999,47.1972437864788,47.8999999999999,96,46.8147417620405,3.29530201342282,8,97.3619498997953,0,0,29.2394026845638,0,0.00000597213958399001,0,73.6000000000002,41
2019-11-23 19:45:00,47.8489932885906,46.3878420352549,47.8489932885906,96,46.7639842013369,4.40268456375839,8,102.580769086082,0,0,29.2415838926175,0,0.00000647174076629891,0,73.6000000000002,41
2019-11-23 19:50:00,47.8241610738256,46.8403453185599,47.8241610738256,96,46.7392732836258,3.66442953020134,8,100.590999840669,0,0,29.2427986577182,0,0.00000725646862581151,0,73.6000000000002,41
2019-11-23 19:55:00,47.8040268456377,47.598870807418,47.8040268456377,96,46.7192374044006,2.10738255033557,7,100.431386984304,0,0,29.2435838926175,0,0.00000774260449623314,0,73.5,41
2019-11-23 20:00:00,47.8033557046981,46.4323936067575,47.8033557046981,96,46.7185695417598,4.20805369127517,8,98.3824612488348,0,0,29.244389261745,0,0.00000766263713322889,0,73.5,41
2019-11-23 20:05:00,47.8000000000001,46.7174908891486,47.8000000000001,96,46.7152302285556,3.85234899328859,10,108.993038528517,0,0,29.2474026845637,0,0.00000800233553956034,0,73.5,41
2019-11-23 20:10:00,47.7926174496645,47.4287106535539,47.7926174496645,96,46.7078837314089,3.00671140939597,10,110.411298130313,0,0,29.2491879194631,0,0.00000776026921401844,0,73.5,41
2019-11-23 20:15:00,47.7172185430462,46.8010345445525,47.7172185430462,96,46.6328530405022,3.47682119205298,6,100.889876053343,0,0,29.2496158940397,0,0.00000735226269441414,0,73.5,41
2019-11-23 20:20:00,47.6999999999999,46.9999038653012,47.6999999999999,96,46.6157185853871,3.36423841059603,7,116.307869159187,0,0,29.2482052980133,0,0.00000740742871193904,0,73.5,41
2019-11-23 20:25:00,47.6999999999999,47.4878167307155,47.6999999999999,96,46.6157185853871,2.54304635761589,7,111.526573938445,0,0,29.2487947019867,0,0.00000725199994141336,0,73.3410596026489,41
2019-11-23 20:30:00,47.6999999999999,47.6999999999999,47.6999999999999,96,46.6157185853871,1.97986577181208,6,102.003449169276,0,0,29.2507919463088,0,0.00000713160918970854,0,73.2999999999999,41
2019-11-23 20:35:00,47.6999999999999,47.6999999999999,47.6999999999999,96,46.6157185853871,1.26174496644295,3,103.382975915481,0,0,29.2511946308725,0,0.0000067478930201051,0,73.2999999999999,41
2019-11-23 20:40:00,47.6999999999999,47.6999999999999,47.6999999999999,96,46.6157185853871,1.16778523489933,3,103.695406501625,0,0,29.2533892617449,0,0.00000620043440533037,0,73.2999999999999,41
2019-11-23 20:45:00,47.6999999999999,47.6999999999999,47.6999999999999,96,46.6157185853871,0.850340136054422,3,103,0,0,29.2545850340136,0,0.00000531056394527464,0,73.2999999999999,41
2019-11-23 20:50:00,47.6999999999999,47.6853456895532,47.6999999999999,96,46.6157185853871,1.32885906040268,5,98.984239916437,0,0,29.2553959731544,0,0.0000045114408389232,0,73.4610738255033,41
2019-11-23 20:55:00,47.6999999999999,47.6999999999999,47.6999999999999,96,46.6157185853871,1.03355704697987,5,98,0,0,29.2567986577181,0,0.00000428638361537947,0,73.5,41
2019-11-23 21:00:00,47.6999999999999,47.6999999999999,47.6999999999999,96,46.6157185853871,1.47651006711409,3,87.2268477400152,0,0,29.258389261745,0,0.00000334845242755174,0,73.5,41
2019-11-23 21:05:00,47.6791946308725,47.6645403204258,47.6791946308725,96,46.595014797881,1.43624161073825,5,89.3365814161552,0,0,29.2607852348993,0,0.0000026242807297013,0,73.5,41
2019-11-23 21:10:00,47.6486666666667,47.6486666666667,47.6486666666667,96,46.5646358855898,0.486666666666667,5,91,0,0,29.2619933333333,0,0.00000213117687180309,0,73.5,41
2019-11-23 21:15:00,47.6000000000001,47.6000000000001,47.6000000000001,96,46.5162068325351,1.26174496644295,3,93.3883791015912,0,0,29.2635973154362,0,0.00000117449462747725,0,73.5,41
2019-11-23 21:20:00,47.6000000000001,47.6000000000001,47.6000000000001,96,46.5162068325351,0.743243243243243,3,94,0,0,29.2677837837838,0,0.000000481873103561698,0,73.5,41
2019-11-23 21:25:00,47.6000000000001,47.6000000000001,47.6000000000001,96,46.5162068325351,1.20394736842105,3,94,0,0,29.270355263158,0,0,0,73.5,41
2019-11-23 21:30:00,47.6000000000001,47.454241845154,47.6000000000001,96,46.5162068325351,1.40397350993377,5,99.7314087591851,0,0,29.2727748344371,0,0,0,73.5,41
2019-11-23 21:35:00,47.6000000000001,47.5852285359855,47.6000000000001,96,46.5162068325351,1.32214765100671,5,96.3853414856689,0,0,29.2753959731544,0,0,0,73.5,41
2019-11-23 21:40:00,47.6000000000001,47.6000000000001,47.6000000000001,96,46.5162068325351,1.36241610738255,5,94,0,0,29.2744093959731,0,0,0,73.5,41
2019-11-23 21:45:00,47.6000000000001,47.6000000000001,47.6000000000001,96,46.5162068325351,1.46979865771812,3,94.5205284583396,0,0,29.2763892617449,0,0,0,73.5,41
2019-11-23 21:50:00,47.5791946308725,47.5119359467817,47.5791946308725,96,46.4955030222088,1.39597315436242,6,95.7452395915773,0,0,29.2777919463086,0,0,0,73.4194630872482,41
2019-11-23 21:55:00,47.5402684563758,47.5402684563758,47.5402684563758,96,46.4567668609533,0.865771812080537,6,97,0,0,29.2795906040269,0,0.0000000577634249313188,0,73.2999999999999,41
2019-11-23 22:00:00,47.5,47.4851113824174,47.5,96,46.4166949699993,1.34228187919463,5,97.1249958352889,0,0,29.2815906040269,0,0,0,73.2999999999999,41
2019-11-23 22:05:00,47.5,47.5,47.5,96,46.4166949699993,1.38255033557047,5,97,0,0,29.281,0,0,0,73.2999999999999,41
2019-11-23 22:10:00,47.5,47.5,47.5,96,46.4166949699993,1.26845637583893,3,97,0,0,29.2804093959731,0,0.000000118520210487416,0,73.2999999999999,41
2019-11-23 22:15:00,47.4288590604026,47.4288590604026,47.4288590604026,96,46.3459012179505,0.711409395973154,3,96.9905665032176,0,0,29.2817919463087,0,0.000000120777800314604,0,73.2999999999999,41
2019-11-23 22:20:00,47.3999999999999,47.3999999999999,47.3999999999999,96,46.3171829977798,0.395973154362416,2,97,0,0,29.2833959731543,0,0.00000010861631703805,0,73.2597315436243,41
2019-11-23 22:25:00,47.3999999999999,47.3999999999999,47.3999999999999,96,46.3171829977798,0.751677852348993,3,97,0,0,29.2824026845638,0,0,0,73.1000000000002,41
2019-11-23 22:30:00,47.3999999999999,47.3897788596961,47.3999999999999,96,46.3171829977798,1.19333333333333,4,82.0578107825741,0,0,29.2827733333333,0,0,0,73.1000000000002,41
2019-11-23 22:35:00,47.3500000000001,47.3500000000001,47.3500000000001,96,46.2674269568277,1.32236842105263,4,82.2488232739937,0,0,29.2861315789473,0,0,0,73.1000000000002,41
2019-11-23 22:40:00,47.3033112582783,47.1540850474801,47.3033112582783,96,46.2209660179256,1.21192052980132,5,87.5248694161438,0,0,29.2889933774835,0,0,0,73.1000000000002,41
2019-11-23 22:45:00,47.3000000000001,47.3000000000001,47.3000000000001,96,46.2176709158758,0.503401360544218,5,89,0,0,29.287387755102,0,0,0,73.1000000000002,41
2019-11-23 22:50:00,47.2932885906041,47.2932885906041,47.2932885906041,96,46.2109922452994,0.832214765100671,2,89,0,0,29.2850134228187,0,0,0,73.1000000000002,41
2019-11-23 22:55:00,47.2013422818791,47.2013422818791,47.2013422818791,96,46.1194944584034,1.09395973154362,3,89,0,0,29.2816174496644,0,0,0,73.1000000000002,41
2019-11-23 23:00:00,47.1999999999999,47.1999999999999,47.1999999999999,96,46.1181587242881,1.14093959731544,3,89,0,0,29.2807986577181,0,0,0,73,41
2019-11-23 23:05:00,47.1677852348993,47.1373050783265,47.1677852348993,96,46.0861010701868,1.32214765100671,5,88.7918830570602,0,0,29.2837785234899,0,0,0,73,41
2019-11-23 23:10:00,47.1181208053692,47.1181208053692,47.1181208053692,96,46.0366788534475,0.704697986577181,5,88,0,0,29.2867986577181,0,0,0,73,41
2019-11-23 23:15:00,47.1000000000001,47.1000000000001,47.1000000000001,96,46.0186464230155,1.28859060402685,3,88,0,0,29.2862013422819,0,0,0,73,41
2019-11-23 23:20:00,47.0704697986577,46.6645633274482,47.0704697986577,96,45.9892602076994,2.51677852348993,6,60.4674753002421,0,0,29.2856040268456,0,0,0,73,41
2019-11-23 23:25:00,47.003355704698,45.8076320540614,47.003355704698,96,45.9224733547083,3.75838926174497,8,9.66101686920111,0,0,29.2853959731544,0,0,0,73,41.2013422818792
