Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-05-24 14:30:00,23.1,23.1,23.1,58.8,14.6,2.4,4.9,270.401254980055,0.0,0.0,1014.7,26.8,45.2,732.264900662252,4.4251655629139
2017-05-24 14:35:00,22.9,22.9,22.9,58.7,14.4,2.2,5.8,275.571956826807,0.0,0.0,1014.6,26.9,45.0,718.668874172185,4.27218543046359
2017-05-24 14:40:00,22.9,22.9,22.9,59.2,14.5,1.5,5.8,258.062689556838,0.0,0.0,1014.6,26.9,44.0,674.536912751678,4.05973154362416
2017-05-24 14:45:00,22.9,22.9,22.9,59.5,14.6,2.0,4.9,282.033021918284,0.0,0.0,1014.6,26.7,44.0,700.275167785235,4.03825503355706
2017-05-24 14:50:00,22.8,22.8,22.8,60.8,14.8,2.2,5.4,276.423370418195,0.0,0.0,1014.6,26.5,45.0,707.288590604027,4.01812080536913
2017-05-24 14:55:00,22.8,22.8,22.8,61.1,14.9,2.3,5.4,270.202108419471,0.0,0.0,1014.6,26.3,45.0,686.362416107383,3.84026845637585
2017-05-24 15:00:00,22.6,22.6,22.6,62.0,14.9,2.6,5.8,320.265833807445,0.0,0.0,1014.6,26.2,46.0,713.758389261745,3.69664429530202
2017-05-24 15:05:00,22.4,22.4,22.4,62.5,14.9,2.9,5.8,320.410491771494,0.0,0.0,1014.6,26.0,46.0,658.013333333333,3.64066666666667
2017-05-24 15:10:00,22.5,22.5,22.5,62.7,15.0,1.8,5.4,282.222966391908,0.0,0.0,1014.6,25.8,46.8,651.852348993289,3.48590604026846
2017-05-24 15:15:00,22.5,22.5,22.5,62.1,14.9,2.7,5.4,313.251544673144,0.0,0.0,1014.7,25.8,47.0,644.644295302014,3.48859060402685
2017-05-24 15:20:00,22.2,22.2,22.2,63.3,14.9,2.8,5.4,305.085093953752,0.0,0.0,1014.7,25.6,47.0,646.58,3.44866666666666
2017-05-24 15:25:00,22.0,22.0,22.0,64.0,14.9,2.7,6.3,316.977529043729,0.0,0.0,1014.7,25.5,47.0,632.812080536913,3.26778523489933
2017-05-24 15:30:00,21.9,21.9,21.9,64.0,14.8,2.2,6.3,317.454558656979,0.0,0.0,1014.7,25.4,47.0,603.662251655629,3.16556291390728
2017-05-24 15:35:00,22.1,22.1,22.1,64.0,15.0,2.1,5.4,318.895582025156,0.0,0.0,1014.6,25.3,47.8,615.158940397351,3.08476821192053
2017-05-24 15:40:00,22.5,22.5,22.5,62.7,15.0,1.9,5.4,289.077577222771,0.0,0.0,1014.6,25.2,48.0,600.348993288591,2.92751677852349
2017-05-24 15:45:00,22.6,22.6,22.6,62.2,15.0,2.4,4.9,289.887469299125,0.0,0.0,1014.6,25.2,48.0,574.973154362416,2.77785234899329
2017-05-24 15:50:00,22.5,22.5,22.5,62.5,14.9,1.4,4.9,285.106496648916,0.0,0.0,1014.6,25.2,48.0,574.731543624161,2.78791946308725
2017-05-24 15:55:00,22.6,22.6,22.6,62.9,15.1,2.3,4.9,271.901033343388,0.0,0.0,1014.6,25.2,48.0,567.248322147651,2.64563758389262
2017-05-24 16:00:00,22.5,22.5,22.5,62.6,15.0,2.3,4.9,295.385646577787,0.0,0.0,1014.6,25.2,48.0,530.322147651007,2.37315436241611
2017-05-24 16:05:00,22.1,22.1,22.1,63.7,14.9,2.3,4.9,296.752883950666,0.0,0.0,1014.6,25.2,48.0,518.266666666667,2.37266666666667
2017-05-24 16:10:00,22.1,22.1,22.1,64.0,14.9,2.5,5.4,316.567589913704,0.0,0.0,1014.6,25.2,48.0,511.44966442953,2.27785234899329
2017-05-24 16:15:00,22.0,22.0,22.0,64.0,14.9,2.4,5.4,291.479718853738,0.0,0.0,1014.6,25.2,48.0,463.315436241611,2.26510067114094
2017-05-24 16:20:00,21.9,21.9,21.9,64.5,14.9,2.7,6.3,324.68350336086,0.0,0.0,1014.6,25.2,48.0,520.88,2.052
2017-05-24 16:25:00,21.7,21.7,21.7,65.5,15.0,2.6,6.3,315.836711697577,0.0,0.0,1014.6,25.3,48.0,341.651006711409,1.7986577181208
2017-05-24 16:30:00,21.6,21.6,21.6,66.1,15.0,2.4,4.5,319.080648412428,0.0,0.0,1014.6,25.4,48.0,410.872483221477,1.84899328859061
2017-05-24 16:35:00,21.5,21.5,21.5,66.8,15.1,2.3,4.9,308.27542846523,0.0,0.0,1014.5,25.5,48.0,464.867549668874,1.88278145695365
2017-05-24 16:40:00,21.5,21.5,21.5,66.7,15.0,1.9,4.9,308.956082448711,0.0,0.0,1014.5,25.6,48.0,464.629139072848,1.79602649006622
2017-05-24 16:45:00,21.7,21.7,21.7,66.1,15.1,2.2,4.5,274.91286637316,0.0,0.0,1014.5,25.7,47.6,371.582781456954,1.62317880794702
2017-05-24 16:50:00,21.8,21.8,21.8,65.5,15.0,2.3,5.8,290.245040621841,0.0,0.0,1014.5,25.8,47.0,278.867549668874,1.55960264900662
2017-05-24 16:55:00,21.6,21.6,21.6,66.0,15.0,2.1,5.8,321.405783249104,0.0,0.0,1014.4,25.8,47.0,445.563758389262,1.65838926174496
2017-05-24 17:00:00,21.6,21.6,21.6,66.2,15.0,2.4,4.9,319.881095926382,0.0,0.0,1014.4,25.9,47.0,445.516556291391,1.56490066225165
2017-05-24 17:05:00,21.6,21.6,21.6,66.7,15.2,2.3,5.8,303.96751475688,0.0,0.0,1014.5,25.9,47.0,421.526666666667,1.484
2017-05-24 17:10:00,21.6,21.6,21.6,66.8,15.2,2.3,5.8,308.645571062365,0.0,0.0,1014.5,26.0,47.0,440.44,1.43
2017-05-24 17:15:00,21.6,21.6,21.6,67.0,15.2,2.1,4.5,313.667662181505,0.0,0.0,1014.4,26.0,47.0,390.845637583893,1.34093959731544
2017-05-24 17:20:00,21.6,21.6,21.6,67.0,15.2,2.0,4.9,296.273187944455,0.0,0.0,1014.3,26.1,47.0,380.375838926174,1.31677852348994
2017-05-24 17:25:00,21.5,21.5,21.5,67.0,15.1,2.1,4.9,304.205578481345,0.0,0.0,1014.3,26.1,47.0,334.979865771812,1.21946308724832
2017-05-24 17:30:00,21.4,21.4,21.4,67.0,15.0,2.3,4.9,296.279284392792,0.0,0.0,1014.4,26.1,47.0,344.308724832215,1.23758389261745
2017-05-24 17:35:00,21.3,21.3,21.3,67.3,15.0,2.5,4.9,290.967346767312,0.0,0.0,1014.4,26.1,47.0,352.993333333333,1.116
2017-05-24 17:40:00,21.1,21.1,21.1,68.0,15.0,2.1,4.5,286.620038271121,0.0,0.0,1014.4,26.2,47.0,294.308724832215,0.98255033557047
2017-05-24 17:45:00,21.1,21.1,21.1,68.0,14.9,2.2,4.9,308.569354773109,0.0,0.0,1014.4,26.2,47.0,316.686666666667,0.952666666666669
2017-05-24 17:50:00,21.1,21.1,21.1,68.0,14.9,1.9,4.9,297.325781715712,0.0,0.0,1014.4,26.2,46.6,298.751677852349,0.928187919463088
2017-05-24 17:55:00,21.1,21.1,21.1,68.0,15.0,1.9,4.0,311.862298917582,0.0,0.0,1014.4,26.2,46.4,282.886666666667,0.949333333333335
2017-05-24 18:00:00,21.2,21.2,21.2,68.0,15.0,1.7,4.0,323.649683019849,0.0,0.0,1014.4,26.2,46.0,268.201342281879,0.852348993288591
2017-05-24 18:05:00,21.1,21.1,21.1,68.0,15.0,2.2,4.0,321.006524487913,0.0,0.0,1014.3,26.2,46.0,249.228187919463,0.77986577181208
2017-05-24 18:10:00,21.0,21.0,21.0,68.0,14.9,2.5,4.9,319.756960079815,0.0,0.0,1014.4,26.3,46.0,238.429530201342,0.753020134228189
2017-05-24 18:15:00,20.9,20.9,20.9,68.4,14.8,2.1,4.9,320.688558604558,0.0,0.0,1014.3,26.3,46.0,218.288590604027,0.748993288590604
2017-05-24 18:20:00,20.7,20.7,20.7,69.0,14.8,2.5,4.9,313.052685480985,0.0,0.0,1014.3,26.3,46.0,206.838926174497,0.739597315436242
2017-05-24 18:25:00,20.6,20.6,20.6,69.2,14.7,1.7,4.9,288.129389871103,0.0,0.0,1014.3,26.3,46.0,173.436241610738,0.651677852348994
2017-05-24 18:30:00,20.5,20.5,20.5,70.0,14.8,2.2,4.9,319.411019785002,0.0,0.0,1014.3,26.3,46.0,166.436241610738,0.634899328859061
2017-05-24 18:35:00,20.4,20.4,20.4,70.0,14.7,1.8,4.5,320.6636321248,0.0,0.0,1014.3,26.4,46.0,177.718120805369,0.578523489932886
2017-05-24 18:40:00,20.3,20.3,20.3,70.0,14.6,2.2,4.9,297.871201198243,0.0,0.0,1014.3,26.4,46.0,164.373333333333,0.554
2017-05-24 18:45:00,20.2,20.2,20.2,70.2,14.6,2.3,4.9,299.977654156563,0.0,0.0,1014.4,26.5,46.0,150.389261744966,0.359731543624161
2017-05-24 18:50:00,20.2,20.2,20.2,70.4,14.6,1.8,4.9,317.156802398259,0.0,0.0,1014.4,26.5,46.0,137.437086092715,0.374834437086093
2017-05-24 18:55:00,20.0,20.0,20.0,71.0,14.6,2.2,4.9,315.109634936023,0.0,0.0,1014.4,26.6,45.0,125.701986754967,0.235099337748344
2017-05-24 19:00:00,19.9,19.9,19.9,71.4,14.6,2.1,4.9,291.378138928726,0.0,0.0,1014.3,26.6,45.0,114.218543046358,0.258940397350993
2017-05-24 19:05:00,19.8,19.8,19.8,72.0,14.6,1.9,4.9,292.620984789872,0.0,0.0,1014.4,26.6,45.0,100.582781456954,0.291390728476821
2017-05-24 19:10:00,19.6,19.6,19.6,72.2,14.5,1.7,4.9,291.064329640613,0.0,0.0,1014.4,26.6,45.0,87.6912751677852,0.305369127516779
2017-05-24 19:15:00,19.6,19.6,19.6,72.8,14.5,1.1,4.9,251.736029591182,0.0,0.0,1014.3,26.6,45.0,77.0805369127517,0.271812080536913
2017-05-24 19:20:00,19.5,19.5,19.5,73.0,14.5,1.7,4.5,274.200544392705,0.0,0.0,1014.3,26.6,45.0,66.4697986577181,0.0704697986577181
2017-05-24 19:25:00,19.4,19.4,19.4,73.0,14.5,2.0,4.5,295.489566261433,0.0,0.0,1014.3,26.6,45.0,55.4697986577181,0.174496644295302
2017-05-24 19:30:00,19.3,19.3,19.3,73.4,14.4,1.9,4.5,280.587621688693,0.0,0.0,1014.3,26.5,45.0,32.6308724832215,0
2017-05-24 19:35:00,19.1,19.1,19.1,74.2,14.4,1.8,4.9,285.432117340897,0.0,0.0,1014.3,26.5,45.0,27.0533333333333,0
2017-05-24 19:40:00,18.9,18.9,18.9,75.0,14.4,1.6,4.9,300.319667368759,0.0,0.0,1014.2,26.4,45.0,24.8322147651007,0
2017-05-24 19:45:00,18.7,18.7,18.7,75.7,14.3,1.8,4.5,305.084982563565,0.0,0.0,1014.2,26.3,45.0,21.4697986577181,0
2017-05-24 19:50:00,18.6,18.6,18.6,76.0,14.3,1.6,4.0,306.504458508347,0.0,0.0,1014.2,26.3,45.0,18.7785234899329,0
2017-05-24 19:55:00,18.5,18.5,18.5,77.0,14.3,1.8,4.0,278.518986365282,0.0,0.0,1014.2,26.3,45.6,15.8543046357616,0
2017-05-24 20:00:00,18.3,18.3,18.3,77.2,14.3,1.7,4.5,299.492154427466,0.0,0.0,1014.2,26.2,46.0,12.9735099337748,0
2017-05-24 20:05:00,18.2,18.2,18.2,78.0,14.3,1.7,4.5,297.402359149435,0.0,0.0,1014.3,26.2,46.0,10.364238410596,0
2017-05-24 20:10:00,18.1,18.1,18.1,78.0,14.2,1.2,3.1,311.705319459649,0.0,0.0,1014.3,26.2,46.0,7.72847682119205,0
2017-05-24 20:15:00,18.1,18.1,18.1,78.7,14.3,1.3,2.7,301.753379803733,0.0,0.0,1014.4,26.1,46.0,5.42953020134228,0
2017-05-24 20:20:00,18.0,18.0,18.0,79.0,14.3,1.2,2.7,300.817443944632,0.0,0.0,1014.4,26.1,46.0,2.04697986577181,0
2017-05-24 20:25:00,17.9,17.9,17.9,79.0,14.2,1.4,3.1,308.884097311166,0.0,0.0,1014.4,26.1,46.0,0,0
2017-05-24 20:30:00,17.8,17.8,17.8,79.8,14.2,1.6,3.1,295.684531870649,0.0,0.0,1014.5,26.0,46.0,0,0
2017-05-24 20:35:00,17.6,17.6,17.6,80.0,14.1,1.5,3.1,291.256132253416,0.0,0.0,1014.5,26.0,46.0,0,0
2017-05-24 20:40:00,17.5,17.5,17.5,80.0,14.0,1.5,3.1,288.100164601715,0.0,0.0,1014.5,25.9,46.0,0,0
2017-05-24 20:45:00,17.4,17.4,17.4,81.0,14.1,1.4,3.1,292.996086085684,0.0,0.0,1014.5,25.9,46.0,0,0
2017-05-24 20:50:00,17.3,17.3,17.3,81.0,14.0,1.4,3.1,291.869567378649,0.0,0.0,1014.6,25.9,46.0,0,0
2017-05-24 20:55:00,17.2,17.2,17.2,81.8,14.0,1.6,3.1,288.190560189492,0.0,0.0,1014.6,25.9,46.0,0,0
2017-05-24 21:00:00,17.1,17.1,17.1,82.0,14.0,1.9,3.1,297.725098178166,0.0,0.0,1014.5,25.8,46.0,0,0
2017-05-24 21:05:00,17.0,17.0,17.0,82.0,13.9,1.4,3.1,315.580904664242,0.0,0.0,1014.6,25.8,46.0,0,0
2017-05-24 21:10:00,16.9,16.9,16.9,82.0,13.8,1.4,3.6,323.092856008881,0.0,0.0,1014.7,25.8,46.0,0,0
2017-05-24 21:15:00,16.8,16.8,16.8,82.9,13.8,1.4,3.6,289.483800816845,0.0,0.0,1014.6,25.7,46.0,0,0
2017-05-24 21:20:00,16.7,16.7,16.7,83.0,13.8,1.7,3.6,290.008094275969,0.0,0.0,1014.6,25.7,46.0,0,0
2017-05-24 21:25:00,16.6,16.6,16.6,83.0,13.7,1.3,4.0,280.913865697084,0.0,0.0,1014.5,25.7,46.0,0,0
2017-05-24 21:30:00,16.5,16.5,16.5,83.0,13.6,1.2,4.0,294.726580791544,0.0,0.0,1014.5,25.6,46.0,0,0
2017-05-24 21:35:00,16.4,16.4,16.4,83.3,13.6,1.6,3.6,302.543211528246,0.0,0.0,1014.5,25.6,46.0,0,0
2017-05-24 21:40:00,16.4,16.4,16.4,84.0,13.7,0.8,3.6,304.647437656161,0.0,0.0,1014.5,25.6,46.0,0,0
2017-05-24 21:45:00,16.3,16.3,16.3,84.0,13.6,0.9,2.7,325.730857248428,0.0,0.0,1014.5,25.6,46.0,0,0
2017-05-24 21:50:00,16.3,16.3,16.3,84.0,13.5,1.2,2.7,309.378401804805,0.0,0.0,1014.5,25.6,46.0,0,0
2017-05-24 21:55:00,16.2,16.2,16.2,84.0,13.5,1.3,2.7,290.570416172648,0.0,0.0,1014.5,25.5,46.0,0,0
2017-05-24 22:00:00,16.1,16.1,16.1,84.7,13.5,1.2,2.7,315.046070211234,0.0,0.0,1014.6,25.5,46.0,0,0
2017-05-24 22:05:00,16.1,16.1,16.1,85.0,13.5,1.1,2.2,300.831416055686,0.0,0.0,1014.6,25.5,46.0,0,0
2017-05-24 22:10:00,16.0,16.0,16.0,85.0,13.5,1.1,2.2,285.779139850748,0.0,0.0,1014.5,25.5,46.0,0,0
2017-05-24 22:15:00,15.9,15.9,15.9,85.0,13.4,1.2,2.7,299.916471148499,0.0,0.0,1014.5,25.5,46.0,0,0
2017-05-24 22:20:00,15.9,15.9,15.9,85.7,13.5,1.3,3.6,312.143864173148,0.0,0.0,1014.6,25.5,46.0,0,0
2017-05-24 22:25:00,15.8,15.8,15.8,86.0,13.5,1.4,3.6,293.972122380959,0.0,0.0,1014.6,25.5,46.0,0,0
2017-05-24 22:30:00,15.8,15.8,15.8,86.0,13.4,0.6,3.1,297.44055857814,0.0,0.0,1014.7,25.4,46.6,0,0
2017-05-24 22:35:00,15.7,15.7,15.7,86.0,13.4,0.9,2.2,280.394506115583,0.0,0.0,1014.7,25.4,46.4,0,0
2017-05-24 22:40:00,15.7,15.7,15.7,86.0,13.3,0.8,2.2,283.980525773387,0.0,0.0,1014.7,25.4,46.8,0,0
2017-05-24 22:45:00,15.6,15.6,15.6,86.1,13.3,1.0,2.2,284.306875423385,0.0,0.0,1014.7,25.4,47.0,0,0
2017-05-24 22:50:00,15.6,15.6,15.6,87.0,13.4,0.9,1.8,284.529435930395,0.0,0.0,1014.6,25.4,47.0,0,0
2017-05-24 22:55:00,15.5,15.5,15.5,87.0,13.3,0.9,2.2,270.481777358048,0.0,0.0,1014.6,25.4,47.0,0,0
2017-05-24 23:00:00,15.4,15.4,15.4,87.0,13.2,0.9,2.2,277.91126197806,0.0,0.0,1014.6,25.4,47.0,0,0
2017-05-24 23:05:00,15.3,15.3,15.3,87.0,13.2,1.3,2.7,277.889843801546,0.0,0.0,1014.6,25.4,46.8,0,0
2017-05-24 23:10:00,15.2,15.2,15.2,87.1,13.1,1.2,2.7,276.152341490422,0.0,0.0,1014.7,25.4,46.4,0,0
2017-05-24 23:15:00,15.1,15.1,15.1,88.0,13.2,1.2,3.1,282.753801576713,0.0,0.0,1014.7,25.3,46.0,0,0
2017-05-24 23:20:00,15.1,15.1,15.1,88.0,13.1,1.3,3.1,280.65910998359,0.0,0.0,1014.7,25.3,46.0,0,0
2017-05-24 23:25:00,15.0,15.0,15.0,88.0,13.0,1.0,3.1,282.756195230229,0.0,0.0,1014.7,25.3,46.0,0,0
2017-05-24 23:30:00,14.9,14.9,14.9,88.0,13.0,0.8,2.2,279.854669703388,0.0,0.0,1014.7,25.3,46.0,0,0
2017-05-24 23:35:00,14.9,14.9,14.9,88.0,12.9,0.9,2.2,295.112186558566,0.0,0.0,1014.7,25.3,46.0,0,0
2017-05-24 23:40:00,14.8,14.8,14.8,88.2,12.9,1.0,2.2,293.829297260318,0.0,0.0,1014.7,25.3,46.0,0,0
2017-05-24 23:45:00,14.8,14.8,14.8,88.8,12.9,1.2,2.2,285.849841188604,0.0,0.0,1014.6,25.3,46.0,0,0
2017-05-24 23:50:00,14.7,14.7,14.7,89.0,12.9,1.1,2.7,286.075379363896,0.0,0.0,1014.6,25.2,46.0,0,0
2017-05-24 23:55:00,14.6,14.6,14.6,89.0,12.8,1.1,2.7,310.160700281077,0.0,0.0,1014.6,25.2,46.0,0,0
