Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-23 16:35:00,17.5,17.5,17.5,65.0,10.8,2.2,5.4,202.5,0.0,0.0,1012.3,19.9,53.0,90,0
2016-09-23 16:40:00,17.4,17.4,17.4,65.0,10.8,2.2,5.4,180,0.0,0.0,1012.4,19.8,53.0,126,0
2016-09-23 16:45:00,17.4,17.4,17.4,65.0,10.7,2.2,5.8,180,0.0,0.0,1012.3,19.7,54.0,93,0
2016-09-23 16:50:00,17.3,17.3,17.3,65.0,10.6,1.8,5.8,135,0.0,0.0,1012.2,19.7,53.0,68,0
2016-09-23 16:55:00,17.2,17.2,17.2,65.0,10.6,1.8,5.8,180,0.0,0.0,1012.1,19.7,54.0,35,0
2016-09-23 17:00:00,17.2,17.2,17.2,66.0,10.8,1.8,4.5,180,0.0,0.0,1012.2,19.7,54.0,31,0
2016-09-23 17:05:00,17.1,17.1,17.1,66.0,10.7,1.3,3.6,180,0.0,0.0,1012.1,19.6,54.0,48,0
2016-09-23 17:10:00,17.1,17.1,17.1,66.0,10.7,1.8,4.0,202.5,0.0,0.0,1012.1,19.6,54.0,52,0
2016-09-23 17:15:00,17.0,17.0,17.0,66.0,10.6,1.3,4.0,180,0.0,0.0,1012.0,19.6,54.0,47,0
2016-09-23 17:20:00,16.9,16.9,16.9,66.0,10.5,2.7,7.2,157.5,0.0,0.0,1012.0,19.6,54.0,41,0
2016-09-23 17:25:00,16.8,16.8,16.8,66.0,10.4,1.8,4.5,180,0.0,0.0,1011.9,19.4,54.0,34,0
2016-09-23 17:30:00,16.7,16.7,16.7,67.0,10.6,2.2,4.5,202.5,0.0,0.0,1012.0,19.4,54.0,28,0
2016-09-23 17:35:00,16.7,16.7,16.7,67.0,10.5,0.9,3.1,180,0.0,0.0,1012.0,19.4,54.0,23,0
2016-09-23 17:40:00,16.6,16.6,16.6,67.0,10.4,1.3,4.5,180,0.0,0.0,1011.9,19.3,55.0,18,0
2016-09-23 17:45:00,16.5,16.5,16.5,68.0,10.6,1.3,4.0,180,0.0,0.0,1011.8,19.2,55.0,14,0
2016-09-23 17:50:00,16.4,16.4,16.4,68.0,10.5,0.9,3.6,202.5,0.0,0.0,1011.8,19.1,55.0,10,0
2016-09-23 17:55:00,16.3,16.3,16.3,68.0,10.4,1.3,4.5,180,0.0,0.0,1011.8,19.1,55.0,5,0
2016-09-23 18:00:00,16.2,16.2,16.2,69.0,10.5,1.3,4.0,180,0.0,0.0,1011.9,19.0,56.0,0,0
2016-09-23 18:05:00,16.1,16.1,16.1,69.0,10.4,1.3,4.9,135,0.0,0.0,1012.0,18.9,56.0,0,0
2016-09-23 18:10:00,16.1,16.1,16.1,70.0,10.6,1.3,4.0,157.5,0.0,0.0,1011.9,18.9,56.0,0,0
2016-09-23 18:15:00,16.0,16.0,16.0,70.0,10.5,0.9,3.6,135,0.0,0.0,1011.9,18.8,56.0,0,0
2016-09-23 18:20:00,15.9,15.9,15.9,70.0,10.5,0.9,3.6,157.5,0.0,0.0,1011.8,18.8,56.0,0,0
2016-09-23 18:25:00,15.9,15.9,15.9,70.0,10.4,0.4,3.1,157.5,0.0,0.0,1011.8,18.8,56.0,0,0
2016-09-23 18:30:00,15.8,15.8,15.8,70.0,10.3,1.3,4.5,157.5,0.0,0.0,1011.8,18.8,56.0,0,0
2016-09-23 18:35:00,15.7,15.7,15.7,71.0,10.5,0.9,3.6,157.5,0.0,0.0,1011.8,18.7,56.0,0,0
2016-09-23 18:40:00,15.7,15.7,15.7,71.0,10.4,0.9,3.6,180,0.0,0.0,1011.7,18.7,57.0,0,0
2016-09-23 18:45:00,15.6,15.6,15.6,71.0,10.3,1.3,3.1,157.5,0.0,0.0,1011.7,18.6,57.0,0,0
2016-09-23 18:50:00,15.5,15.5,15.5,71.0,10.3,0.9,3.6,157.5,0.0,0.0,1011.6,18.5,57.0,0,0
2016-09-23 18:55:00,15.4,15.4,15.4,71.0,10.2,1.3,4.5,180,0.0,0.0,1011.7,18.5,57.0,0,0
2016-09-23 19:00:00,15.3,15.3,15.3,72.0,10.3,1.8,4.5,180,0.0,0.0,1011.8,18.4,57.0,0,0
2016-09-23 19:05:00,15.3,15.3,15.3,72.0,10.3,0.9,4.0,157.5,0.0,0.0,1011.8,18.3,57.0,0,0
2016-09-23 19:10:00,15.2,15.2,15.2,72.0,10.2,1.8,3.6,180,0.0,0.0,1011.6,18.2,58.0,0,0
2016-09-23 19:15:00,15.1,15.1,15.1,72.0,10.1,0.9,3.1,157.5,0.0,0.0,1011.7,18.1,58.0,0,0
2016-09-23 19:20:00,15.0,15.0,15.0,72.0,10.0,0.9,4.0,157.5,0.0,0.0,1011.7,18.1,58.0,0,0
2016-09-23 19:25:00,15.0,15.0,15.0,72.0,10.0,1.3,4.0,180,0.0,0.0,1011.8,18.1,58.0,0,0
2016-09-23 19:30:00,15.0,15.0,15.0,73.0,10.2,1.3,4.0,180,0.0,0.0,1011.7,17.9,58.0,0,0
2016-09-23 19:35:00,15.0,15.0,15.0,73.0,10.2,1.3,4.0,157.5,0.0,0.0,1011.6,17.8,58.0,0,0
2016-09-23 19:40:00,15.0,15.0,15.0,73.0,10.2,1.3,3.1,157.5,0.0,0.0,1011.7,17.8,58.0,0,0
2016-09-23 19:45:00,14.8,14.8,14.8,73.0,10.0,1.3,3.1,180,0.0,0.0,1011.8,17.8,59.0,0,0
2016-09-23 19:50:00,14.8,14.8,14.8,73.0,10.0,0.9,3.6,157.5,0.0,0.0,1011.9,17.7,59.0,0,0
2016-09-23 19:55:00,14.7,14.7,14.7,73.0,9.9,1.8,4.0,180,0.0,0.0,1011.7,17.6,59.0,0,0
2016-09-23 20:00:00,14.6,14.6,14.6,73.0,9.8,1.8,3.1,157.5,0.0,0.0,1011.8,17.6,59.0,0,0
2016-09-23 20:05:00,14.5,14.5,14.5,74.0,9.9,0.9,3.1,157.5,0.0,0.0,1011.6,17.5,59.0,0,0
2016-09-23 20:10:00,14.4,14.4,14.4,74.0,9.9,0.9,3.1,157.5,0.0,0.0,1011.5,17.3,59.0,0,0
2016-09-23 20:15:00,14.3,14.3,14.3,74.0,9.8,0.9,3.1,157.5,0.0,0.0,1011.5,17.3,59.0,0,0
2016-09-23 20:20:00,14.3,14.3,14.3,74.0,9.7,0.9,2.7,157.5,0.0,0.0,1011.4,17.2,59.0,0,0
2016-09-23 20:25:00,14.2,14.2,14.2,74.0,9.7,1.3,3.1,180,0.0,0.0,1011.6,17.2,59.0,0,0
2016-09-23 20:30:00,14.2,14.2,14.2,74.0,9.6,0.9,3.1,180,0.0,0.0,1011.4,17.2,59.0,0,0
2016-09-23 20:35:00,14.2,14.2,14.2,74.0,9.6,1.3,3.6,180,0.0,0.0,1011.4,17.2,58.0,0,0
2016-09-23 20:40:00,14.1,14.1,14.1,74.0,9.5,0.9,4.0,157.5,0.0,0.0,1011.4,17.2,58.0,0,0
2016-09-23 20:45:00,14.1,14.1,14.1,73.0,9.3,1.8,4.9,157.5,0.0,0.0,1011.4,17.2,58.0,0,0
2016-09-23 20:50:00,14.1,14.1,14.1,73.0,9.3,1.8,4.5,157.5,0.0,0.0,1011.3,17.2,58.0,0,0
2016-09-23 20:55:00,14.1,14.1,14.1,73.0,9.3,0.9,3.6,180,0.0,0.0,1011.3,17.2,58.0,0,0
2016-09-23 21:00:00,14.0,14.0,14.0,73.0,9.2,1.8,3.6,157.5,0.0,0.0,1011.2,17.2,58.0,0,0
2016-09-23 21:05:00,14.0,14.0,14.0,73.0,9.2,1.3,4.0,157.5,0.0,0.0,1011.2,17.2,57.0,0,0
2016-09-23 21:10:00,13.9,13.9,13.9,73.0,9.2,0.4,2.7,135,0.0,0.0,1011.2,17.1,58.0,0,0
2016-09-23 21:15:00,13.9,13.9,13.9,73.0,9.2,0.9,2.7,157.5,0.0,0.0,1011.0,17.1,58.0,0,0
2016-09-23 21:20:00,13.9,13.9,13.9,73.0,9.2,0.9,3.6,135,0.0,0.0,1011.0,16.9,58.0,0,0
2016-09-23 21:25:00,13.9,13.9,13.9,73.0,9.1,0.9,3.6,112.5,0.0,0.0,1011.0,17.1,58.0,0,0
2016-09-23 21:30:00,13.9,13.9,13.9,74.0,9.3,0.9,3.6,112.5,0.0,0.0,1010.9,16.9,58.0,0,0
2016-09-23 21:35:00,13.8,13.8,13.8,74.0,9.3,1.3,5.8,112.5,0.0,0.0,1011.0,17.1,58.0,0,0
2016-09-23 21:40:00,13.8,13.8,13.8,73.0,9.1,2.2,4.5,112.5,0.0,0.0,1010.9,17.1,58.0,0,0
2016-09-23 21:45:00,13.8,13.8,13.8,73.0,9.1,0.9,3.6,135,0.0,0.0,1010.9,17.1,58.0,0,0
2016-09-23 21:50:00,13.8,13.8,13.8,73.0,9.0,0.4,4.0,135,0.0,0.0,1010.9,16.9,58.0,0,0
2016-09-23 21:55:00,13.7,13.7,13.7,74.0,9.2,1.8,3.6,157.5,0.0,0.0,1010.8,16.9,58.0,0,0
2016-09-23 22:00:00,13.7,13.7,13.7,74.0,9.2,1.8,4.5,157.5,0.0,0.0,1010.7,16.9,58.0,0,0
2016-09-23 22:05:00,13.7,13.7,13.7,74.0,9.1,1.3,4.0,157.5,0.0,0.0,1010.6,16.9,59.0,0,0
2016-09-23 22:10:00,13.7,13.7,13.7,74.0,9.1,1.3,3.6,157.5,0.0,0.0,1010.4,16.8,59.0,0,0
2016-09-23 22:15:00,13.6,13.6,13.6,75.0,9.3,1.3,4.5,135,0.0,0.0,1010.5,16.8,59.0,0,0
2016-09-23 22:20:00,13.6,13.6,13.6,75.0,9.3,1.3,4.9,157.5,0.0,0.0,1010.5,16.8,59.0,0,0
2016-09-23 22:25:00,13.6,13.6,13.6,75.0,9.2,1.3,4.5,157.5,0.0,0.0,1010.4,16.8,59.0,0,0
2016-09-23 22:30:00,13.6,13.6,13.6,74.0,9.0,1.8,4.5,157.5,0.0,0.0,1010.5,16.8,59.0,0,0
2016-09-23 22:35:00,13.6,13.6,13.6,74.0,9.0,0.9,3.1,157.5,0.0,0.0,1010.4,16.8,59.0,0,0
2016-09-23 22:40:00,13.6,13.6,13.6,74.0,9.0,1.3,4.5,157.5,0.0,0.0,1010.5,16.8,59.0,0,0
2016-09-23 22:45:00,13.6,13.6,13.6,75.0,9.3,1.8,4.9,157.5,0.0,0.0,1010.3,16.8,59.0,0,0
2016-09-23 22:50:00,13.7,13.7,13.7,75.0,9.3,1.8,4.0,157.5,0.0,0.0,1010.2,16.8,59.0,0,0
2016-09-23 22:55:00,13.7,13.7,13.7,75.0,9.4,0.9,4.5,157.5,0.0,0.0,1010.2,16.8,58.0,0,0
2016-09-23 23:00:00,13.7,13.7,13.7,74.0,9.1,1.8,4.9,157.5,0.0,0.0,1010.2,16.8,58.0,0,0
2016-09-23 23:05:00,13.7,13.7,13.7,74.0,9.1,1.8,4.0,135,0.0,0.0,1010.1,16.8,58.0,0,0
2016-09-23 23:10:00,13.7,13.7,13.7,75.0,9.3,1.3,3.1,157.5,0.0,0.0,1010.0,16.8,59.0,0,0
2016-09-23 23:15:00,13.6,13.6,13.6,75.0,9.3,1.8,4.0,157.5,0.0,0.0,1010.0,16.8,59.0,0,0
2016-09-23 23:20:00,13.6,13.6,13.6,74.0,9.0,1.8,5.4,135,0.0,0.0,1009.9,16.8,59.0,0,0
2016-09-23 23:25:00,13.5,13.5,13.5,75.0,9.2,2.2,4.9,157.5,0.0,0.0,1009.8,16.7,58.0,0,0
2016-09-23 23:30:00,13.4,13.4,13.4,75.0,9.1,2.2,5.4,157.5,0.0,0.0,1009.8,16.7,58.0,0,0
2016-09-23 23:35:00,13.3,13.3,13.3,75.0,9.0,1.8,4.5,157.5,0.0,0.0,1009.7,16.7,58.0,0,0
2016-09-23 23:40:00,13.3,13.3,13.3,75.0,8.9,2.2,5.4,157.5,0.0,0.0,1009.6,16.6,58.0,0,0
2016-09-23 23:45:00,13.2,13.2,13.2,75.0,8.9,2.2,5.4,135,0.0,0.0,1009.5,16.6,58.0,0,0
2016-09-23 23:50:00,13.2,13.2,13.2,75.0,8.9,1.8,4.5,135,0.0,0.0,1009.6,16.6,58.0,0,0
2016-09-23 23:55:00,13.2,13.2,13.2,75.0,8.8,1.8,4.9,157.5,0.0,0.0,1009.6,16.6,58.0,0,0
