Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-14 14:35:00,12.3,12.3,12.3,71.6,7.4,2.5,7.2,266.906188487403,0.0,0.0,1001.8,22.8,35.0,257.213333333333,1.486
2017-04-14 14:40:00,12.3,12.3,12.3,72.8,7.6,1.9,5.8,275.470873170283,0.0,0.0,1001.8,22.8,35.0,262.409395973154,1.48724832214765
2017-04-14 14:45:00,12.4,12.4,12.4,72.3,7.5,2.1,4.9,252.42023366245,0.0,0.0,1001.8,22.8,35.0,208.205298013245,1.20794701986755
2017-04-14 14:50:00,12.4,12.4,12.4,72.5,7.6,2.0,5.8,258.377737556373,0.0,0.0,1001.8,22.8,35.0,258.291390728477,1.43046357615894
2017-04-14 14:55:00,12.4,12.4,12.4,70.6,7.2,2.7,7.2,249.789805984282,0.0,0.0,1001.7,22.9,35.0,253.417218543046,1.44304635761589
2017-04-14 15:00:00,12.3,12.3,12.3,70.0,7.0,2.6,7.2,258.122530304683,0.0,0.0,1001.8,22.9,35.0,160.604026845638,0.979194630872486
2017-04-14 15:05:00,12.2,12.2,12.2,70.5,7.0,2.6,5.4,253.768669501329,0.0,0.0,1001.8,22.8,35.0,124.348993288591,0.757718120805371
2017-04-14 15:10:00,12.1,12.1,12.1,71.3,7.1,1.5,5.4,277.780861035026,0.0,0.0,1001.8,22.8,35.0,105.738255033557,0.683221476510069
2017-04-14 15:15:00,12.1,12.1,12.1,71.2,7.0,2.1,4.5,266.388446626736,0.0,0.0,1001.8,22.8,35.0,98.6912751677852,0.616778523489933
2017-04-14 15:20:00,12.0,12.0,12.0,71.0,6.9,1.9,4.5,284.149477502858,0.0,0.0,1001.8,22.8,35.0,94.6375838926175,0.604697986577181
2017-04-14 15:25:00,11.9,11.9,11.9,71.0,6.8,2.7,5.8,288.469484247353,0.0,0.0,1001.9,22.8,35.0,65.7248322147651,0.385234899328859
2017-04-14 15:30:00,11.8,11.8,11.8,71.9,6.9,2.3,5.8,286.56581993717,0.0,0.0,1001.8,22.8,35.0,66.1476510067114,0.208053691275168
2017-04-14 15:35:00,11.6,11.6,11.6,72.3,6.8,2.2,4.9,287.627486422151,0.0,0.0,1001.8,22.8,35.0,62.3892617449664,0.241610738255034
2017-04-14 15:40:00,11.5,11.5,11.5,73.3,6.9,2.2,5.4,278.160049779587,0.0,0.0,1001.8,22.8,35.0,101.080536912752,0.606711409395974
2017-04-14 15:45:00,11.4,11.4,11.4,74.0,6.9,2.0,5.8,265.356095030915,0.0,0.0,1001.8,22.8,35.0,132.657718120805,0.71744966442953
2017-04-14 15:50:00,11.3,11.3,11.3,74.8,7.0,1.3,5.8,240.068168155419,0.0,0.0,1001.8,22.7,35.0,100.919463087248,0.599999999999999
2017-04-14 15:55:00,11.3,11.3,11.3,75.0,7.1,1.9,4.5,261.578958237987,0.0,0.0,1001.7,22.7,35.0,162.913333333333,0.740666666666668
2017-04-14 16:00:00,11.3,11.3,11.3,75.0,7.1,1.4,4.5,260.005211325322,0.0,0.0,1001.7,22.7,35.0,186.835526315789,0.766447368421052
2017-04-14 16:05:00,11.4,11.4,11.4,75.0,7.2,1.6,3.6,285.730165759495,0.0,0.0,1001.6,22.8,35.0,130.348993288591,0.666442953020133
2017-04-14 16:10:00,11.5,11.5,11.5,75.0,7.2,1.8,4.9,286.847869041935,0.0,0.0,1001.5,22.8,35.0,87.2913907284768,0.527814569536424
2017-04-14 16:15:00,11.4,11.4,11.4,75.3,7.2,2.0,4.9,278.522790539273,0.0,0.0,1001.5,22.7,35.0,68.7651006711409,0.231543624161074
2017-04-14 16:20:00,11.3,11.3,11.3,75.8,7.2,1.8,4.0,302.483439856098,0.0,0.0,1001.5,22.7,35.0,73.0268456375839,0.087248322147651
2017-04-14 16:25:00,11.3,11.3,11.3,76.0,7.2,2.3,4.5,288.628463443057,0.0,0.0,1001.4,22.7,35.0,69.758389261745,0
2017-04-14 16:30:00,11.2,11.2,11.2,76.2,7.2,2.0,4.5,302.0688117095,0.0,0.0,1001.4,22.7,35.0,80.503355704698,0.312080536912752
2017-04-14 16:35:00,11.1,11.1,11.1,77.0,7.2,1.8,4.0,293.840168496659,0.0,0.0,1001.3,22.7,35.0,77.0866666666667,0.116666666666667
2017-04-14 16:40:00,11.1,11.1,11.1,77.0,7.2,1.6,4.5,309.310526424671,0.0,0.0,1001.4,22.7,35.0,73.4228187919463,0
2017-04-14 16:45:00,11.1,11.1,11.1,77.3,7.2,1.7,4.5,294.356980790266,0.0,0.0,1001.4,22.7,35.0,63.9328859060403,0
2017-04-14 16:50:00,11.1,11.1,11.1,78.0,7.4,1.7,4.5,289.849652356297,0.0,0.0,1001.3,22.7,35.4,50.7114093959732,0
2017-04-14 16:55:00,11.0,11.0,11.0,77.8,7.3,2.0,4.5,283.670543399254,0.0,0.0,1001.3,22.6,36.0,48.1208053691275,0
2017-04-14 17:00:00,11.1,11.1,11.1,78.0,7.4,1.2,4.5,283.029786625671,0.0,0.0,1001.2,22.6,36.0,68.6148648648649,0.0878378378378378
2017-04-14 17:05:00,11.1,11.1,11.1,77.8,7.4,2.0,4.0,301.771464299606,0.0,0.0,1001.2,22.6,36.0,82.8552631578947,0.0822368421052632
2017-04-14 17:10:00,11.2,11.2,11.2,77.0,7.3,2.3,4.5,306.897372334202,0.0,0.0,1001.2,22.6,36.0,60.9933774834437,0
2017-04-14 17:15:00,11.2,11.2,11.2,77.0,7.3,2.0,4.5,300.813494565593,0.0,0.0,1001.2,22.6,36.0,55.6845637583893,0
2017-04-14 17:20:00,11.2,11.2,11.2,77.0,7.3,1.8,4.5,277.444241179144,0.0,0.0,1001.2,22.6,36.0,22.0604026845638,0
2017-04-14 17:25:00,11.2,11.2,11.2,77.0,7.3,2.0,4.9,278.055495735659,0.0,0.0,1001.1,22.6,36.0,19.0536912751678,0
2017-04-14 17:30:00,11.2,11.2,11.2,77.4,7.4,1.8,4.9,278.506808945567,0.0,0.0,1001.0,22.4,36.0,33.6778523489933,0
2017-04-14 17:35:00,11.2,11.2,11.2,78.2,7.6,1.7,4.0,273.797785116617,0.0,0.0,1001.0,22.4,36.0,34.3154362416107,0
2017-04-14 17:40:00,11.2,11.2,11.2,79.0,7.7,1.6,4.0,276.962026802877,0.0,0.0,1001.0,22.4,36.0,32.5771812080537,0
2017-04-14 17:45:00,11.1,11.1,11.1,79.5,7.7,1.9,4.0,267.609082268265,0.0,0.0,1001.0,22.4,36.0,22.4765100671141,0
2017-04-14 17:50:00,11.0,11.0,11.0,80.5,7.8,2.1,4.0,277.749858113877,0.0,0.0,1000.9,22.4,36.0,19.8590604026846,0
2017-04-14 17:55:00,11.0,11.0,11.0,81.6,7.9,1.0,4.0,274.10956962677,0.0,0.0,1001.0,22.4,36.0,14.2684563758389,0
2017-04-14 18:00:00,10.9,10.9,10.9,82.4,8.0,1.6,3.6,294.455172381343,0.0,0.0,1001.0,22.4,36.4,11.6241610738255,0
2017-04-14 18:05:00,10.8,10.8,10.8,83.3,8.1,1.4,4.0,292.343484656323,0.2,0.0,1000.9,22.4,37.0,6.02649006622517,0
2017-04-14 18:10:00,10.7,10.7,10.7,84.2,8.1,1.6,4.0,294.434241939406,0.2,0.5,1000.9,22.4,37.0,0.805369127516778,0
2017-04-14 18:15:00,10.6,10.6,10.6,85.4,8.2,1.4,4.0,298.775120296627,0.4,3.7,1000.9,22.4,37.0,0,0
2017-04-14 18:20:00,10.4,10.4,10.4,86.3,8.3,1.0,3.1,291.105883337475,0.2,4.1,1000.9,22.4,37.0,3.12080536912752,0
2017-04-14 18:25:00,10.3,10.3,10.3,87.2,8.3,0.9,2.2,272.920049722292,0.4,3.9,1000.9,22.4,37.0,5.51006711409396,0
2017-04-14 18:30:00,10.2,10.2,10.2,88.0,8.3,1.3,3.1,288.043102142407,0.2,4.3,1001.0,22.4,37.4,5.75167785234899,0
2017-04-14 18:35:00,10.1,10.1,10.1,89.0,8.4,1.6,3.6,289.871008988312,0.2,2.0,1001.1,22.4,38.0,5.14569536423841,0
2017-04-14 18:40:00,10.0,9.4,10.0,88.8,8.2,2.5,4.9,284.939192145427,0.0,1.8,1001.0,22.4,38.0,7.36241610738255,0
2017-04-14 18:45:00,9.8,8.9,9.8,87.0,7.7,2.2,4.9,276.844811006052,0.0,1.2,1001.0,22.4,38.0,9,0
2017-04-14 18:50:00,9.6,8.9,9.6,86.0,7.4,2.0,4.9,279.628648739801,0.0,0.7,1001.0,22.4,38.0,10.5906040268456,0
2017-04-14 18:55:00,9.5,8.5,9.5,86.0,7.3,2.3,4.5,277.936651011426,0.0,0.0,1001.0,22.4,37.2,13.9194630872483,0
2017-04-14 19:00:00,9.5,8.9,9.5,86.0,7.2,1.7,4.0,287.266178076737,0.0,0.0,1001.1,22.4,37.0,11.8866666666667,0
2017-04-14 19:05:00,9.4,8.6,9.4,86.0,7.2,1.9,4.0,281.635008653078,0.0,0.0,1001.1,22.4,37.0,8.38255033557047,0
2017-04-14 19:10:00,9.3,8.5,9.3,86.0,7.1,2.0,4.9,283.610421403539,0.0,0.0,1001.2,22.4,37.0,5.24,0
2017-04-14 19:15:00,9.3,8.9,9.3,86.6,7.1,1.4,4.9,279.436651124075,0.0,0.0,1001.2,22.4,37.0,3.25503355704698,0
2017-04-14 19:20:00,9.2,8.8,9.2,87.0,7.1,1.4,3.1,281.586891965307,0.0,0.0,1001.2,22.3,37.0,0,0
2017-04-14 19:25:00,9.1,8.9,9.1,87.0,7.1,1.0,3.6,304.900626785929,0.0,0.0,1001.2,22.3,37.0,0,0
2017-04-14 19:30:00,9.1,8.9,9.1,87.0,7.0,0.9,3.6,313.915066819885,0.0,0.0,1001.3,22.3,37.0,0,0
2017-04-14 19:35:00,9.0,8.7,9.0,87.0,7.0,1.3,2.7,289.188703677629,0.0,0.0,1001.3,22.3,37.0,0,0
2017-04-14 19:40:00,9.0,8.4,9.0,87.0,6.9,1.7,3.1,301.172015012295,0.0,0.0,1001.4,22.3,37.0,0,0
2017-04-14 19:45:00,8.9,8.9,8.9,87.0,6.9,0.9,3.1,296.950351592393,0.0,0.0,1001.5,22.3,37.0,0,0
2017-04-14 19:50:00,8.9,8.7,8.9,87.2,6.9,0.8,3.1,290.810713128048,0.0,0.0,1001.6,22.3,37.0,0,0
2017-04-14 19:55:00,8.9,8.4,8.9,87.0,6.9,1.6,4.9,293.735055112156,0.0,0.0,1001.7,22.3,37.0,0,0
2017-04-14 20:00:00,8.9,8.5,8.9,86.5,6.8,1.5,4.9,291.529018243149,0.0,0.0,1001.7,22.3,37.0,0,0
2017-04-14 20:05:00,8.9,8.3,8.9,86.0,6.7,1.6,4.0,283.061933379582,0.0,0.0,1001.7,22.3,37.0,0,0
2017-04-14 20:10:00,8.8,8.5,8.8,86.0,6.6,1.3,4.5,290.275956098355,0.0,0.0,1001.8,22.3,37.0,0,0
2017-04-14 20:15:00,8.8,8.3,8.8,86.0,6.6,1.6,4.5,278.380613421356,0.0,0.0,1001.8,22.3,37.0,0,0
2017-04-14 20:20:00,8.8,8.4,8.8,85.9,6.6,1.6,4.0,265.995859936321,0.0,0.0,1001.9,22.2,37.0,0,0
2017-04-14 20:25:00,8.8,8.3,8.8,85.9,6.6,1.5,4.0,294.913144326982,0.0,0.0,1001.9,22.2,37.0,0,0
2017-04-14 20:30:00,8.8,8.5,8.8,85.5,6.5,1.3,4.0,282.749058774652,0.0,0.0,1001.9,22.2,37.0,0,0
2017-04-14 20:35:00,8.8,8.2,8.8,85.8,6.6,1.7,3.6,278.590940289741,0.0,0.0,1002.0,22.2,37.0,0,0
2017-04-14 20:40:00,8.8,8.8,8.8,85.5,6.5,0.7,3.6,281.080386016767,0.0,0.0,1002.0,22.2,36.8,0,0
2017-04-14 20:45:00,8.8,8.4,8.8,86.0,6.6,1.2,3.1,266.325071023151,0.0,0.0,1002.0,22.2,36.0,0,0
2017-04-14 20:50:00,8.8,8.7,8.8,85.6,6.5,1.1,3.1,293.471869667021,0.0,0.0,1002.1,22.2,36.0,0,0
2017-04-14 20:55:00,8.8,8.7,8.8,85.0,6.5,1.1,2.7,291.475219338228,0.0,0.0,1002.1,22.2,36.0,0,0
2017-04-14 21:00:00,8.8,8.0,8.8,85.0,6.5,1.9,4.5,274.421412301201,0.0,0.0,1002.0,22.2,36.0,0,0
2017-04-14 21:05:00,8.8,7.7,8.8,84.8,6.4,2.4,4.9,310.897255945076,0.0,0.0,1002.0,22.2,36.0,0,0
2017-04-14 21:10:00,8.8,7.5,8.8,85.0,6.4,2.7,6.7,299.130271685046,0.0,0.0,1002.1,22.1,36.0,0,0
2017-04-14 21:15:00,8.8,7.4,8.8,85.0,6.4,2.7,7.2,288.806419442716,0.0,0.0,1002.1,22.1,36.0,0,0
2017-04-14 21:20:00,8.6,7.7,8.6,85.8,6.4,2.0,7.2,286.236252683518,0.0,0.0,1002.1,22.0,36.0,0,0
2017-04-14 21:25:00,8.5,7.3,8.5,86.0,6.3,2.3,4.5,290.612799209257,0.0,0.0,1002.1,22.0,36.0,0,0
2017-04-14 21:30:00,8.4,7.8,8.4,86.6,6.3,1.6,4.5,296.910928498945,0.0,0.0,1002.2,22.0,36.0,0,0
2017-04-14 21:35:00,8.4,7.6,8.4,87.0,6.3,1.8,4.9,300.984778495511,0.0,0.0,1002.2,21.9,36.0,0,0
2017-04-14 21:40:00,8.3,7.7,8.3,87.0,6.3,1.6,4.9,285.703154312066,0.0,0.0,1002.3,21.9,36.0,0,0
2017-04-14 21:45:00,8.3,7.8,8.3,87.0,6.3,1.6,4.9,287.240812900772,0.0,0.0,1002.3,21.9,36.0,0,0
2017-04-14 21:50:00,8.3,7.6,8.3,87.0,6.3,1.7,4.9,286.432745727476,0.0,0.0,1002.3,21.9,36.0,0,0
2017-04-14 21:55:00,8.3,7.6,8.3,86.8,6.2,1.7,4.5,280.001148283653,0.0,0.0,1002.3,21.9,36.0,0,0
2017-04-14 22:00:00,8.3,7.7,8.3,87.0,6.2,1.5,4.5,269.926260246183,0.0,0.0,1002.3,21.8,36.0,0,0
2017-04-14 22:05:00,8.3,8.2,8.3,87.0,6.2,0.7,4.0,291.32814851152,0.0,0.0,1002.3,21.8,36.0,0,0
2017-04-14 22:10:00,8.3,8.2,8.3,87.0,6.2,0.6,2.7,280.49237722813,0.0,0.0,1002.3,21.8,36.0,0,0
2017-04-14 22:15:00,8.2,7.9,8.2,87.0,6.2,1.2,4.0,258.573546873344,0.0,0.0,1002.3,21.9,36.0,0,0
2017-04-14 22:20:00,8.3,8.2,8.3,87.0,6.2,0.6,4.0,308.360498141809,0.0,0.0,1002.3,21.9,36.0,0,0
2017-04-14 22:25:00,8.3,8.0,8.3,86.8,6.2,0.9,3.1,274.157624753257,0.0,0.0,1002.4,21.9,36.0,0,0
2017-04-14 22:30:00,8.3,7.5,8.3,86.1,6.1,1.7,4.5,277.850600334029,0.0,0.0,1002.5,21.9,36.0,0,0
2017-04-14 22:35:00,8.3,7.5,8.3,85.0,5.9,1.8,4.5,284.589112816578,0.0,0.0,1002.5,21.9,36.0,0,0
2017-04-14 22:40:00,8.3,7.5,8.3,85.0,6.0,1.9,4.0,280.278774356916,0.0,0.0,1002.5,21.9,36.0,0,0
2017-04-14 22:45:00,8.3,7.4,8.3,84.4,5.9,1.9,4.5,276.997225088615,0.0,0.0,1002.4,21.9,36.0,0,0
2017-04-14 22:50:00,8.3,7.3,8.3,84.0,5.8,2.1,4.5,273.614231900379,0.0,0.0,1002.4,21.8,36.0,0,0
2017-04-14 22:55:00,8.3,7.2,8.3,83.7,5.7,2.2,5.4,276.629939595854,0.0,0.0,1002.4,21.8,36.0,0,0
2017-04-14 23:00:00,8.3,7.5,8.3,83.0,5.6,1.9,5.4,275.552644300191,0.0,0.0,1002.5,21.8,36.0,0,0
2017-04-14 23:05:00,8.3,7.2,8.3,83.0,5.5,2.2,4.9,269.614739518605,0.0,0.0,1002.5,21.8,36.0,0,0
2017-04-14 23:10:00,8.2,7.5,8.2,83.0,5.5,1.8,4.9,273.761444158825,0.0,0.0,1002.5,21.8,36.0,0,0
2017-04-14 23:15:00,8.1,7.1,8.1,82.6,5.3,2.1,5.8,275.555203329886,0.0,0.0,1002.5,21.8,35.4,0,0
2017-04-14 23:20:00,8.1,7.0,8.1,82.2,5.2,2.1,5.8,271.194692865651,0.0,0.0,1002.5,21.7,35.0,0,0
2017-04-14 23:25:00,8.0,7.0,8.0,82.2,5.2,2.0,4.0,287.397846761987,0.0,0.0,1002.6,21.7,35.0,0,0
2017-04-14 23:30:00,7.9,7.6,7.9,83.0,5.2,1.3,4.0,288.811749390934,0.0,0.0,1002.6,21.7,35.0,0,0
2017-04-14 23:35:00,7.9,7.1,7.9,83.0,5.2,1.7,4.9,271.073804424055,0.0,0.0,1002.7,21.7,35.0,0,0
2017-04-14 23:40:00,7.8,7.4,7.8,83.0,5.1,1.3,4.9,289.171461856592,0.0,0.0,1002.7,21.7,35.0,0,0
2017-04-14 23:45:00,7.8,7.0,7.8,83.0,5.1,1.8,4.0,282.166785130646,0.0,0.0,1002.6,21.7,35.0,0,0
2017-04-14 23:50:00,7.8,7.2,7.8,82.6,5.0,1.6,4.0,295.83138210698,0.0,0.0,1002.6,21.7,35.0,0,0
2017-04-14 23:55:00,7.8,7.2,7.8,82.0,4.9,1.5,3.6,292.827901975759,0.0,0.0,1002.6,21.7,35.0,0,0
