Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-03-16 16:35:00,6.8,6.8,6.8,78.0,3.2,1.3,3.1,112.5,0.0,0.0,1014.7,24.9,29.0,26,0
2015-03-16 16:40:00,6.7,6.7,6.7,79.0,3.3,0.4,2.2,135,0.0,0.0,1014.7,24.9,29.0,17,0
2015-03-16 16:45:00,6.7,6.7,6.7,79.0,3.3,1.3,3.6,112.5,0.0,0.0,1014.8,24.9,29.0,20,0
2015-03-16 16:50:00,6.6,5.0,6.6,79.0,3.2,2.2,3.6,112.5,0.0,0.0,1014.8,24.9,29.0,31,0
2015-03-16 16:55:00,6.4,5.3,6.4,79.0,3.1,1.8,3.1,90,0.0,0.0,1014.8,24.8,29.0,35,0
2015-03-16 17:00:00,6.4,5.3,6.4,80.0,3.2,1.8,3.6,112.5,0.0,0.0,1014.8,24.8,29.0,31,0
2015-03-16 17:05:00,6.4,6.4,6.4,81.0,3.4,0.9,3.1,112.5,0.0,0.0,1014.8,24.8,29.0,22,0
2015-03-16 17:10:00,6.3,6.3,6.3,81.0,3.3,0.9,3.1,112.5,0.0,0.0,1014.7,24.8,29.0,19,0
2015-03-16 17:15:00,6.3,5.1,6.3,81.0,3.3,1.8,3.6,90,0.0,0.0,1014.8,24.8,29.0,19,0
2015-03-16 17:20:00,6.2,6.2,6.2,82.0,3.3,1.3,2.7,90,0.0,0.0,1014.8,24.8,29.0,18,0
2015-03-16 17:25:00,6.1,6.1,6.1,82.0,3.3,0.4,2.2,112.5,0.0,0.0,1014.9,24.8,30.0,16,0
2015-03-16 17:30:00,6.1,6.1,6.1,83.0,3.4,0.4,1.8,112.5,0.0,0.0,1014.9,24.8,30.0,15,0
2015-03-16 17:35:00,6.1,6.1,6.1,83.0,3.4,0.4,2.2,90,0.0,0.0,1014.9,24.7,30.0,13,0
2015-03-16 17:40:00,6.1,6.1,6.1,83.0,3.4,1.3,2.7,90,0.0,0.0,1015.1,24.7,30.0,12,0
2015-03-16 17:45:00,6.1,6.1,6.1,83.0,3.4,0.4,2.7,112.5,0.0,0.0,1015.0,24.7,31.0,10,0
2015-03-16 17:50:00,6.1,6.1,6.1,84.0,3.6,0.4,1.8,112.5,0.0,0.0,1015.0,24.7,31.0,6,0
2015-03-16 17:55:00,6.0,6.0,6.0,84.0,3.5,0.4,1.8,112.5,0.0,0.0,1015.2,24.6,31.0,3,0
2015-03-16 18:00:00,6.0,6.0,6.0,84.0,3.5,0.0,0.9,0,0.0,0.0,1015.1,24.6,31.0,0,0
2015-03-16 18:05:00,6.0,6.0,6.0,84.0,3.5,0.0,1.8,0,0.0,0.0,1015.1,24.6,31.0,0,0
2015-03-16 18:10:00,6.0,6.0,6.0,84.0,3.5,0.9,2.2,112.5,0.0,0.0,1015.1,24.6,31.0,0,0
2015-03-16 18:15:00,6.0,6.0,6.0,84.0,3.5,0.9,2.7,112.5,0.0,0.0,1015.1,24.6,32.0,0,0
2015-03-16 18:20:00,6.0,6.0,6.0,84.0,3.5,0.9,2.2,90,0.0,0.0,1015.2,24.6,32.0,0,0
2015-03-16 18:25:00,6.0,6.0,6.0,84.0,3.5,0.4,2.2,90,0.0,0.0,1015.2,24.6,31.0,0,0
2015-03-16 18:30:00,5.9,5.9,5.9,84.0,3.4,0.9,2.7,90,0.0,0.0,1015.2,24.5,31.0,0,0
2015-03-16 18:35:00,6.0,6.0,6.0,84.0,3.5,0.9,2.7,90,0.0,0.0,1015.2,24.5,31.0,0,0
2015-03-16 18:40:00,6.0,6.0,6.0,84.0,3.5,1.3,2.7,90,0.0,0.0,1015.2,24.5,31.0,0,0
2015-03-16 18:45:00,6.0,6.0,6.0,84.0,3.5,0.4,2.2,90,0.0,0.0,1015.3,24.4,31.0,0,0
2015-03-16 18:50:00,6.0,6.0,6.0,84.0,3.5,0.4,2.2,112.5,0.0,0.0,1015.2,24.4,30.0,0,0
2015-03-16 18:55:00,6.0,6.0,6.0,84.0,3.5,0.9,2.2,67.5,0.0,0.0,1015.1,24.3,30.0,0,0
2015-03-16 19:00:00,6.0,6.0,6.0,84.0,3.5,0.4,2.2,67.5,0.0,0.0,1015.1,24.3,30.0,0,0
2015-03-16 19:05:00,6.0,6.0,6.0,84.0,3.5,0.0,0.9,0,0.0,0.0,1015.2,24.2,30.0,0,0
2015-03-16 19:10:00,6.0,6.0,6.0,84.0,3.5,0.4,2.2,90,0.0,0.0,1015.2,24.1,30.0,0,0
2015-03-16 19:15:00,6.0,6.0,6.0,84.0,3.5,0.0,2.2,0,0.0,0.0,1015.2,24.1,30.0,0,0
2015-03-16 19:20:00,6.0,6.0,6.0,84.0,3.5,0.4,2.7,90,0.0,0.0,1015.2,24.0,30.0,0,0
2015-03-16 19:25:00,6.0,6.0,6.0,84.0,3.5,0.4,2.2,67.5,0.0,0.0,1015.2,23.9,30.0,0,0
2015-03-16 19:30:00,6.0,6.0,6.0,84.0,3.5,0.4,1.8,67.5,0.0,0.0,1015.2,23.9,30.0,0,0
2015-03-16 19:35:00,5.9,5.9,5.9,84.0,3.4,0.4,2.2,45,0.0,0.0,1015.2,23.8,30.0,0,0
2015-03-16 19:40:00,6.0,6.0,6.0,84.0,3.5,0.4,2.2,45,0.0,0.0,1015.3,23.7,30.0,0,0
2015-03-16 19:45:00,5.9,5.9,5.9,84.0,3.4,0.0,0.9,0,0.0,0.0,1015.3,23.7,31.0,0,0
2015-03-16 19:50:00,5.9,5.9,5.9,83.0,3.3,0.9,2.7,112.5,0.0,0.0,1015.3,23.6,31.0,0,0
2015-03-16 19:55:00,5.9,5.9,5.9,84.0,3.4,1.3,3.6,112.5,0.0,0.0,1015.3,23.6,31.0,0,0
2015-03-16 20:00:00,5.9,5.9,5.9,84.0,3.4,1.3,2.7,112.5,0.0,0.0,1015.4,23.6,31.0,0,0
2015-03-16 20:05:00,5.9,5.9,5.9,84.0,3.4,0.4,1.8,90,0.0,0.0,1015.2,23.5,31.0,0,0
2015-03-16 20:10:00,5.9,5.9,5.9,84.0,3.4,0.4,2.7,292.5,0.0,0.0,1015.2,23.5,31.0,0,0
2015-03-16 20:15:00,5.8,4.6,5.8,84.0,3.3,1.8,3.6,90,0.0,0.0,1015.3,23.5,31.0,0,0
2015-03-16 20:20:00,5.8,5.8,5.8,84.0,3.3,1.3,4.0,90,0.0,0.0,1015.4,23.5,31.0,0,0
2015-03-16 20:25:00,5.7,5.7,5.7,84.0,3.2,1.3,4.0,112.5,0.0,0.0,1015.4,23.5,31.0,0,0
2015-03-16 20:30:00,5.7,4.4,5.7,84.0,3.2,1.8,3.6,90,0.0,0.0,1015.6,23.5,31.0,0,0
2015-03-16 20:35:00,5.7,4.4,5.7,85.0,3.3,1.8,3.1,67.5,0.0,0.0,1015.6,23.5,31.0,0,0
2015-03-16 20:40:00,5.6,5.6,5.6,85.0,3.3,1.3,3.1,90,0.0,0.0,1015.6,23.5,31.0,0,0
2015-03-16 20:45:00,5.6,4.2,5.6,85.0,3.2,1.8,4.0,90,0.0,0.0,1015.6,23.5,31.0,0,0
2015-03-16 20:50:00,5.4,3.7,5.4,85.0,3.1,2.2,4.5,112.5,0.0,0.0,1015.6,23.4,31.0,0,0
2015-03-16 20:55:00,5.4,4.0,5.4,85.0,3.1,1.8,4.0,90,0.0,0.0,1015.7,23.4,31.0,0,0
2015-03-16 21:00:00,5.3,3.9,5.3,85.0,3.0,1.8,4.5,112.5,0.0,0.0,1015.7,23.4,31.0,0,0
2015-03-16 21:05:00,5.2,3.9,5.2,85.0,2.9,1.8,3.6,112.5,0.0,0.0,1015.7,23.4,31.0,0,0
2015-03-16 21:10:00,5.2,5.2,5.2,86.0,3.0,1.3,3.6,90,0.0,0.0,1015.8,23.3,31.0,0,0
2015-03-16 21:15:00,5.1,3.7,5.1,86.0,3.0,1.8,4.0,90,0.0,0.0,1015.7,23.3,31.0,0,0
2015-03-16 21:20:00,5.1,5.1,5.1,86.0,2.9,1.3,3.6,67.5,0.0,0.0,1015.8,23.2,31.0,0,0
2015-03-16 21:25:00,4.9,3.5,4.9,86.0,2.8,1.8,3.6,112.5,0.0,0.0,1015.8,23.2,31.0,0,0
2015-03-16 21:30:00,4.8,4.8,4.8,86.0,2.7,1.3,3.1,90,0.0,0.0,1015.8,23.2,31.0,0,0
2015-03-16 21:35:00,4.7,4.7,4.7,86.0,2.6,0.9,2.7,90,0.0,0.0,1015.8,23.1,31.0,0,0
2015-03-16 21:40:00,4.7,4.7,4.7,86.0,2.5,0.9,3.1,112.5,0.0,0.0,1015.8,23.1,31.0,0,0
2015-03-16 21:45:00,4.6,4.6,4.6,86.0,2.4,1.3,3.1,90,0.0,0.0,1015.8,23.1,31.0,0,0
2015-03-16 21:50:00,4.6,4.6,4.6,87.0,2.6,0.4,2.7,112.5,0.0,0.0,1015.9,23.1,31.0,0,0
2015-03-16 21:55:00,4.5,4.5,4.5,87.0,2.5,0.4,1.8,90,0.0,0.0,1015.8,23.1,31.0,0,0
2015-03-16 22:00:00,4.4,4.4,4.4,87.0,2.5,0.4,2.2,90,0.0,0.0,1015.9,23.1,31.0,0,0
2015-03-16 22:05:00,4.4,4.4,4.4,87.0,2.5,0.4,2.2,90,0.0,0.0,1015.8,22.9,31.0,0,0
2015-03-16 22:10:00,4.4,4.4,4.4,87.0,2.5,0.9,2.7,90,0.0,0.0,1015.8,22.9,31.0,0,0
2015-03-16 22:15:00,4.4,4.4,4.4,87.0,2.4,0.4,2.2,90,0.0,0.0,1015.8,22.9,31.0,0,0
2015-03-16 22:20:00,4.4,4.4,4.4,87.0,2.4,0.0,0.9,0,0.0,0.0,1015.8,22.9,31.0,0,0
2015-03-16 22:25:00,4.3,4.3,4.3,87.0,2.4,0.4,2.2,90,0.0,0.0,1015.8,22.9,31.0,0,0
2015-03-16 22:30:00,4.3,4.3,4.3,87.0,2.4,0.4,1.8,90,0.0,0.0,1015.9,23.1,31.0,0,0
2015-03-16 22:35:00,4.3,4.3,4.3,87.0,2.4,0.9,2.7,90,0.0,0.0,1015.8,23.1,31.0,0,0
2015-03-16 22:40:00,4.3,4.3,4.3,87.0,2.4,0.9,2.7,90,0.0,0.0,1015.8,23.1,31.0,0,0
2015-03-16 22:45:00,4.3,4.3,4.3,87.0,2.4,0.4,2.7,112.5,0.0,0.0,1015.9,23.1,31.0,0,0
2015-03-16 22:50:00,4.3,4.3,4.3,87.0,2.4,0.4,2.2,90,0.0,0.0,1015.9,23.1,31.0,0,0
2015-03-16 22:55:00,4.3,4.3,4.3,87.0,2.4,0.4,1.8,112.5,0.0,0.0,1015.8,23.1,31.0,0,0
2015-03-16 23:00:00,4.3,4.3,4.3,87.0,2.4,0.4,2.2,112.5,0.0,0.0,1015.8,23.1,31.0,0,0
2015-03-16 23:05:00,4.3,4.3,4.3,87.0,2.4,0.9,2.2,90,0.0,0.0,1016.0,23.1,31.0,0,0
2015-03-16 23:10:00,4.3,4.3,4.3,87.0,2.4,0.9,2.7,112.5,0.0,0.0,1015.9,23.1,31.0,0,0
2015-03-16 23:15:00,4.4,4.4,4.4,87.0,2.4,0.4,2.2,112.5,0.0,0.0,1015.9,23.1,31.0,0,0
2015-03-16 23:20:00,4.4,4.4,4.4,87.0,2.4,0.4,2.7,90,0.0,0.0,1015.8,23.1,31.0,0,0
2015-03-16 23:25:00,4.4,4.4,4.4,87.0,2.4,0.4,2.7,90,0.0,0.0,1015.9,23.1,31.0,0,0
2015-03-16 23:30:00,4.4,4.4,4.4,87.0,2.4,0.4,2.2,90,0.0,0.0,1015.8,22.9,31.0,0,0
2015-03-16 23:35:00,4.4,4.4,4.4,86.0,2.3,0.9,3.1,90,0.0,0.0,1015.8,22.9,31.0,0,0
2015-03-16 23:40:00,4.4,4.4,4.4,86.0,2.3,0.4,2.2,90,0.0,0.0,1015.7,22.9,31.0,0,0
2015-03-16 23:45:00,4.4,4.4,4.4,86.0,2.3,0.9,2.7,90,0.0,0.0,1015.8,22.8,31.0,0,0
2015-03-16 23:50:00,4.4,4.4,4.4,86.0,2.3,0.9,2.7,112.5,0.0,0.0,1015.8,22.8,31.0,0,0
2015-03-16 23:55:00,4.3,4.3,4.3,86.0,2.2,0.4,2.2,90,0.0,0.0,1015.7,22.8,31.0,0,0
