Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-01 15:05:00,16.5,16.5,16.5,83.7,13.7,1.0,3.1,213.866963054269,0.0,0.0,993.4,25.7,43.0,200.238410596026,1.54039735099337
2020-07-01 15:10:00,16.6,16.6,16.6,83.2,13.7,0.8,2.2,213.772098706407,0.0,0.0,993.3,25.7,43.0,352.675496688742,2.11920529801324
2020-07-01 15:15:00,16.7,16.7,16.7,82.8,13.8,1.4,2.7,210.399032502624,0.0,0.0,993.3,25.8,43.0,452.308724832215,2.79060402684565
2020-07-01 15:20:00,16.9,16.9,16.9,81.5,13.7,1.7,3.1,214.47704764026,0.0,0.0,993.3,25.9,43.0,440.597315436242,2.78724832214764
2020-07-01 15:25:00,17.2,17.2,17.2,80.9,13.9,1.5,3.1,199.402304249061,0.0,0.0,993.3,25.9,43.0,628.114093959732,3.31140939597316
2020-07-01 15:30:00,17.9,17.9,17.9,77.3,13.9,1.6,3.1,218.403865140937,0.0,0.0,993.3,26.0,43.0,736.140939597315,3.25369127516778
2020-07-01 15:35:00,18.5,18.5,18.5,75.9,14.1,1.0,3.1,201.204277018153,0.0,0.0,993.3,26.1,43.0,294.718120805369,2.52885906040269
2020-07-01 15:40:00,18.7,18.7,18.7,74.3,14.1,0.9,3.1,205.578643681942,0.0,0.0,993.3,26.1,43.0,271.402684563758,2.26510067114094
2020-07-01 15:45:00,18.9,18.9,18.9,74.0,14.1,1.4,3.1,232.063373341073,0.0,0.0,993.3,26.1,43.0,286.51677852349,2.36241610738255
2020-07-01 15:50:00,19.0,19.0,19.0,74.5,14.3,0.8,3.1,222.84934463508,0.0,0.0,993.3,26.1,43.0,265.375838926174,2.00536912751678
2020-07-01 15:55:00,19.1,19.1,19.1,74.4,14.4,1.3,2.7,215.31539748413,0.0,0.0,993.3,26.1,43.0,288.302013422819,1.99060402684563
2020-07-01 16:00:00,19.1,19.1,19.1,73.9,14.4,0.8,2.7,206.078103896956,0.0,0.0,993.3,26.1,43.0,316.248322147651,1.98657718120806
2020-07-01 16:05:00,19.2,19.2,19.2,73.0,14.2,0.5,2.2,237.927056894374,0.0,0.0,993.3,26.1,43.0,232.328859060403,1.78456375838926
2020-07-01 16:10:00,19.2,19.2,19.2,72.8,14.2,1.3,2.7,299.342207875858,0.0,0.0,993.4,26.1,43.0,171.174496644295,1.44765100671141
2020-07-01 16:15:00,19.1,19.1,19.1,72.7,14.1,2.2,4.9,351.367452850166,0.0,0.0,993.5,26.1,43.0,145.867549668874,1.16556291390728
2020-07-01 16:20:00,18.6,18.6,18.6,74.0,13.9,3.3,4.9,335.217455614796,0.0,0.0,993.5,26.0,43.0,182.827814569536,1.29072847682119
2020-07-01 16:25:00,18.0,18.0,18.0,75.8,13.6,2.6,5.8,343.265666998456,0.0,0.0,993.5,26.0,43.0,156.311258278146,1.22251655629139
2020-07-01 16:30:00,17.5,17.5,17.5,77.5,13.5,2.4,5.8,357.053278834258,0.0,0.0,993.5,26.0,43.0,105.442953020134,0.89261744966443
2020-07-01 16:35:00,17.1,17.1,17.1,79.1,13.4,2.2,4.9,346.026788583674,0.0,0.0,993.6,26.0,43.0,73.744966442953,0.714093959731541
2020-07-01 16:40:00,16.7,16.7,16.7,80.0,13.3,1.6,4.9,352.013460169762,0.0,0.0,993.7,26.0,43.0,61.0738255033557,0.60268456375839
2020-07-01 16:45:00,16.4,16.4,16.4,81.1,13.2,2.3,4.9,2.47938078167911,0.0,0.0,993.8,25.9,43.0,52.3691275167785,0.248322147651007
2020-07-01 16:50:00,16.2,16.2,16.2,82.5,13.2,1.7,4.9,349.566022429264,0.0,0.0,993.8,25.8,43.0,43.7852348993289,0
2020-07-01 16:55:00,16.0,16.0,16.0,83.2,13.1,2.0,4.0,349.820520198373,0.0,0.0,993.8,25.8,43.0,45.8456375838926,0
2020-07-01 17:00:00,15.9,15.9,15.9,84.0,13.2,1.9,4.0,339.532265021299,0.0,0.0,993.9,25.7,43.0,68.5906040268456,0.453691275167786
2020-07-01 17:05:00,15.8,15.8,15.8,84.6,13.2,1.7,4.0,358.01888175461,0.0,0.0,994.0,25.6,43.8,111.51677852349,0.740939597315437
2020-07-01 17:10:00,15.7,15.7,15.7,85.0,13.2,2.0,4.0,4.14889265524786,0.0,0.0,993.9,25.6,44.0,110.020408163265,0.75170068027211
2020-07-01 17:15:00,15.7,15.7,15.7,85.0,13.2,1.7,4.5,352.628425163386,0.0,0.0,993.9,25.5,44.0,104.570469798658,0.737583892617449
2020-07-01 17:20:00,15.7,15.7,15.7,85.0,13.2,1.6,4.5,9.63602257996243,0.0,0.0,994.0,25.5,44.0,93.2251655629139,0.634437086092715
2020-07-01 17:25:00,15.7,15.7,15.7,85.0,13.1,2.3,4.9,2.60178570624345,0.0,0.0,994.0,25.5,44.0,114.35761589404,0.617218543046358
2020-07-01 17:30:00,15.7,15.7,15.7,85.0,13.1,2.1,4.9,23.3750317533911,0.0,0.0,994.0,25.5,44.0,183.317880794702,0.782781456953641
2020-07-01 17:35:00,15.7,15.7,15.7,85.0,13.2,2.4,4.9,9.01604979023786,0.0,0.0,994.0,25.5,44.0,179.798657718121,0.96241610738255
2020-07-01 17:40:00,15.8,15.8,15.8,85.0,13.2,2.1,4.9,356.089724528193,0.0,0.0,994.1,25.5,44.0,216.677852348993,1.10671140939598
2020-07-01 17:45:00,15.8,15.8,15.8,84.7,13.2,2.1,4.9,36.1824997824629,0.0,0.0,994.1,25.5,44.0,206.10067114094,1.09597315436241
2020-07-01 17:50:00,15.8,15.8,15.8,85.0,13.3,1.5,4.9,27.1347619801748,0.0,0.0,994.2,25.6,44.0,206.798657718121,1.06845637583893
2020-07-01 17:55:00,15.9,15.9,15.9,85.0,13.3,1.8,3.6,10.5092040662724,0.0,0.0,994.2,25.6,44.0,307.476510067114,1.06845637583893
2020-07-01 18:00:00,15.9,15.9,15.9,84.5,13.3,1.9,4.9,11.6182692177619,0.0,0.0,994.3,25.6,44.0,171.859060402685,0.906040268456377
2020-07-01 18:05:00,15.9,15.9,15.9,83.7,13.1,2.3,4.9,30.6221878347218,0.0,0.0,994.4,25.6,44.0,240.275167785235,1.03154362416107
2020-07-01 18:10:00,15.7,15.7,15.7,84.0,13.0,1.4,4.5,21.6314595622346,0.0,0.0,994.5,25.6,44.0,358.006711409396,0.997986577181208
2020-07-01 18:15:00,15.8,15.8,15.8,83.7,13.0,2.3,4.5,12.873707318784,0.0,0.0,994.5,25.7,44.0,173.597315436242,0.906040268456375
2020-07-01 18:20:00,15.7,15.7,15.7,83.6,12.9,1.6,4.5,30.8111434301788,0.0,0.0,994.5,25.7,44.0,147.268456375839,0.763087248322148
2020-07-01 18:25:00,15.6,15.6,15.6,84.0,12.9,1.4,3.6,27.3273866819758,0.0,0.0,994.5,25.7,44.0,139.586666666667,0.758666666666667
2020-07-01 18:30:00,15.5,15.5,15.5,84.7,12.9,1.5,4.0,7.85893414782961,0.0,0.0,994.6,25.6,44.0,113.53642384106,0.588741721854305
2020-07-01 18:35:00,15.4,15.4,15.4,85.0,12.9,1.4,4.0,31.8262172466914,0.0,0.0,994.7,25.6,44.0,141.059602649007,0.486092715231788
2020-07-01 18:40:00,15.3,15.3,15.3,85.0,12.8,2.0,4.0,23.8110496544349,0.0,0.0,994.7,25.5,44.0,130.059602649007,0.719867549668873
2020-07-01 18:45:00,15.2,15.2,15.2,85.3,12.8,1.6,4.0,3.9321649142092,0.0,0.0,994.7,25.5,44.0,94.9387755102041,0.620408163265306
2020-07-01 18:50:00,15.1,15.1,15.1,86.0,12.8,1.9,3.6,35.2065777714641,0.0,0.0,994.7,25.5,44.0,70.1812080536913,0.191946308724832
2020-07-01 18:55:00,15.0,15.0,15.0,86.0,12.7,1.9,3.6,24.1402594182635,0.0,0.0,994.7,25.4,44.0,71.7852348993289,0.295302013422819
2020-07-01 19:00:00,15.0,15.0,15.0,86.0,12.6,1.5,3.1,27.6871525633338,0.0,0.0,994.7,25.3,44.0,73.6912751677852,0.442281879194631
2020-07-01 19:05:00,14.9,14.9,14.9,86.7,12.7,0.9,3.1,357.214376599305,0.0,0.0,994.7,25.3,44.0,48.8456375838926,0.124832214765101
2020-07-01 19:10:00,14.9,14.9,14.9,87.0,12.7,1.8,3.6,3.31922635545115,0.0,0.0,994.8,25.2,44.0,39.1476510067114,0
2020-07-01 19:15:00,14.8,14.8,14.8,87.0,12.6,2.2,4.5,8.53105840054963,0.0,0.0,994.8,25.2,44.0,38.3624161073826,0
2020-07-01 19:20:00,14.7,14.7,14.7,87.0,12.5,1.1,4.5,31.8491669056989,0.0,0.0,994.8,25.1,44.0,31.0805369127517,0
2020-07-01 19:25:00,14.6,14.6,14.6,87.0,12.5,1.5,3.6,25.4130464140322,0.0,0.0,994.9,25.1,44.4,36.4630872483221,0
2020-07-01 19:30:00,14.6,14.6,14.6,87.9,12.6,0.9,3.6,38.1162635932561,0.0,0.0,994.9,25.0,45.0,25.751677852349,0
2020-07-01 19:35:00,14.6,14.6,14.6,88.0,12.6,1.0,3.1,37.5010156636015,0.0,0.0,995.0,25.0,45.0,16.317880794702,0
2020-07-01 19:40:00,14.5,14.5,14.5,88.0,12.6,1.2,3.1,348.274394995801,0.0,0.0,995.0,24.9,45.0,14.0662251655629,0
2020-07-01 19:45:00,14.5,14.5,14.5,88.0,12.5,1.4,3.1,14.8911917341409,0.0,0.0,995.0,24.8,45.0,15.2317880794702,0
2020-07-01 19:50:00,14.4,14.4,14.4,88.0,12.5,1.0,2.7,31.3916607874456,0.0,0.0,995.0,24.8,45.0,10.5973154362416,0
2020-07-01 19:55:00,14.4,14.4,14.4,88.0,12.4,1.1,3.1,36.2964120179278,0.0,0.0,995.1,24.8,45.0,7,0
2020-07-01 20:00:00,14.4,14.4,14.4,88.0,12.4,1.1,3.1,51.7892136916267,0.0,0.0,995.1,24.7,45.0,7,0
2020-07-01 20:05:00,14.3,14.3,14.3,88.0,12.4,0.6,2.2,43.8492895818451,0.0,0.0,995.1,24.7,45.0,5.95302013422819,0
2020-07-01 20:10:00,14.3,14.3,14.3,88.0,12.4,0.8,2.2,81.9993063502197,0.0,0.0,995.1,24.6,45.0,5,0
2020-07-01 20:15:00,14.3,14.3,14.3,88.0,12.4,0.8,2.7,88.5367776483039,0.0,0.0,995.2,24.6,45.0,0.906040268456376,0
2020-07-01 20:20:00,14.3,14.3,14.3,88.0,12.3,0.5,2.7,115.321819389856,0.0,0.0,995.3,24.6,45.0,0,0
2020-07-01 20:25:00,14.3,14.3,14.3,88.0,12.3,1.0,2.2,30.0880940312957,0.0,0.0,995.4,24.5,45.0,0,0
2020-07-01 20:30:00,14.2,14.2,14.2,88.0,12.3,0.7,2.2,31.323501296438,0.0,0.0,995.5,24.5,45.0,0,0
2020-07-01 20:35:00,14.2,14.2,14.2,88.0,12.3,0.4,1.8,39.2532609870064,0.0,0.0,995.5,24.5,45.0,0,0
2020-07-01 20:40:00,14.2,14.2,14.2,88.0,12.2,0.8,1.8,15.8609514625298,0.0,0.0,995.6,24.4,45.0,0,0
2020-07-01 20:45:00,14.2,14.2,14.2,88.0,12.2,0.9,1.8,5,0.0,0.0,995.6,24.4,45.0,0,0
2020-07-01 20:50:00,14.1,14.1,14.1,88.0,12.2,0.9,1.8,5,0.0,0.0,995.6,24.4,45.2,0,0
2020-07-01 20:55:00,14.1,14.1,14.1,88.0,12.2,1.0,2.2,8.40073851896474,0.0,0.0,995.7,24.4,45.8,0,0
2020-07-01 21:00:00,14.1,14.1,14.1,88.0,12.1,0.4,2.2,348,0.0,0.0,995.8,24.3,46.0,0,0
2020-07-01 21:05:00,14.1,14.1,14.1,88.8,12.2,0.7,1.8,352.354026902685,0.0,0.0,995.8,24.3,46.0,0,0
2020-07-01 21:10:00,14.0,14.0,14.0,89.0,12.3,1.1,2.7,30.0663299560037,0.0,0.0,995.8,24.3,46.0,0,0
2020-07-01 21:15:00,14.0,14.0,14.0,89.0,12.2,0.4,2.7,13,0.0,0.0,995.8,24.3,46.0,0,0
2020-07-01 21:20:00,14.0,14.0,14.0,89.0,12.2,0.6,1.8,12.989744094538,0.0,0.0,995.9,24.3,46.0,0,0
2020-07-01 21:25:00,14.0,14.0,14.0,89.0,12.2,0.6,1.8,14.7184390985323,0.0,0.0,995.9,24.2,46.0,0,0
2020-07-01 21:30:00,14.0,14.0,14.0,89.0,12.2,0.9,2.2,47.8635491163394,0.0,0.0,995.9,24.2,46.0,0,0
2020-07-01 21:35:00,13.9,13.9,13.9,89.1,12.2,1.0,2.2,51.5564405909539,0.0,0.0,995.9,24.2,46.0,0,0
2020-07-01 21:40:00,13.9,13.9,13.9,90.0,12.3,0.8,2.2,47.6158397535842,0.0,0.0,995.9,24.2,46.0,0,0
2020-07-01 21:45:00,13.9,13.9,13.9,90.0,12.3,0.6,1.8,42.897493968552,0.0,0.0,996.0,24.2,46.0,0,0
2020-07-01 21:50:00,13.8,13.8,13.8,90.0,12.2,0.7,2.2,20.5613477890068,0.0,0.0,996.0,24.1,46.0,0,0
2020-07-01 21:55:00,13.8,13.8,13.8,90.0,12.2,0.8,2.2,21.466159846923,0.0,0.0,996.0,24.1,46.0,0,0
2020-07-01 22:00:00,13.8,13.8,13.8,90.0,12.2,0.8,1.8,14.2327846672649,0.0,0.0,996.0,24.1,46.0,0,0
2020-07-01 22:05:00,13.8,13.8,13.8,90.0,12.2,0.9,2.2,1.90159292466156,0.0,0.0,996.0,24.1,46.0,0,0
2020-07-01 22:10:00,13.8,13.8,13.8,90.0,12.2,1.2,2.7,354.064875958917,0.0,0.0,996.0,24.1,46.0,0,0
2020-07-01 22:15:00,13.7,13.7,13.7,90.0,12.1,1.2,2.7,0.219304672107242,0.0,0.0,996.0,24.1,46.0,0,0
2020-07-01 22:20:00,13.7,13.7,13.7,90.0,12.1,0.9,2.2,21.5685324759906,0.0,0.0,996.0,24.0,46.0,0,0
2020-07-01 22:25:00,13.7,13.7,13.7,90.0,12.1,0.6,2.2,33.1478501539144,0.0,0.0,996.0,24.0,46.0,0,0
2020-07-01 22:30:00,13.7,13.7,13.7,90.0,12.1,1.0,2.2,42.6893611049606,0.0,0.0,996.0,24.0,46.0,0,0
2020-07-01 22:35:00,13.7,13.7,13.7,90.0,12.1,0.8,2.2,47.2739993597906,0.0,0.0,996.1,24.0,46.0,0,0
2020-07-01 22:40:00,13.7,13.7,13.7,90.0,12.1,0.7,1.8,51.0756756656343,0.0,0.0,996.1,24.0,46.0,0,0
2020-07-01 22:45:00,13.7,13.7,13.7,90.0,12.1,1.0,2.2,31.330908778672,0.0,0.0,996.1,24.0,46.0,0,0
2020-07-01 22:50:00,13.7,13.7,13.7,90.0,12.1,1.1,2.7,20.6775626965634,0.0,0.0,996.1,24.0,46.0,0,0
2020-07-01 22:55:00,13.7,13.7,13.7,90.0,12.1,0.7,2.7,7.53871703891468,0.0,0.0,996.2,23.9,46.0,0,0
2020-07-01 23:00:00,13.6,13.6,13.6,90.0,12.0,0.3,2.2,5,0.0,0.0,996.2,23.9,46.0,0,0
2020-07-01 23:05:00,13.6,13.6,13.6,90.0,12.0,1.5,2.7,45.8219019689475,0.0,0.0,996.1,23.9,46.0,0,0
2020-07-01 23:10:00,13.6,13.6,13.6,90.0,12.0,1.0,2.7,58.1449808030756,0.0,0.0,996.1,23.9,46.0,0,0
2020-07-01 23:15:00,13.6,13.6,13.6,90.0,11.9,0.4,2.2,75.507450389761,0.0,0.0,996.1,23.9,46.0,0,0
2020-07-01 23:20:00,13.5,13.5,13.5,90.0,11.9,1.1,2.2,4.39349730483087,0.0,0.0,996.1,23.9,46.0,0,0
2020-07-01 23:25:00,13.5,13.5,13.5,90.0,11.9,0.7,2.2,39.4476779556808,0.0,0.0,996.1,23.9,46.0,0,0
2020-07-01 23:30:00,13.5,13.5,13.5,90.0,11.9,0.8,2.2,34.1753754608823,0.0,0.0,996.1,23.9,46.0,0,0
2020-07-01 23:35:00,13.5,13.5,13.5,90.6,11.9,0.9,2.2,17.2088909310325,0.0,0.0,996.1,23.9,46.0,0,0
2020-07-01 23:40:00,13.4,13.4,13.4,91.0,12.0,0.6,2.2,7.90698216011867,0.0,0.0,996.1,23.8,46.0,0,0
2020-07-01 23:45:00,13.4,13.4,13.4,91.0,12.0,0.4,1.8,5,0.0,0.0,996.1,23.8,46.0,0,0
2020-07-01 23:50:00,13.4,13.4,13.4,91.0,12.0,0.5,1.8,7.69380192366413,0.0,0.0,996.0,23.8,46.0,0,0
2020-07-01 23:55:00,13.4,13.4,13.4,91.0,12.0,0.5,1.8,13.3059801754859,0.0,0.0,996.0,23.8,46.0,0,0
