Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-12-07 15:55:00,59.0380000000001,59.0380000000001,59.0380000000001,78,52.1846927599235,7.54,17,214.03600493729,0,0,29.7382,0,0.000208959814271305,0,76.0186666666666,41
2016-12-07 16:00:00,59.0959459459461,59.0959459459461,59.0959459459461,78,52.240905833467,6.35810810810811,21,221.414173445921,0,0,29.7453918918918,0,0.000221678489987013,0,75.7783783783785,41
2016-12-07 16:05:00,58.9919999999999,58.9919999999999,58.9919999999999,78,52.140068260528,6.02,21,223.07951304863,0,0,29.746,0,0.000231470989837304,0,75.6180000000002,41.4066666666667
2016-12-07 16:10:00,58.8899328859059,58.8899328859059,58.8899328859059,78,52.0410528180937,6.61744966442953,13,224.598236908385,0,0,29.7413959731543,0,0.000237349601467794,0,75.3986577181206,42
2016-12-07 16:15:00,58.7476510067114,58.7476510067114,58.7476510067114,78,51.903023710862,9.97986577181208,18,220.550244473869,0,0,29.7414026845639,0,0.000243989208700192,0,75.1583892617449,42
2016-12-07 16:20:00,58.6946308724832,58.6946308724832,58.6946308724832,78,51.8515880861501,9.02013422818792,22,224.740399779173,0,0,29.7421879194631,0,0.000252937166172571,0,74.9389261744964,42
2016-12-07 16:25:00,58.6033557046981,58.6033557046981,58.6033557046981,78.4496644295302,51.9184879440985,9.77852348993289,22,224.829221534983,0,0,29.7458053691275,0,0.00026036973935953,0,74.6959731543624,42.2080536912752
2016-12-07 16:30:00,58.561744966443,58.561744966443,58.561744966443,79,52.0683124528347,8.42281879194631,20,226.481247442374,0,0,29.7440067114094,0,0.000264774337039554,0,74.3369127516778,43
2016-12-07 16:35:00,58.4503355704696,58.4503355704696,58.4503355704696,79,51.9600638807957,9.81879194630873,23,218.157240811982,0,0,29.7456040268457,0,0.000266045968974862,0,74.2000000000001,43
2016-12-07 16:40:00,58.3900662251654,58.3900662251654,58.3900662251654,79,51.9015041874012,8.33112582781457,23,216.628725396491,0,0,29.74640397351,0,0.000268374432032039,0,74.2000000000001,43
2016-12-07 16:45:00,58.3291390728477,58.3291390728477,58.3291390728477,79,51.8423050359676,9.39735099337748,18,216.915832160841,0,0,29.7479933774834,0,0.000267624657140791,0,74.1192052980132,43
2016-12-07 16:50:00,58.2993288590605,58.2993288590605,58.2993288590605,79,51.8133402880186,9.15436241610738,20,212.878496650644,0,0,29.7486040268456,0,0.000268440703414723,0,73.876510067114,43.5973154362416
2016-12-07 16:55:00,58.1999999999999,58.1999999999999,58.1999999999999,79,51.716827962613,7.24832214765101,20,221.268914634599,0,0,29.7482080536912,0,0.000269421008342019,0,73.5389261744966,44
2016-12-07 17:00:00,58.1999999999999,58.1999999999999,58.1999999999999,79,51.716827962613,9.62837837837838,17,219.158315418379,0,0,29.7534121621621,0,0.000269456931538413,0,73.3378378378378,44
2016-12-07 17:05:00,58.1226666666668,58.1226666666668,58.1226666666668,79,51.6416869930919,8.78666666666667,19,221.797661912988,0,0,29.7560133333333,0,0.000271441785628564,0,73.18,44
2016-12-07 17:10:00,58.0966442953022,58.0966442953022,58.0966442953022,79,51.6164023232721,7.8993288590604,19,219.561544965214,0,0,29.7587986577181,0,0.000272161494585045,0,73.3818791946309,44
2016-12-07 17:15:00,58.0080536912752,58.0080536912752,58.0080536912752,79,51.5303226800468,8.53020134228188,18,220.604851231547,0,0,29.7582214765101,0,0.00027068231973781,0,73.6630872483221,44
2016-12-07 17:20:00,57.9966216216216,57.9966216216216,57.9966216216216,79,51.5192146137133,7.10135135135135,16,230.332559562291,0,0,29.7579864864865,0,0.000267842563492879,0,74.0027027027029,44
2016-12-07 17:25:00,57.908053691275,57.908053691275,57.908053691275,79,51.4331564602859,8.79865771812081,17,221.721455149504,0,0,29.759610738255,0,0.000263588925634963,0,74.2402684563756,43
2016-12-07 17:30:00,57.8999999999998,57.8999999999998,57.8999999999998,79,51.4253309889589,8.31788079470199,17,221.50812137134,0,0,29.7611721854305,0,0.000263294214146867,0,74.3397350993378,43
2016-12-07 17:35:00,57.8999999999998,57.8999999999998,57.8999999999998,79,51.4253309889589,7.84105960264901,17,225.033796584497,0,0,29.7626092715232,0,0.000262209485202524,0,74.5,43
2016-12-07 17:40:00,57.8999999999998,57.8999999999998,57.8999999999998,79,51.4253309889589,7.90066225165563,18,220.248366963309,0,0,29.7620132450332,0,0.000261752759843744,0,74.5,42.8013245033113
2016-12-07 17:45:00,57.9711409395973,57.9711409395973,57.9711409395973,79,51.4944559856804,10.4496644295302,19,219.573218272492,0,0,29.7651677852349,0,0.000260756162580146,0,74.6610738255035,42
2016-12-07 17:50:00,58.0979865771813,58.0979865771813,58.0979865771813,78.2953020134228,51.3746000554926,9.95302013422819,19,227.153281266772,0,0,29.7691812080537,0,0.000261295528374963,0,74.7000000000001,42
2016-12-07 17:55:00,58.2033557046979,58.2033557046979,58.2033557046979,78,51.3749855258272,9.81208053691275,18,225.256117158515,0,0,29.7690067114093,0,0.00026608040430074,0,74.7000000000001,42
2016-12-07 18:00:00,58.2946308724833,58.2946308724833,58.2946308724833,78,51.4635358036662,8.41610738255034,18,225.944017291454,0,0,29.7692080536912,0,0.000267526178054647,0,74.5389261744967,42
2016-12-07 18:05:00,58.3000000000001,58.3000000000001,58.3000000000001,78,51.4687446435391,8.90604026845638,18,220.335271673486,0,0,29.7648053691275,0,0.000267548038682164,0,74.5,42
2016-12-07 18:10:00,58.338255033557,58.338255033557,58.338255033557,78,51.5058573818018,8.03355704697987,18,222.307672169938,0,0,29.766389261745,0,0.000268183031347122,0,74.5,42
2016-12-07 18:15:00,58.3999999999998,58.3999999999998,58.3999999999998,78,51.5657586435593,8.15436241610738,18,227.281231151891,0,0,29.7656040268456,0,0.000267983112455059,0,74.5,42
2016-12-07 18:20:00,58.3624161073825,58.3624161073825,58.3624161073825,78,51.5292970059679,8.57046979865772,18,227.726906378152,0,0,29.7635973154362,0,0.000268800078601261,0,74.5,42
2016-12-07 18:25:00,58.3000000000001,58.3000000000001,58.3000000000001,78,51.4687446435391,8.81208053691275,16,221.346700186076,0,0,29.7649865771812,0,0.000268660462798814,0,74.5,42
2016-12-07 18:30:00,58.3000000000001,58.3000000000001,58.3000000000001,78,51.4687446435391,8.83221476510067,16,227.635321759414,0,0,29.7650067114094,0,0.000268962448480091,0,74.4194630872482,42
2016-12-07 18:35:00,58.3000000000001,58.3000000000001,58.3000000000001,78,51.4687446435391,8.12,18,222.297273745351,0,0,29.7671666666667,0,0.000269563781340163,0,74.2999999999999,42
2016-12-07 18:40:00,58.266225165563,58.266225165563,58.266225165563,78,51.4359781086102,7.49668874172185,18,223.79843343927,0,0,29.7685894039736,0,0.00026988201771086,0,74.2999999999999,42
2016-12-07 18:45:00,58.1999999999999,58.1999999999999,58.1999999999999,78,51.3717300009067,8.58940397350993,17,227.173757389038,0,0,29.7698410596026,0,0.000271542875588171,0,74.2999999999999,42
2016-12-07 18:50:00,58.1999999999999,58.1999999999999,58.1999999999999,78,51.3717300009067,8.26174496644295,17,222.499538595228,0,0,29.7672013422818,0,0.000272247387506648,0,74.2999999999999,42
2016-12-07 18:55:00,58.2134228187919,58.2134228187919,58.2134228187919,78,51.3847521005889,8.38255033557047,17,219.461163377759,0,0,29.762389261745,0,0.000271223359671644,0,74.2798657718123,42
2016-12-07 19:00:00,58.1999999999999,58.1999999999999,58.1999999999999,78,51.3717300009067,7.91390728476821,18,220.979037664543,0,0,29.764178807947,0,0.000271201021357411,0,74.2000000000001,42
2016-12-07 19:05:00,58.1999999999999,58.1999999999999,58.1999999999999,78,51.3717300009067,6.8993288590604,18,213.858966653689,0,0,29.7653959731543,0,0.000270537217908286,0,74.2000000000001,42
2016-12-07 19:10:00,58.1543624161075,58.1543624161075,58.1543624161075,78,51.3274545687122,6.84563758389262,14,218.893065456066,0,0,29.7691879194631,0,0.000269770297548439,0,74.2000000000001,42
2016-12-07 19:15:00,58.1000000000002,58.1000000000002,58.1000000000002,78,51.2747147156568,7.4496644295302,14,217.93677065964,0,0,29.7675973154363,0,0.000268656067209987,0,74.2000000000001,42
2016-12-07 19:20:00,58.1000000000002,58.1000000000002,58.1000000000002,78,51.2747147156568,7.16107382550336,14,216.743883084082,0,0,29.7737852348993,0,0.000267576086881181,0,74.2000000000001,42
2016-12-07 19:25:00,58.1355704697987,58.1355704697987,58.1355704697987,78,51.3092235083966,6.84563758389262,14,221.420916757581,0,0,29.776,0,0.000266420863246157,0,74.2000000000001,42
2016-12-07 19:30:00,58.193288590604,58.193288590604,58.193288590604,78,51.3652189079369,6.81208053691275,13,214.181677465686,0,0,29.7781946308725,0,0.000265004819210934,0,74.2000000000001,42
2016-12-07 19:35:00,58.1999999999999,58.1999999999999,58.1999999999999,78.3489932885906,51.4921668734485,5.40939597315436,11,214.068664967188,0,0,29.7782147651006,0,0.000263970753232425,0,74,42
2016-12-07 19:40:00,58.1999999999999,58.1999999999999,58.1999999999999,79,51.716827962613,5.80536912751678,11,214.822205673359,0,0,29.7781946308724,0,0.000260867434071851,0,74,42
2016-12-07 19:45:00,58.1986754966887,58.1986754966887,58.1986754966887,79,51.7155410083509,5.62913907284768,12,221.850083227422,0,0,29.7788013245033,0,0.000256168267548533,0,74,42
2016-12-07 19:50:00,58.1132450331127,58.1132450331127,58.1132450331127,79,51.6325324584403,5.95364238410596,12,219.810856009406,0,0,29.778,0,0.000254193979214675,0,74,42
2016-12-07 19:55:00,58.0596026490067,58.0596026490067,58.0596026490067,79,51.5804105639584,6.05960264900662,12,211.356799473224,0,0,29.7754370860927,0,0.000252289837077006,0,74,42
2016-12-07 20:00:00,58,58,58,79.2214765100671,51.5980171056672,6.79865771812081,13,217.860048578567,0,0,29.7761946308724,0,0.000250736753222534,0,74,42
2016-12-07 20:05:00,58,58,58,80,51.8634808128456,7.09395973154362,13,217.179637484301,0,0,29.7779932885905,0,0.000249677569127405,0,74,42
2016-12-07 20:10:00,58,58,58,80,51.8634808128456,7.85234899328859,15,215.410367210639,0,0,29.7736308724832,0,0.00024689616742319,0,74,42.2013422818792
2016-12-07 20:15:00,58,58,58,80,51.8634808128456,8.43624161073826,18,219.056900390648,0,0,29.7710134228188,0,0.000247203343708009,0,74,42.7986577181208
2016-12-07 20:20:00,57.979865771812,57.979865771812,57.979865771812,80,51.8438873045313,8.89261744966443,19,218.00843137519,0,0,29.7666107382551,0,0.000248167145474723,0,74,42.8120805369128
2016-12-07 20:25:00,58,58,58,80,51.8634808128456,9.7248322147651,19,223.926054736666,0,0,29.7689731543624,0,0.000249642322078117,0,74,43
2016-12-07 20:30:00,58.003355704698,58.003355704698,58.003355704698,80,51.866746378108,11.1208053691275,22,221.818522378805,0,0,29.7674161073825,0,0.000250337283577572,0,73.8791946308724,43
2016-12-07 20:35:00,57.9583892617448,57.9583892617448,57.9583892617448,80,51.8229875623296,10.6241610738255,24,221.495767884421,0,0,29.7678053691275,0,0.000251498407647464,0,73.7999999999999,43
2016-12-07 20:40:00,57.8288590604028,57.8288590604028,57.8288590604028,80,51.6969355524497,9.71812080536913,24,218.791241069388,0,0,29.7707785234899,0,0.000254471081571992,0,73.7999999999999,43
2016-12-07 20:45:00,57.682119205298,57.682119205298,57.682119205298,80.6754966887417,51.7816166380974,9.14569536423841,18,220.306301124715,0,0,29.7708145695365,0,0.000256386940289746,0,73.7999999999999,43
2016-12-07 20:50:00,57.542,57.542,57.542,81,51.7543626760183,9.97333333333333,22,225.745942909834,0,0,29.7722066666667,0,0.000254735285722383,0,73.7999999999999,43
2016-12-07 20:55:00,57.4450331125826,57.4450331125826,57.4450331125826,81,51.6598552772796,7.9271523178808,22,223.8713033355,0,0,29.7725695364239,0,0.000253886083116232,0,73.6000000000002,43
2016-12-07 21:00:00,57.3344370860928,57.3344370860928,57.3344370860928,81,51.5520638091438,9.10596026490066,19,218.499697436351,0,0,29.7781390728476,0,0.000250662906995636,0,73.6000000000002,43
2016-12-07 21:05:00,57.2355704697986,57.2355704697986,57.2355704697986,81.4093959731544,51.5918109156445,7.87919463087248,19,222.032779496336,0,0,29.7792281879195,0,0.000251372131232881,0,73.6000000000002,43
2016-12-07 21:10:00,57.1315436241612,57.1315436241612,57.1315436241612,82,51.6866729937498,8.94630872483221,19,216.314774866535,0,0,29.7758053691275,0,0.000249293623077865,0,73.6000000000002,43
2016-12-07 21:15:00,57.0543624161074,57.0543624161074,57.0543624161074,82,51.6113358785966,9.12751677852349,18,221.392773783284,0,0,29.778187919463,0,0.000246617436123087,0,73.6000000000002,43
2016-12-07 21:20:00,56.9718120805368,56.9718120805368,56.9718120805368,82,51.5307575998694,9.86577181208054,18,220.197890814142,0,0,29.7816040268456,0,0.000246545362725229,0,73.6000000000002,43
2016-12-07 21:25:00,56.8999999999998,56.8999999999998,56.8999999999998,82,51.4606608034844,6.90604026845638,18,224.712032538584,0,0,29.7801677852349,0,0.000246417915583447,0,73.6000000000002,43
2016-12-07 21:30:00,56.8999999999998,56.8999999999998,56.8999999999998,82.7986577181208,51.7230069891782,8.39597315436242,17,224.641287106402,0,0,29.7860067114093,0,0.000244189536811153,0,73.5597315436242,43
2016-12-07 21:35:00,56.8999999999998,56.8999999999998,56.8999999999998,83,51.7891446830507,5.20805369127517,17,227.98621591559,0,0,29.7859798657718,0,0.000239311517189794,0,73.5,43
2016-12-07 21:40:00,56.8999999999998,56.8999999999998,56.8999999999998,83,51.7891446830507,3.80536912751678,16,225.526836092117,0,0,29.7925637583892,0,0.000232999715911765,0,73.5,43
2016-12-07 21:45:00,56.8999999999998,56.8999999999998,56.8999999999998,83,51.7891446830507,4.52348993288591,13,222.688622006835,0,0,29.8017718120805,0,0.000228768371983316,0,73.5,43
2016-12-07 21:50:00,56.9375838926174,56.9375838926174,56.9375838926174,83,51.8258847625214,4.13422818791946,13,221.212779482941,0,0,29.8069865771811,0,0.000225879454579544,0,73.5,43
2016-12-07 21:55:00,56.986577181208,56.986577181208,56.986577181208,83,51.873778080403,4.03355704697987,11,220.462013005549,0,0,29.803422818792,0,0.000223688764502095,0,73.5,43
2016-12-07 22:00:00,57,57,57,83,51.8868995373568,4.26490066225166,10,223.346267591705,0,0,29.7990264900661,0,0.000219194634290873,0,73.5,43.3973509933775
2016-12-07 22:05:00,56.9629139072846,56.9629139072846,56.9629139072846,83,51.8506460814552,2.37086092715232,8,240.775133713319,0,0,29.802940397351,0,0.00021481006144789,0,73.5,43.794701986755
2016-12-07 22:10:00,56.903311258278,56.903311258278,56.903311258278,83,51.7923815987562,2.37748344370861,8,223.91949842243,0,0,29.8058013245033,0,0.000210966686068769,0,73.5,44
2016-12-07 22:15:00,56.9342281879194,56.9342281879194,56.9342281879194,83.744966442953,52.064784977697,4.16778523489933,9,219.866630300581,0,0,29.8061879194631,0,0.000206774663453122,0,73.5,44
2016-12-07 22:20:00,56.9912751677852,56.9912751677852,56.9912751677852,84,52.2035242133732,2.28859060402685,9,224.807979163646,0,0,29.8075906040269,0,0.000200778389048918,0,73.5,44
2016-12-07 22:25:00,57,57,57,84,52.2120655514452,5.04635761589404,10,226.636127906453,0,0,29.810940397351,0,0.000194649169249733,0,73.5,44
2016-12-07 22:30:00,57.0073825503356,57.0073825503356,57.0073825503356,84,52.2192928037599,5.41610738255034,11,224.982734122366,0,0,29.8145906040269,0,0.000191876203999544,0,73.5,44
2016-12-07 22:35:00,57.0335570469799,57.0335570469799,57.0335570469799,84,52.2449166983304,4.24161073825503,11,222.856898170171,0,0,29.8155973154361,0,0.000192026578742052,0,73.5,44
2016-12-07 22:40:00,57.0778523489935,57.0778523489935,57.0778523489935,84,52.2882802122187,3.97315436241611,10,213.889351809328,0,0,29.8142013422819,0,0.000192357421574418,0,73.5,44
2016-12-07 22:45:00,57.1000000000002,57.1000000000002,57.1000000000002,84,52.3099619691629,2.65771812080537,10,218.841699658406,0,0,29.8155973154362,0,0.000192064103591061,0,73.5,44
2016-12-07 22:50:00,57.1134228187921,57.1134228187921,57.1134228187921,84,52.3231023665607,2.6510067114094,7,226.861197188202,0,0,29.8130201342282,0,0.000191099797176489,0,73.6000000000002,44
2016-12-07 22:55:00,57.1879194630872,57.1879194630872,57.1879194630872,84,52.3960315721186,1.51006711409396,7,258.880820501932,0,0,29.8084026845638,0,0.000190166847530699,0,73.6000000000002,44
2016-12-07 23:00:00,57.1999999999999,57.1999999999999,57.1999999999999,84,52.4078579297766,3.43624161073825,8,228.913212892363,0,0,29.8139865771812,0,0.000188321118111556,0,73.6000000000002,44
2016-12-07 23:05:00,57.2346666666666,57.2346666666666,57.2346666666666,84,52.4417950376609,1.86,8,224.796657842286,0,0,29.81518,0,0.000189104545257994,0,73.6000000000002,44
2016-12-07 23:10:00,57.3000000000001,57.3000000000001,57.3000000000001,84,52.5057534332893,2.76158940397351,7,217.798772335327,0,0,29.817,0,0.000186919351995006,0,73.6000000000002,44
2016-12-07 23:15:00,57.3059602649007,57.3059602649007,57.3059602649007,84,52.5115882373804,1.73509933774834,7,186.400687228101,0,0,29.8164172185429,0,0.000185473556045551,0,73.6000000000002,44
2016-12-07 23:20:00,57.3906040268455,57.3906040268455,57.3906040268455,84,52.5944502874243,1.53020134228188,6,203.328083230025,0,0,29.8152147651007,0,0.000185109364213542,0,73.6000000000002,44
2016-12-07 23:25:00,57.3999999999998,57.3999999999998,57.3999999999998,84,52.603648479705,0.771812080536913,6,211.94877606592,0,0,29.8124093959732,0,0.000182717206061295,0,73.6000000000002,44
2016-12-07 23:30:00,57.4463087248322,57.4463087248322,57.4463087248322,84,52.648982215699,1.78523489932886,6,210.992703118447,0,0,29.8100067114094,0,0.000179236193246455,0,73.6000000000002,44
2016-12-07 23:35:00,57.5,57.5,57.5,84,52.7015430690256,4.26666666666667,10,216.109514565033,0,0,29.8153533333333,0,0.000177377355502632,0,73.6000000000002,44
2016-12-07 23:40:00,57.5,57.5,57.5,84,52.7015430690256,3.31543624161074,10,226.086760108428,0,0,29.8177986577182,0,0.00017770534924968,0,73.6000000000002,44
2016-12-07 23:45:00,57.5,57.5,57.5,84,52.7015430690256,2.06711409395973,7,220.767990106553,0,0,29.8156174496644,0,0.000178254029866131,0,73.6000000000002,44
2016-12-07 23:50:00,57.5,57.5,57.5,84,52.7015430690256,4.26845637583893,8,221.030360176897,0,0,29.8138187919463,0,0.00017786845996503,0,73.6000000000002,44
2016-12-07 23:55:00,57.5,57.5,57.5,84,52.7015430690256,3.42281879194631,8,224.650379947057,0,0,29.8117852348993,0,0.000180085334437103,0,73.6000000000002,44
