Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-10-28 14:50:00,8.4,7.7,8.4,73.8,4.0,1.7,3.6,20.5903769002775,0.0,0.0,1012.6,21.6,39.0,184.738255033557,0.661073825503355
2018-10-28 14:55:00,8.5,7.5,8.5,72.4,3.8,2.1,4.5,21.4856237798637,0.0,0.0,1012.7,21.6,39.0,75.7651006711409,0.657718120805368
2018-10-28 15:00:00,8.2,6.9,8.2,71.0,3.2,2.5,5.4,34.16829987336,0.0,0.0,1012.7,21.5,39.0,45.9194630872483,0
2018-10-28 15:05:00,7.8,7.1,7.8,71.9,3.0,1.6,5.4,4.95998075372243,0.0,0.0,1012.7,21.5,39.0,54.3087248322148,0.190604026845637
2018-10-28 15:10:00,7.5,6.5,7.5,72.7,3.0,1.9,4.5,17.4959795986162,0.0,0.0,1012.7,21.4,39.0,112.362416107383,0.728187919463089
2018-10-28 15:15:00,7.4,6.6,7.4,73.0,2.9,1.9,4.5,356.367879019881,0.0,0.0,1012.7,21.4,39.0,175.526666666667,0.9
2018-10-28 15:20:00,7.5,7.2,7.5,73.5,3.1,1.1,4.5,13.9810768233805,0.0,0.0,1012.6,21.4,39.0,130.543046357616,0.620529801324504
2018-10-28 15:25:00,7.6,6.8,7.6,73.7,3.2,1.7,3.1,340.200658119618,0.0,0.0,1012.6,21.4,39.0,119.331125827815,0.67615894039735
2018-10-28 15:30:00,7.7,7.1,7.7,73.2,3.2,1.6,3.6,346.582385675092,0.0,0.0,1012.5,21.4,39.0,101.966887417219,0.694701986754965
2018-10-28 15:35:00,7.8,7.4,7.8,72.0,3.1,1.4,4.0,336.586411520877,0.0,0.0,1012.4,21.4,39.0,96.3288590604027,0.84228187919463
2018-10-28 15:40:00,7.8,7.4,7.8,72.0,3.0,1.3,4.0,9.73135988024696,0.0,0.0,1012.4,21.4,39.0,85.2751677852349,0.640268456375839
2018-10-28 15:45:00,7.7,7.4,7.7,72.0,3.0,1.1,3.6,351.813119133201,0.0,0.0,1012.4,21.4,39.0,66.6711409395973,0.57248322147651
2018-10-28 15:50:00,7.6,7.2,7.6,72.0,2.9,1.3,3.6,36.5754158132793,0.0,0.0,1012.4,21.4,39.0,64.6107382550336,0.495973154362416
2018-10-28 15:55:00,7.5,7.0,7.5,72.5,2.9,1.4,2.7,35.7694945080734,0.0,0.0,1012.4,21.4,39.0,53.7315436241611,0.134228187919463
2018-10-28 16:00:00,7.3,7.1,7.3,72.3,2.7,1.3,2.7,0.654287577639693,0.0,0.0,1012.4,21.3,39.0,36.5302013422819,0
2018-10-28 16:05:00,7.2,6.9,7.2,72.0,2.5,1.3,2.7,22.1587312722786,0.0,0.0,1012.3,21.3,39.0,24.1208053691275,0
2018-10-28 16:10:00,7.0,6.9,7.0,72.6,2.4,1.0,2.7,23.0019995514485,0.0,0.0,1012.3,21.3,39.0,33.5973154362416,0
2018-10-28 16:15:00,6.9,6.7,6.9,73.0,2.4,1.1,2.2,18.4989291582981,0.0,0.0,1012.3,21.3,39.0,24.4228187919463,0
2018-10-28 16:20:00,6.7,6.6,6.7,73.7,2.4,1.0,2.2,27.9351388602843,0.0,0.0,1012.2,21.2,39.0,16.5533333333333,0
2018-10-28 16:25:00,6.6,6.6,6.6,74.0,2.3,0.7,1.8,349.398761610757,0.0,0.0,1012.2,21.2,39.0,11.9328859060403,0
2018-10-28 16:30:00,6.6,6.3,6.6,74.5,2.4,1.2,2.2,340.278864780836,0.0,0.0,1012.2,21.2,39.0,11.44,0
2018-10-28 16:35:00,6.5,6.0,6.5,75.0,2.3,1.4,2.2,351.52374910095,0.0,0.0,1012.2,21.2,39.0,11.4437086092715,0
2018-10-28 16:40:00,6.4,6.0,6.4,76.0,2.4,1.2,2.2,348.313259672672,0.0,0.0,1012.2,21.2,39.0,6.44370860927152,0
2018-10-28 16:45:00,6.3,6.1,6.3,76.0,2.4,1.2,2.2,328.406372192654,0.0,0.0,1012.2,21.2,39.0,2.31543624161074,0
2018-10-28 16:50:00,6.2,5.7,6.2,76.9,2.4,1.4,2.7,338.882928020139,0.0,0.0,1012.3,21.2,39.0,0,0
2018-10-28 16:55:00,6.1,5.8,6.1,77.0,2.3,1.3,2.7,353.603570225503,0.0,0.0,1012.3,21.2,39.0,0,0
2018-10-28 17:00:00,6.0,5.7,6.0,77.4,2.3,1.2,2.2,326.883939041205,0.0,0.0,1012.2,21.1,39.0,0,0
2018-10-28 17:05:00,5.9,5.5,5.9,78.0,2.3,1.3,2.7,328.782625952127,0.0,0.0,1012.2,21.1,39.0,0,0
2018-10-28 17:10:00,5.8,5.1,5.8,78.1,2.3,1.4,3.1,357.438160770405,0.0,0.0,1012.2,21.1,39.0,0,0
2018-10-28 17:15:00,5.7,4.7,5.7,79.0,2.3,1.8,3.6,343.294410500258,0.0,0.0,1012.2,21.1,39.0,0,0
2018-10-28 17:20:00,5.6,4.9,5.6,79.0,2.3,1.6,3.6,345.807321175277,0.0,0.0,1012.1,21.1,39.0,0,0
2018-10-28 17:25:00,5.6,5.0,5.6,79.0,2.2,1.5,3.1,336.698593909963,0.0,0.0,1012.1,21.0,39.0,0,0
2018-10-28 17:30:00,5.5,4.3,5.5,79.0,2.1,1.9,3.1,344.962562634758,0.0,0.0,1012.1,20.9,39.0,0,0
2018-10-28 17:35:00,5.4,4.9,5.4,79.0,2.1,1.4,3.1,330.020093499534,0.0,0.0,1012.0,20.9,39.0,0,0
2018-10-28 17:40:00,5.4,4.5,5.4,80.0,2.2,1.8,4.0,347.223704865533,0.0,0.0,1012.0,20.9,39.0,0,0
2018-10-28 17:45:00,5.4,4.3,5.4,80.0,2.2,1.8,4.0,345.20136514941,0.0,0.0,1012.1,20.9,39.0,0,0
2018-10-28 17:50:00,5.3,4.6,5.3,80.0,2.2,1.5,3.6,349.251728815919,0.0,0.0,1012.1,20.9,39.0,0,0
2018-10-28 17:55:00,5.3,4.5,5.3,80.0,2.1,1.5,3.1,346.104744497851,0.0,0.0,1012.1,20.9,39.0,0,0
2018-10-28 18:00:00,5.2,4.6,5.2,80.0,2.1,1.3,3.6,6.21801490741818,0.0,0.0,1012.2,20.9,39.0,0,0
2018-10-28 18:05:00,5.2,4.7,5.2,80.0,2.0,1.4,3.6,25.1426450918849,0.0,0.0,1012.2,20.9,39.0,0,0
2018-10-28 18:10:00,5.2,4.4,5.2,80.0,2.0,1.5,3.1,22.8529613410059,0.0,0.0,1012.3,20.9,39.0,0,0
2018-10-28 18:15:00,5.2,4.0,5.2,80.0,2.0,1.8,3.1,36.6981942612579,0.0,0.0,1012.3,20.9,39.0,0,0
2018-10-28 18:20:00,5.2,4.7,5.2,80.0,2.0,1.3,3.1,11.8012908203683,0.0,0.0,1012.2,20.9,39.0,0,0
2018-10-28 18:25:00,5.1,4.6,5.1,80.0,2.0,1.3,3.1,47.0975967727166,0.0,0.0,1012.3,20.9,39.0,0,0
2018-10-28 18:30:00,5.1,4.5,5.1,80.0,1.9,1.3,3.1,37.2545397929709,0.0,0.0,1012.3,20.9,39.0,0,0
2018-10-28 18:35:00,5.0,4.8,5.0,80.9,2.0,1.0,2.7,22.205454681217,0.0,0.0,1012.2,20.9,39.0,0,0
2018-10-28 18:40:00,4.9,4.7,4.9,81.0,1.9,1.0,2.7,341.387557093556,0.0,0.0,1012.2,20.8,39.0,0,0
2018-10-28 18:45:00,4.8,4.4,4.8,81.0,1.9,1.3,2.7,340.06708414139,0.0,0.0,1012.2,20.8,39.0,0,0
2018-10-28 18:50:00,4.8,4.5,4.8,81.8,1.9,1.0,2.7,323.971342787166,0.0,0.0,1012.2,20.8,39.0,0,0
2018-10-28 18:55:00,4.7,4.5,4.7,82.0,1.9,1.1,2.7,330.969108737772,0.0,0.0,1012.1,20.8,39.0,0,0
2018-10-28 19:00:00,4.6,4.3,4.6,82.0,1.8,1.2,2.2,343.329395289301,0.0,0.0,1012.0,20.8,39.0,0,0
2018-10-28 19:05:00,4.5,4.2,4.5,82.8,1.9,1.1,3.1,353.948996211027,0.0,0.0,1012.0,20.8,39.0,0,0
2018-10-28 19:10:00,4.5,4.1,4.5,83.0,1.8,1.1,3.1,20.2798438190207,0.0,0.0,1012.0,20.8,39.0,0,0
2018-10-28 19:15:00,4.4,4.1,4.4,83.0,1.8,1.0,2.7,348.277850454196,0.0,0.0,1012.0,20.8,39.0,0,0
2018-10-28 19:20:00,4.4,3.9,4.4,83.0,1.7,1.3,2.7,338.817597335402,0.0,0.0,1011.9,20.8,39.0,0,0
2018-10-28 19:25:00,4.3,3.9,4.3,83.0,1.7,1.1,2.7,342.131227218194,0.0,0.0,1012.0,20.8,39.0,0,0
2018-10-28 19:30:00,4.3,4.2,4.3,83.0,1.7,1.1,2.7,338.105186215303,0.0,0.0,1012.0,20.8,39.0,0,0
2018-10-28 19:35:00,4.3,3.7,4.3,83.0,1.6,1.3,3.1,342.793619322084,0.0,0.0,1011.9,20.8,39.0,0,0
2018-10-28 19:40:00,4.2,3.8,4.2,83.0,1.6,1.2,4.0,3.01042341886412,0.0,0.0,1011.9,20.8,39.0,0,0
2018-10-28 19:45:00,4.2,3.3,4.2,83.0,1.5,1.5,3.6,313.054265628459,0.0,0.0,1011.9,20.8,39.0,0,0
2018-10-28 19:50:00,4.2,3.1,4.2,83.4,1.6,1.7,3.1,322.714519638999,0.0,0.0,1011.7,20.7,39.0,0,0
2018-10-28 19:55:00,4.1,3.2,4.1,84.0,1.7,1.6,3.1,321.718160066305,0.0,0.0,1011.7,20.7,39.0,0,0
2018-10-28 20:00:00,4.1,3.1,4.1,84.0,1.6,1.7,3.6,327.048983367152,0.0,0.0,1011.6,20.7,39.0,0,0
2018-10-28 20:05:00,4.0,3.3,4.0,84.0,1.5,1.4,3.6,328.342137981457,0.0,0.0,1011.5,20.7,39.0,0,0
2018-10-28 20:10:00,3.9,3.4,3.9,84.0,1.5,1.4,3.6,340.257501406441,0.0,0.0,1011.4,20.7,39.0,0,0
2018-10-28 20:15:00,3.9,3.3,3.9,84.0,1.4,1.4,3.1,330.319753189108,0.0,0.0,1011.3,20.7,39.0,0,0
2018-10-28 20:20:00,3.9,2.8,3.9,84.0,1.4,1.6,4.0,352.985144632953,0.0,0.0,1011.3,20.7,39.0,0,0
2018-10-28 20:25:00,3.8,2.8,3.8,84.0,1.4,1.8,4.5,355.935624626491,0.0,0.0,1011.3,20.7,39.0,0,0
2018-10-28 20:30:00,3.8,3.1,3.8,84.0,1.4,1.4,4.5,2.24607884551467,0.0,0.0,1011.2,20.7,39.0,0,0
2018-10-28 20:35:00,3.8,3.4,3.8,84.0,1.4,1.2,3.1,354.882196895023,0.0,0.0,1011.2,20.7,39.0,0,0
2018-10-28 20:40:00,3.8,3.5,3.8,84.0,1.4,1.2,3.1,326.618213148825,0.0,0.0,1011.1,20.7,39.0,0,0
2018-10-28 20:45:00,3.8,3.3,3.8,84.6,1.4,1.3,3.1,358.705100137177,0.0,0.0,1011.1,20.7,39.0,0,0
2018-10-28 20:50:00,3.8,3.6,3.8,85.0,1.5,1.0,3.1,339.557537068483,0.0,0.0,1011.1,20.7,39.0,0,0
2018-10-28 20:55:00,3.7,3.6,3.7,85.0,1.4,0.8,2.2,331.483850683561,0.0,0.0,1011.2,20.6,39.0,0,0
2018-10-28 21:00:00,3.7,2.3,3.7,85.0,1.4,1.8,3.1,323.110161067892,0.0,0.0,1011.1,20.6,39.0,0,0
2018-10-28 21:05:00,3.7,2.3,3.7,85.0,1.4,1.9,3.6,323.552999336102,0.0,0.0,1011.1,20.6,39.0,0,0
2018-10-28 21:10:00,3.6,2.6,3.6,85.5,1.4,1.6,3.6,339.21274039907,0.0,0.0,1011.1,20.6,39.0,0,0
2018-10-28 21:15:00,3.5,3.1,3.5,86.0,1.4,1.3,3.1,340.815620381048,0.0,0.0,1011.1,20.6,39.0,0,0
2018-10-28 21:20:00,3.5,2.2,3.5,86.0,1.4,1.8,3.6,320.759000755412,0.0,0.0,1011.0,20.6,39.0,0,0
2018-10-28 21:25:00,3.4,2.3,3.4,86.1,1.3,1.7,4.0,335.254826763471,0.0,0.0,1010.9,20.6,39.0,0,0
2018-10-28 21:30:00,3.4,2.2,3.4,87.0,1.4,1.7,4.0,331.250286661349,0.0,0.0,1010.9,20.6,39.0,0,0
2018-10-28 21:35:00,3.3,2.8,3.3,87.0,1.4,1.3,3.1,326.259987886792,0.0,0.0,1010.9,20.6,39.0,0,0
2018-10-28 21:40:00,3.3,3.3,3.3,87.0,1.3,0.7,2.7,317.156819273174,0.0,0.0,1010.9,20.6,39.0,0,0
2018-10-28 21:45:00,3.3,2.8,3.3,87.0,1.3,1.1,2.2,349.355919279139,0.0,0.0,1011.0,20.6,39.0,0,0
2018-10-28 21:50:00,3.2,2.7,3.2,88.0,1.4,1.3,2.7,352.866295010479,0.0,0.0,1011.0,20.6,39.0,0,0
2018-10-28 21:55:00,3.2,2.6,3.2,88.0,1.4,1.3,2.7,340.17040036972,0.0,0.0,1010.9,20.6,39.0,0,0
2018-10-28 22:00:00,3.2,2.3,3.2,88.0,1.4,1.5,4.0,349.388294215298,0.0,0.0,1010.8,20.6,39.0,0,0
2018-10-28 22:05:00,3.3,2.9,3.3,88.0,1.5,1.2,4.0,356.515405739537,0.0,0.0,1010.7,20.6,39.0,0,0
2018-10-28 22:10:00,3.3,3.2,3.3,88.0,1.5,0.8,2.7,346.444587140198,0.0,0.0,1010.7,20.6,39.0,0,0
2018-10-28 22:15:00,3.2,2.9,3.2,87.2,1.3,1.2,2.7,332.082129343723,0.0,0.0,1010.6,20.6,39.0,0,0
2018-10-28 22:20:00,3.2,2.6,3.2,87.0,1.3,1.2,3.1,333.602363147512,0.0,0.0,1010.6,20.6,39.0,0,0
2018-10-28 22:25:00,3.2,2.9,3.2,87.0,1.3,0.9,3.1,331.423149060876,0.0,0.0,1010.5,20.6,39.0,0,0
2018-10-28 22:30:00,3.2,2.3,3.2,87.0,1.3,1.7,3.6,315.57497077945,0.0,0.0,1010.5,20.6,39.0,0,0
2018-10-28 22:35:00,3.2,2.9,3.2,87.0,1.3,0.9,3.6,331.643666998468,0.0,0.0,1010.4,20.6,39.0,0,0
2018-10-28 22:40:00,3.2,2.8,3.2,87.0,1.3,1.3,3.1,325.123134316687,0.0,0.0,1010.4,20.5,39.0,0,0
2018-10-28 22:45:00,3.2,2.0,3.2,87.0,1.2,1.7,3.1,331.038672588145,0.0,0.0,1010.3,20.5,39.0,0,0
2018-10-28 22:50:00,3.1,2.8,3.1,87.0,1.2,1.1,3.1,329.882659657895,0.0,0.0,1010.2,20.5,39.0,0,0
2018-10-28 22:55:00,3.1,2.1,3.1,87.0,1.1,1.6,4.0,330.746803545157,0.0,0.0,1010.2,20.5,39.0,0,0
2018-10-28 23:00:00,3.0,1.8,3.0,87.0,1.1,1.7,4.0,330.398853431745,0.0,0.0,1010.1,20.5,39.0,0,0
2018-10-28 23:05:00,3.0,2.4,3.0,87.0,1.0,1.3,3.6,333.635911781253,0.0,0.0,1010.2,20.5,39.0,0,0
2018-10-28 23:10:00,2.9,1.8,2.9,87.0,1.0,1.7,4.0,352.246242099976,0.0,0.0,1010.1,20.5,39.0,0,0
2018-10-28 23:15:00,2.9,1.9,2.9,87.9,1.1,1.7,4.0,355.800767901239,0.0,0.0,1010.0,20.5,39.0,0,0
2018-10-28 23:20:00,2.9,2.0,2.9,88.0,1.1,1.5,3.1,314.203631742759,0.0,0.0,1009.9,20.5,39.0,0,0
2018-10-28 23:25:00,2.9,2.5,2.9,88.0,1.1,1.2,2.7,335.007127992527,0.0,0.0,1009.9,20.5,39.0,0,0
2018-10-28 23:30:00,2.9,2.7,2.9,88.0,1.1,1.0,2.2,349.701642329149,0.0,0.0,1009.9,20.5,39.0,0,0
2018-10-28 23:35:00,2.8,2.2,2.8,87.7,1.0,1.3,2.7,356.176871520003,0.0,0.0,1009.8,20.5,39.0,0,0
2018-10-28 23:40:00,2.8,2.1,2.8,87.9,1.0,1.4,3.6,339.256756659963,0.0,0.0,1009.8,20.5,39.0,0,0
2018-10-28 23:45:00,2.8,1.4,2.8,88.0,1.0,1.8,3.6,322.64476315672,0.0,0.0,1009.8,20.5,39.0,0,0
2018-10-28 23:50:00,2.8,1.7,2.8,88.0,1.0,1.7,3.6,344.673592212078,0.0,0.0,1009.7,20.5,39.0,0,0
2018-10-28 23:55:00,2.8,2.3,2.8,88.0,1.0,1.3,3.6,346.500313481829,0.0,0.0,1009.7,20.5,39.0,0,0
