Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-06-04 11:15:00,61.3087248322149,61.3087248322149,61.3087248322149,63,48.6031712966353,4.51677852348993,10,124.978373292473,0,0,29.4139932885906,331.704697986577,0.00111945716842567,2.38657718120806,73.9583892617448,39
2019-06-04 11:20:00,61.2993288590605,61.2993288590605,61.2993288590605,63,48.5942905737433,3.59731543624161,9,125.09027772454,0,0,29.4107919463087,308.409395973154,0.0011268844270871,2.4489932885906,73.7986577181207,39
2019-06-04 11:25:00,61.3999999999998,61.3999999999998,61.3999999999998,63.2147651006711,48.7799868764496,4.08053691275168,9,109.51174091,0,0,29.4101946308724,264.208053691275,0.00111838612998217,2.02684563758389,73.6000000000002,39
2019-06-04 11:30:00,61.5026845637585,61.5026845637585,61.5026845637585,64,49.2082747544336,2.76510067114094,9,118.531607982571,0,0,29.4097852348993,265.96644295302,0.00106768452917421,2.21812080536913,73.6000000000002,39.4093959731544
2019-06-04 11:35:00,61.6121621621624,61.6121621621624,61.6121621621624,64,49.3119451349545,3.54054054054054,8,114.565895670696,0,0,29.4075945945946,272.641891891892,0.0010078867546328,2.23581081081081,73.681081081081,40
2019-06-04 11:40:00,61.6313333333335,61.6313333333335,61.6313333333335,64.1466666666667,49.3911407167161,6.00666666666667,10,111.495421951243,0,0,29.4066,373.753333333333,0.000979964297947591,2.75333333333333,74.0820000000002,40
2019-06-04 11:45:00,61.3912751677852,61.3912751677852,61.3912751677852,65,49.5185960993195,5.19463087248322,10,127.433455387215,0,0,29.4046040268457,407.087248322148,0.000981193192852695,2.86912751677852,74.4637583892619,40
2019-06-04 11:50:00,61.5194630872485,61.5194630872485,61.5194630872485,65.1610738255034,49.7062930122722,4.03355704697987,10,106.282378952167,0,0,29.4028053691275,340.228187919463,0.000989655653115314,2.61812080536912,74.9033557046979,40
2019-06-04 11:55:00,61.7439999999999,61.7439999999999,61.7439999999999,64.76,49.7532638703375,3.78666666666667,9,123.00407535359,0,0,29.3992,315.52,0.000997558132598885,2.42800000000001,75.2026666666665,40
2019-06-04 12:00:00,61.9304054054054,61.9304054054054,61.9304054054054,64,49.6132991540704,4.14189189189189,10,124.798276905178,0,0,29.3976013513513,363.844594594595,0.00100779923555658,2.5972972972973,75.5216216216219,40
2019-06-04 12:05:00,62.0726666666669,62.0726666666669,62.0726666666669,63.4666666666667,49.5224877445105,4.27333333333333,10,129.59189692285,0,0,29.3942066666666,479.453333333333,0.00102547114191855,3.38733333333333,75.7826666666665,39.8
2019-06-04 12:10:00,62.151677852349,62.151677852349,62.151677852349,63,49.3998804111189,4.9261744966443,12,117.287924035191,0,0,29.3926040268456,316.959731543624,0.00106411993689856,2.68120805369128,76.1818791946308,39.1879194630872
2019-06-04 12:15:00,62.2114093959731,62.2114093959731,62.2114093959731,62.006711409396,49.0302157244223,5.40268456375839,13,107.353003520565,0,0,29.3899932885906,327.731543624161,0.00106117865360282,2.70201342281879,76.3610738255032,39
2019-06-04 12:20:00,62.0966216216218,62.0966216216218,62.0966216216218,61.5,48.6995848486337,5.85810810810811,14,122.313913187699,0,0,29.388,275.243243243243,0.00106485960739405,2.39121621621621,76.4405405405405,38.7972972972973
2019-06-04 12:25:00,61.8530201342283,61.8530201342283,61.8530201342283,57.7046979865772,46.7762908401982,4.91275167785235,14,132.268792138294,0,0,29.3871946308725,206,0.0010646513454345,2.18791946308724,76.6000000000002,38.3959731543624
2019-06-04 12:30:00,61.7,61.7,61.7,58.06,46.7967539635637,4.2,13,136.463895417112,0,0,29.3848133333334,176.76,0.00105792824262114,1.788,76.6799999999999,38
2019-06-04 12:35:00,61.6597315436242,61.6597315436242,61.6597315436242,60.0939597315436,47.6718962333009,4.69798657718121,10,118.236492615811,0,0,29.3820134228188,157.060402684564,0.00103897384272598,1.60939597315436,76.7597315436243,38
2019-06-04 12:40:00,61.4499999999998,61.4499999999998,61.4499999999998,61,47.8753667416448,5.10666666666667,10,128.920772283619,0,0,29.3814066666667,139.966666666667,0.00100011699105662,1.36133333333333,76.6000000000002,38
2019-06-04 12:45:00,61.303355704698,61.303355704698,61.303355704698,61.503355704698,47.9554761392455,3.39597315436242,10,127.419658944664,0,0,29.3812013422819,119.644295302013,0.000950406840902166,1.25704697986577,76.6000000000002,38
2019-06-04 12:50:00,61.265100671141,61.265100671141,61.265100671141,62.993288590604,48.5580314382357,4.74496644295302,10,116.824654900283,0,0,29.3812013422819,132.744966442953,0.000909075069420038,1.30536912751678,76.6000000000002,38
2019-06-04 12:55:00,61.1040268456378,61.1040268456378,61.1040268456378,63.9597315436242,48.813792970151,3.87919463087248,10,122.210137369581,0,0,29.3792147651007,173.335570469799,0.000875725164751413,1.51610738255033,76.6000000000002,38
2019-06-04 13:00:00,61.0966666666668,61.0966666666668,61.0966666666668,64,48.823782883231,4.7,8,109.644585421483,0,0,29.3780066666667,191.593333333333,0.000839004965579562,1.61266666666667,76.6000000000002,38
2019-06-04 13:05:00,61.1000000000002,61.1000000000002,61.1000000000002,64.9066666666667,49.2034844864369,4.64666666666667,10,112.495039640101,0,0,29.3752133333333,241.973333333333,0.000784952080039245,1.91333333333334,76.6000000000002,38
2019-06-04 13:10:00,61.1463576158941,61.1463576158941,61.1463576158941,65.1986754966887,49.3676661609355,4.00662251655629,10,115.73235291664,0,0,29.3742052980132,228.662251655629,0.000768452937497156,1.86953642384106,76.6000000000002,38
2019-06-04 13:15:00,61.2708609271523,61.2708609271523,61.2708609271523,67.8807947019868,50.5682265584761,2.54304635761589,10,102.339495076772,0,0,29.3728013245033,151.317880794702,0.000747936960039898,1.37417218543047,76.6000000000002,38
2019-06-04 13:20:00,61.0728476821191,61.0728476821191,61.0728476821191,69.4834437086093,51.0112566092537,2.49668874172185,10,81.8207347221511,0.00787401575,0,29.3706357615894,149.986754966887,0.000714723275089373,1.52913907284768,76.6000000000002,38
2019-06-04 13:25:00,60.7174496644295,60.7174496644295,60.7174496644295,70.9798657718121,51.2467868273467,2.42953020134228,8,110.96924115646,0,0,29.3668120805369,191.442953020134,0.000697081172647657,1.65436241610738,76.6000000000002,38.6040268456376
2019-06-04 13:30:00,60.5872483221478,60.5872483221478,60.5872483221478,72.0335570469799,51.52008563615,2.46979865771812,6,75.7630329951692,0,0,29.3657919463087,214.812080536913,0.000688765493804345,1.81073825503356,76.6000000000002,39
2019-06-04 13:35:00,60.3932885906039,60.3932885906039,60.3932885906039,72.1006711409396,51.3599465704485,3.32214765100671,7,85.1248469278094,0,0,29.364610738255,207.026845637584,0.000693769826114306,1.72348993288591,76.6389261744969,39
2019-06-04 13:40:00,60.1644295302014,60.1644295302014,60.1644295302014,72.3892617449665,51.2480919001093,3.34228187919463,8,96.2592125429522,0,0,29.3622080536913,169.409395973154,0.000704405326097117,1.43221476510067,76.7999999999999,39
2019-06-04 13:45:00,60.0026845637584,60.0026845637584,60.0026845637584,73,51.3203934314187,2.32885906040268,8,26.5461032408623,0,0,29.3615973154363,159.630872483221,0.000709170828221874,1.44832214765101,76.7999999999999,39
2019-06-04 13:50:00,60,60,60,73,51.3178101636468,2.31543624161074,8,81.3034799492575,0,0,29.3594093959732,132.89932885906,0.000711695589381445,1.17181208053691,76.6000000000002,39
2019-06-04 13:55:00,59.9724832214764,59.9724832214764,59.9724832214764,73.3154362416107,51.4075606813336,2.22147651006711,8,65.911783510275,0,0,29.3576040268457,122.879194630873,0.000704016030252063,1.14765100671141,76.6000000000002,39
2019-06-04 14:00:00,59.8879194630871,59.8879194630871,59.8879194630871,73.6577181208054,51.452216282954,2.20805369127517,7,38.4839993556977,0,0,29.3587986577182,79.0738255033557,0.000688274087331449,0.850335570469798,76.6000000000002,39
2019-06-04 14:05:00,59.7308724832215,59.7308724832215,59.7308724832215,74,51.4269116734086,2.19463087248322,9,39.7340351770735,0,0,29.3570067114095,73.8993288590604,0.00065256839016281,0.933557046979866,76.4389261744964,39.4026845637584
2019-06-04 14:10:00,59.5573333333333,59.5573333333333,59.5573333333333,74.7533333333333,51.533429899571,2.20666666666667,9,51.3748861023837,0.00787401575000001,0,29.3534333333333,82.4533333333333,0.000613054402567654,1.03466666666667,76.3199999999999,40
2019-06-04 14:15:00,59.314569536424,59.314569536424,59.314569536424,76.4966887417219,51.9230806369985,1.79470198675497,7,83.6394283048369,0.00787401574999999,0.0203368618708609,29.3511920529801,72.9139072847682,0.000591982339095817,0.943046357615895,76.2999999999999,40
2019-06-04 14:20:00,58.986,58.986,58.986,78.1733333333333,52.1942720096502,3.02666666666667,9,97.7978789697504,0.00787401575000001,0.0925984252199998,29.3508133333334,83.8333333333333,0.000566710266423954,1.25733333333334,76.2999999999999,40
2019-06-04 14:25:00,58.4728476821192,58.4728476821192,58.4728476821192,78.5033112582781,51.8102267503958,3.66887417218543,9,100.013831567608,0.00787401575000001,0.102153621551324,29.347417218543,84.5430463576159,0.000535816804995502,1.0430463576159,76.2999999999999,40
2019-06-04 14:30:00,58.041059602649,58.041059602649,58.041059602649,79.6490066225166,51.7836847135037,2.3112582781457,8,106.360416663386,0,0.0888564426357616,29.3434172185431,117.251655629139,0.000503071642776193,1.19867549668874,76.3397350993377,40
2019-06-04 14:35:00,57.8409395973155,57.8409395973155,57.8409395973155,80.2885906040268,51.8059366519991,2.04026845637584,5,106.439545529751,0,0.0512603709899329,29.3412214765101,137.080536912752,0.000478362434265687,1.24697986577181,76.3999999999998,40
2019-06-04 14:40:00,57.8000000000001,57.8000000000001,57.8000000000001,81.7785234899329,52.2653205110358,1.38926174496644,5,104.637005659067,0,0.0337155842181208,29.3350201342282,134.429530201342,0.00046783364020622,1.21610738255033,76.5610738255036,40
2019-06-04 14:45:00,57.8000000000001,57.8000000000001,57.8000000000001,82,52.3391449961344,1.35761589403974,4,107.366017227924,0,0.00104291599337748,29.3319933774835,66.3973509933775,0.000459792233127009,0.911920529801324,76.6000000000002,40
2019-06-04 14:50:00,57.8000000000001,57.8000000000001,57.8000000000001,82,52.3391449961344,2.11409395973154,7,76.3812204068906,0,0,29.3294093959732,66.8926174496644,0.000444071515506604,0.98523489932886,76.6000000000002,40
2019-06-04 14:55:00,57.755033557047,57.755033557047,57.755033557047,82.1879194630873,52.3571987707691,3.32885906040268,8,103.366154987197,0,0,29.3286040268457,48.9664429530201,0.000430586402594433,0.368456375838926,76.5194630872482,40
2019-06-04 15:00:00,57.6395973154364,57.6395973154364,57.6395973154364,83,52.5121253739664,3.40268456375839,8,86.2949280002545,0,0,29.3246375838926,37.993288590604,0.000422113842356236,0,76.3999999999998,40
2019-06-04 15:05:00,57.4879194630872,57.4879194630872,57.4879194630872,83.6510067114094,52.5759766512272,2.91946308724832,8,95.3183054921866,0,0,29.319,61.496644295302,0.000410251066414127,0.530201342281879,76.3999999999998,40.993288590604
2019-06-04 15:10:00,57.3758389261745,57.3758389261745,57.3758389261745,84,52.5799959852689,1.91946308724832,6,101.544571469358,0,0,29.3217919463087,37.9530201342282,0.000399714184973212,0,76.3999999999998,41
2019-06-04 15:15:00,57.3000000000001,57.3000000000001,57.3000000000001,84.7785234899329,52.7565969629531,0.973154362416107,6,65.8965528507971,0,0,29.3233892617449,28.9530201342282,0.000386693727068452,0,76.3999999999998,41
2019-06-04 15:20:00,57.2913333333334,57.2913333333334,57.2913333333334,85,52.8194611483078,1.00666666666667,3,67.7014239799645,0.00787401574999999,0,29.3273666666667,24.12,0.000371248704607511,0,76.3999999999998,41
2019-06-04 15:25:00,57.1999999999999,57.1999999999999,57.1999999999999,85.5466666666667,52.9041722375229,0.793333333333333,3,71.0756272396629,0.00787401575000001,0.0915485564533335,29.3307933333333,26.98,0.000354734974028513,0,76.3999999999998,41
2019-06-04 15:30:00,57.1586666666668,57.1586666666668,57.1586666666668,86,53.008093522714,1.03333333333333,3,70.0967706147434,0.00787401574999999,0.0992125984499998,29.3296200000001,62.1866666666667,0.000331907809709699,0.784666666666667,76.2999999999999,41
2019-06-04 15:35:00,57.1000000000002,57.1000000000002,57.1000000000002,86,52.9504969233693,0.19205298013245,3,69.5517254369249,0.00787401575000001,0.0820253428791394,29.3274105960266,35.2980132450331,0.000311696970134324,0.119205298013245,76.2999999999999,41
2019-06-04 15:40:00,57.0805369127518,57.0805369127518,57.0805369127518,86.8187919463087,53.1895875305812,1.75838926174497,4,67.4160554883232,0.02362204725,0.206521164771812,29.3260067114093,28.4563758389262,0.000288430193680262,0,76.2999999999999,41.2013422818792
2019-06-04 15:45:00,56.9348993288589,56.9348993288589,56.9348993288589,87,53.1035528304918,2.59731543624161,5,15.3014326173906,0.00787401574999999,0.194842255505034,29.3180402684563,76.7651006711409,0.000278374606513967,0.810067114093959,76.2999999999999,42
2019-06-04 15:50:00,56.7476510067114,56.7476510067114,56.7476510067114,87.7718120805369,53.160035256031,3.03355704697987,5,12.8460495655423,0.00787401575000002,0.131955820991611,29.3154093959731,35.0134228187919,0.000279704985940444,0.128859060402685,76.1389261744969,42
2019-06-04 15:55:00,56.5590604026845,56.5590604026845,56.5590604026845,88.744966442953,53.2752103388388,2.70469798657718,8,44.6848355008956,0.02362204725,0.142789198365772,29.3100201342282,18.9530201342282,0.000273447129538976,0,75.8194630872484,42.8053691275168
2019-06-04 16:00:00,56.3597315436242,56.3597315436242,56.3597315436242,89.2080536912752,53.2208238934753,3.69798657718121,9,71.8993634607236,0.0157480315,0.294879247550335,29.3097919463088,14.1812080536913,0.00026600812225581,0,75.6194630872485,43
2019-06-04 16:05:00,56.189932885906,56.189932885906,56.189932885906,90,53.2948144211273,5.43624161073826,12,103.813434162755,0,0.124980182877517,29.3094093959731,34.1409395973154,0.000253167706362117,0,75.5597315436242,43.2013422818792
2019-06-04 16:10:00,56.0469798657718,56.0469798657718,56.0469798657718,90,53.153686329947,5.6510067114094,13,105.817872052436,0.00787401574999999,0.0672197854630873,29.3068053691274,33.1208053691275,0.000248720823740035,0,75.3999999999998,43.2013422818792
2019-06-04 16:15:00,55.8845637583892,55.8845637583892,55.8845637583892,90.9798657718121,53.2887550596096,5.64429530201342,13,106.600960622033,0.00787401575000002,0.120276911724832,29.3052013422819,30.5637583892617,0.000248025287466578,0,75.3999999999998,43.1946308724832
2019-06-04 16:20:00,55.7288590604026,55.7288590604026,55.7288590604026,91,53.140900695975,4.31543624161074,12,100.661284714522,0.00787401574999999,0.0682238545855703,29.3012147651007,30.0201342281879,0.000244646141958384,0,75.3999999999998,43
2019-06-04 16:25:00,55.5493333333333,55.5493333333333,55.5493333333333,91,52.9634262826817,4.61333333333333,13,98.0962457188405,0.00787401574999999,0.0722834645850001,29.3002,26.48,0.000242830998083268,0,75.3999999999998,43
2019-06-04 16:30:00,55.3086666666667,55.3086666666667,55.3086666666667,91,52.7255083118707,4.3,13,96.5368879014293,0,0.0837270341416669,29.2996066666667,28.0266666666667,0.000234326186522972,0,75.2800000000002,43.8
2019-06-04 16:35:00,55.0231788079469,55.0231788079469,55.0231788079469,91,52.4432791648004,4.57615894039735,10,91.5934237738341,0.0157480315,0.129425874778146,29.3003973509934,25.9801324503311,0.000229322814390314,0,75.0807947019867,44
2019-06-04 16:40:00,54.7649006622517,54.7649006622517,54.7649006622517,91,52.187947399865,4.03311258278146,10,88.7223389237042,0.00787401575000002,0.144913177279801,29.2984569536423,26.5761589403974,0.000226869889951617,0,75,44
2019-06-04 16:45:00,54.3814569536424,54.3814569536424,54.3814569536424,90.5099337748344,51.6621820286297,5.45695364238411,14,84.4215542788358,0.00787401574999996,0.0886478594370861,29.2906357615894,25.635761589404,0.000214144643627067,0,74.8999999999998,44
2019-06-04 16:50:00,54.140268456376,54.140268456376,54.140268456376,90.9798657718121,51.5644087886675,2.69798657718121,14,76.0237485801555,0.00787401575000002,0.112931353407718,29.2814362416107,24.006711409396,0.000208019036583283,0,74.7791946308726,44
2019-06-04 16:55:00,54.0060402684563,54.0060402684563,54.0060402684563,91,51.4377342541304,3.36912751677852,9,75.6145271859761,0.00787401575000002,0.162077894666107,29.278389261745,17.9127516778523,0.000206765786014313,0,74.7000000000001,44
2019-06-04 17:00:00,53.7798657718121,53.7798657718121,53.7798657718121,91,51.2141342171803,2.71140939597315,9,78.1697590520322,0.00787401574999996,0.0944881889999998,29.2778120805369,18.0805369127517,0.000204632622881256,0,74.6597315436241,44
2019-06-04 17:05:00,53.6194630872484,53.6194630872484,53.6194630872484,91,51.0555565713333,3.45637583892617,11,84.5315955242014,0.00787401575000002,0.0662157163406039,29.2728255033557,15.8389261744966,0.000201844892463024,0,74.5389261744967,44
2019-06-04 17:10:00,53.4637583892616,53.4637583892616,53.4637583892616,91,50.901622870641,3.32885906040268,12,87.651882455708,0,0.0551181102499998,29.2710067114094,15.3557046979866,0.000197308204719594,0,74.5,44
2019-06-04 17:15:00,53.3147651006713,53.3147651006713,53.3147651006713,91,50.7543236522913,3.53020134228188,12,71.2729001972673,0.0157480315,0.158325846892617,29.2714026845638,15.4765100671141,0.000194621180999421,0,74.459731543624,44
2019-06-04 17:20:00,53.2818791946309,53.2818791946309,53.2818791946309,91.6644295302013,50.9179260122692,3.48322147651007,10,87.4736335074055,0.0157480315,0.123024890375839,29.2666174496644,17.1879194630872,0.000191575891529543,0,74.2999999999999,44
2019-06-04 17:25:00,53.2872483221478,53.2872483221478,53.2872483221478,92,51.0223007860633,3.04026845637584,10,75.0359224508973,0.00787401574999996,0.172594197580537,29.2610201342283,29.1073825503356,0.000188089429734651,0,74.2999999999999,44
2019-06-04 17:30:00,53.3120000000001,53.3120000000001,53.3120000000001,92.0933333333333,51.074104471559,3.58666666666667,10,83.4629288890402,0.0157480315,0.170446194268334,29.25762,22.78,0.000187413036767693,0,74.2600000000002,44
2019-06-04 17:35:00,53.3966442953019,53.3966442953019,53.3966442953019,92.8255033557047,51.3720698714869,2.69127516778523,10,77.7464312872303,0.00787401574999996,0.104634571711409,29.2574093959731,20.0268456375839,0.000186480480390583,0,74.2000000000001,44
2019-06-04 17:40:00,53.4827814569537,53.4827814569537,53.4827814569537,93,51.5084938801815,2.68211920529801,7,67.2284862868785,0.00787401575000002,0.108671846509934,29.2558278145695,19.1854304635762,0.000183375759874729,0,74.2000000000001,44
2019-06-04 17:45:00,53.4393333333332,53.4393333333332,53.4393333333332,93,51.4654266882055,3.00666666666667,8,89.4391360290982,0.02362204725,0.305039370155,29.2532,12.6933333333333,0.000181286518227375,0,74.2000000000001,44
2019-06-04 17:50:00,53.4120805369126,53.4120805369126,53.4120805369126,93,51.4384128308157,2.39597315436242,8,97.7085872561864,0.0157480315,0.278549912874161,29.2524093959732,6.46979865771812,0.000178714755684057,0,74.2000000000001,44.2013422818792
2019-06-04 17:55:00,53.3423841059604,53.3423841059604,53.3423841059604,93,51.3693273519876,3.05960264900662,7,82.858518696226,0.0157480315,0.155915941009934,29.2504238410596,0,0.000176489896931253,0,74.2000000000001,44
2019-06-04 18:00:00,53.272,53.272,53.272,93,51.2995601483175,2.12666666666667,7,84.0250376425327,0,0.121784776933333,29.2444266666667,0,0.000172603618993365,0,74.08,44.8
2019-06-04 18:05:00,53.2040268456375,53.2040268456375,53.2040268456375,93,51.2321826854011,1.43624161073826,6,78.2307250180923,0.00787401575000002,0.0574433229546978,29.2424093959732,0,0.00016971758968531,0,74,45
2019-06-04 18:10:00,53.1999999999999,53.1999999999999,53.1999999999999,93,51.2281911295411,2.31333333333333,6,64.8343921546342,0.00787401575000002,0.0795275590749999,29.2396266666667,0,0.000167167230509412,0,74,45
2019-06-04 18:15:00,53.1999999999999,53.1999999999999,53.1999999999999,93,51.2281911295411,2.23489932885906,8,66.8223775513847,0.0157480315,0.187549542931208,29.2398053691275,0.838926174496644,0.000163083647706066,0,74.0402684563758,45
2019-06-04 18:20:00,53.1999999999999,53.1999999999999,53.1999999999999,93.1879194630873,51.2825960026514,2.67114093959732,8,55.2237303859111,0.00787401575000002,0.204618718013423,29.2449865771812,1.71140939597315,0.000159496262815539,0,74.0402684563758,45
2019-06-04 18:25:00,53.1999999999999,53.1999999999999,53.1999999999999,94,51.5177027757352,3.08053691275168,7,93.1115862694756,0.02362204725,0.174073878392617,29.2473959731543,0.469798657718121,0.000153481585616656,0,74,45
2019-06-04 18:30:00,53.1999999999999,53.1999999999999,53.1999999999999,94,51.5177027757352,4.09395973154362,9,89.7353453844147,0.02362204725,0.333932251840605,29.2440201342282,10.7852348993289,0.000146105483561107,0,74,45
2019-06-04 18:35:00,53.2308724832215,53.2308724832215,53.2308724832215,94,51.5483443537407,3.36912751677852,9,101.708341449543,0.0236220472499999,0.361623421323825,29.2410201342282,11.4563758389262,0.000143445785894683,0,74,45
2019-06-04 18:40:00,53.3046979865773,53.3046979865773,53.3046979865773,94,51.6216176846698,3.78523489932886,9,105.540409850553,0.0157480315,0.196163399087248,29.2402013422819,6.79865771812081,0.000141633094532271,0,74,45
2019-06-04 18:45:00,53.3959999999999,53.3959999999999,53.3959999999999,94,51.712236669818,4.76,10,96.6820227126303,0.00787401575000002,0.116325459346667,29.24,7,0.00014019917478413,0,74,45
2019-06-04 18:50:00,53.4409395973154,53.4409395973154,53.4409395973154,94,51.7568400072372,5.77181208053691,11,106.518926699497,0,0.0867198647365773,29.240610738255,6.66442953020134,0.000139645767116782,0,74,45
2019-06-04 18:55:00,53.5,53.5,53.5,94,51.8154584825954,5.49668874172185,11,119.031402305328,0.00787401575000002,0.0500078218824503,29.2405761589404,1.95364238410596,0.000140271154447076,0,74,45
2019-06-04 19:00:00,53.5,53.5,53.5,94,51.8154584825954,4.49664429530201,11,101.640027049729,0.00787401574999991,0.0561221793724831,29.2388120805369,0,0.000139829730045359,0,74,45
2019-06-04 19:05:00,53.5,53.5,53.5,94,51.8154584825954,3.55629139072848,11,108.421169154021,0.00787401575000002,0.0968347499850995,29.2390132450331,4.96688741721854,0.000139063389213383,0,74,45
2019-06-04 19:10:00,53.5469798657719,53.5469798657719,53.5469798657719,94,51.8620867374682,3.49664429530201,11,102.957497286301,0.00787401575000002,0.0983987740033558,29.2367919463088,5.69798657718121,0.000139671763587778,0,74.1208053691276,45
2019-06-04 19:15:00,53.5480000000001,53.5480000000001,53.5480000000001,94,51.8630992367169,3.14,6,113.786235654729,0.00787401575000002,0.10677165357,29.2346133333334,0.866666666666667,0.000139807667181009,0,74.2000000000001,45
2019-06-04 19:20:00,53.5060402684564,53.5060402684564,53.5060402684564,94,51.8214535439362,5.32214765100671,9,106.89191567342,0.00787401575000002,0.0867198647365772,29.2332080536914,0,0.000137396631726205,0,74.2000000000001,45
2019-06-04 19:25:00,53.4785234899328,53.4785234899328,53.4785234899328,94,51.7941426733743,4.1006711409396,9,101.903514410274,0,0.062992126,29.2316107382551,0,0.00013668907129019,0,74.2000000000001,45
2019-06-04 19:30:00,53.4251655629137,53.4251655629137,53.4251655629137,94,51.7411840041483,5.56291390728477,9,106.939512632067,0.00787401575000002,0.0596547948211919,29.2306092715232,0,0.00013479213988146,0,74.2000000000001,45
2019-06-04 19:35:00,53.3993288590603,53.3993288590603,53.3993288590603,94,51.7155406257598,3.56375838926174,9,108.080941833909,0,0.0551181102499998,29.2298053691275,0,0.000132287150072448,0,74.2000000000001,45
2019-06-04 19:40:00,53.344,53.344,53.344,94,51.6606256806289,3.45333333333333,8,102.064297959978,0.00787401574999991,0.0624146981783333,29.2280133333333,0,0.000131233828445628,0,74.2000000000001,45
2019-06-04 19:45:00,53.3932885906039,53.3932885906039,53.3932885906039,94,51.7095455444137,2.58389261744966,8,133.473247117142,0,0.0598213814026845,29.227,0,0.000130238380741986,0,74.2000000000001,45
2019-06-04 19:50:00,53.3999999999999,53.3999999999999,53.3999999999999,94,51.7162067459094,4.73154362416107,11,124.723547580057,0,0.0393172330067114,29.2263959731544,0,0.000129767488587336,0,74.2000000000001,45
2019-06-04 19:55:00,53.3999999999999,53.3999999999999,53.3999999999999,94,51.7162067459094,4.43708609271523,11,131.372902528926,0,0.0156437399006623,29.2254172185431,0,0.000129586623327944,0,74.2000000000001,45
2019-06-04 20:00:00,53.4174496644294,53.4174496644294,53.4174496644294,94,51.7335258409016,4.2013422818792,10,126.641927668232,0,0,29.2254026845638,0,0.000129600311399434,0,74.2000000000001,45
2019-06-04 20:05:00,53.471523178808,53.471523178808,53.471523178808,94,51.7871947430093,3.70860927152318,10,113.378226076365,0,0,29.2254039735099,0,0.00012854713526648,0,74.2000000000001,45
2019-06-04 20:10:00,53.5,53.5,53.5,94,51.8154584825954,3.90604026845638,9,137.174420376819,0,0,29.2249932885906,0,0.000127462877825693,0,74.2000000000001,45
2019-06-04 20:15:00,53.5,53.5,53.5,94,51.8154584825954,3,9,111.084016955145,0,0,29.2252013422819,0,0.000127102126396971,0,74.2000000000001,45
2019-06-04 20:20:00,53.5362416107384,53.5362416107384,53.5362416107384,94,51.8514288506403,2.04697986577181,8,123.289753872803,0,0,29.2249932885906,0,0.000127594263639647,0,74.2000000000001,45
2019-06-04 20:25:00,53.5959731543626,53.5959731543626,53.5959731543626,94,51.9107133461213,2.55704697986577,5,130.811253504788,0,0,29.2242080536913,0,0.000128082375970597,0,74.2000000000001,45
2019-06-04 20:30:00,53.6000000000001,53.6000000000001,53.6000000000001,94,51.9147100536818,3.42281879194631,8,114.605375883775,0,0,29.2234026845638,0,0.000128825504281681,0,74.2000000000001,45
2019-06-04 20:35:00,53.6000000000001,53.6000000000001,53.6000000000001,94,51.9147100536818,3.48993288590604,8,123.835809808101,0,0,29.2229932885906,0,0.000128862164917005,0,74.2000000000001,45
2019-06-04 20:40:00,53.6033557046981,53.6033557046981,53.6033557046981,94,51.9180406377585,3.78523489932886,8,114.034693942425,0,0,29.224389261745,0,0.000128899607099953,0,74.2000000000001,45
2019-06-04 20:45:00,53.6233333333334,53.6233333333334,53.6233333333334,94,51.9378687149619,3.06666666666667,9,110.19709357918,0,0,29.2244,0,0.000128631090383688,0,74.2000000000001,45
2019-06-04 20:50:00,53.626845637584,53.626845637584,53.626845637584,94,51.9413547262956,2.02684563758389,9,131.62515032824,0,0,29.2242013422819,0,0.000129036054536132,0,74.2000000000001,45
2019-06-04 20:55:00,53.6866666666665,53.6866666666665,53.6866666666665,94.44,52.1272077394425,3.18,7,138.796778665176,0,0,29.2238133333333,0,0.000129630901304694,0,74.2199999999998,45
2019-06-04 21:00:00,53.6386666666668,53.6386666666668,53.6386666666668,94.2466666666667,52.0239926067914,3.75333333333333,8,134.38982743053,0,0,29.2206133333333,0,0.000129011176109632,0,74.2400000000002,45
2019-06-04 21:05:00,53.6926174496643,53.6926174496643,53.6926174496643,94.5704697986577,52.1706103557742,4.14093959731544,9,129.632873415384,0,0,29.2198053691275,0,0.000129024563224883,0,74.2805369127516,45
2019-06-04 21:10:00,53.7046357615893,53.7046357615893,53.7046357615893,95,52.3060225118549,2.94039735099338,9,135.071820426431,0,0,29.2178145695364,0,0.000128677732362306,0,74.2999999999999,45
2019-06-04 21:15:00,53.7960264900664,53.7960264900664,53.7960264900664,95,52.396845427545,3.16556291390728,9,131.295063158947,0,0,29.2156291390728,0,0.000127780891878622,0,74.2999999999999,45
2019-06-04 21:20:00,53.8439999999999,53.8439999999999,53.8439999999999,95,52.4445208163929,2.84666666666667,9,117.325239926543,0,0,29.2142066666667,0,0.00012759870490256,0,74.2999999999999,45
2019-06-04 21:25:00,53.8999999999998,53.8999999999998,53.8999999999998,95,52.5001728100269,2.76158940397351,7,135.900854890897,0,0,29.2143708609272,0,0.000127565349611476,0,74.2999999999999,45
2019-06-04 21:30:00,53.8999999999998,53.8999999999998,53.8999999999998,95,52.5001728100269,2.6241610738255,7,127.698920153465,0,0,29.2140067114094,0,0.00012780293430168,0,74.2999999999999,45
