Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-12-21 15:45:00,8.0,7.6,8.0,86.0,5.8,1.3,3.1,141.208350143969,0.0,0.0,964.8,24.0,42.0,0,0
2019-12-21 15:50:00,7.9,7.8,7.9,86.3,5.7,0.9,3.1,142.911978071544,0.0,0.0,964.8,24.0,42.0,0,0
2019-12-21 15:55:00,7.9,7.8,7.9,87.0,5.8,0.9,2.2,133.700584923128,0.0,0.0,964.8,24.0,42.0,0,0
2019-12-21 16:00:00,7.8,7.6,7.8,87.0,5.8,0.9,2.2,169.803032677332,0.0,0.0,964.8,24.0,42.0,0,0
2019-12-21 16:05:00,7.7,7.4,7.7,87.0,5.7,1.3,2.7,152.593083733979,0.0,0.0,964.9,24.0,42.0,0,0
2019-12-21 16:10:00,7.7,7.0,7.7,87.0,5.6,1.5,3.1,134.88081489371,0.0,0.0,964.9,24.0,42.0,0,0
2019-12-21 16:15:00,7.6,7.5,7.6,87.0,5.5,0.9,3.1,130.381264795478,0.0,0.0,964.9,23.9,42.0,0,0
2019-12-21 16:20:00,7.5,7.2,7.5,87.8,5.6,1.3,3.1,127.682030171279,0.0,0.0,964.9,23.9,42.0,0,0
2019-12-21 16:25:00,7.5,7.2,7.5,88.0,5.6,1.2,3.1,136.071097307624,0.0,0.0,964.9,23.9,42.0,0,0
2019-12-21 16:30:00,7.4,7.0,7.4,88.0,5.5,1.3,3.6,127.467876902944,0.0,0.0,964.9,23.9,42.0,0,0
2019-12-21 16:35:00,7.3,6.8,7.3,88.0,5.4,1.5,3.6,112.444322118049,0.0,0.0,964.9,23.9,42.0,0,0
2019-12-21 16:40:00,7.2,6.9,7.2,88.7,5.4,1.2,3.6,118.626992781816,0.0,0.0,964.8,23.8,42.0,0,0
2019-12-21 16:45:00,7.1,6.9,7.1,89.0,5.4,1.1,2.7,132.269867103625,0.0,0.0,964.7,23.8,42.0,0,0
2019-12-21 16:50:00,7.1,6.7,7.1,89.0,5.4,1.2,2.2,114.923753182693,0.0,0.0,964.6,23.8,42.0,0,0
2019-12-21 16:55:00,7.0,6.8,7.0,89.0,5.3,1.1,2.2,108.448728398863,0.0,0.0,964.6,23.8,42.0,0,0
2019-12-21 17:00:00,7.0,6.9,7.0,89.0,5.3,1.0,2.2,117,0.0,0.0,964.6,23.7,42.0,0,0
2019-12-21 17:05:00,6.9,6.6,6.9,89.7,5.3,1.3,2.2,108.818475834498,0.0,0.0,964.7,23.7,42.0,0,0
2019-12-21 17:10:00,6.8,6.2,6.8,90.0,5.3,1.5,3.1,99.3900599829083,0.0,0.0,964.6,23.7,42.0,0,0
2019-12-21 17:15:00,6.8,6.4,6.8,90.0,5.2,1.4,3.1,105.44311903199,0.0,0.0,964.6,23.7,42.0,0,0
2019-12-21 17:20:00,6.7,6.3,6.7,90.0,5.2,1.4,3.6,114.030515595196,0.0,0.0,964.6,23.7,42.0,0,0
2019-12-21 17:25:00,6.7,6.5,6.7,90.0,5.1,1.1,3.6,106.830699598639,0.0,0.0,964.6,23.7,42.0,0,0
2019-12-21 17:30:00,6.6,6.5,6.6,90.0,5.1,1.0,2.7,108.972291791032,0.0,0.0,964.6,23.6,42.0,0,0
2019-12-21 17:35:00,6.6,6.4,6.6,90.2,5.1,1.0,2.7,124.63540373077,0.0,0.0,964.6,23.6,42.0,0,0
2019-12-21 17:40:00,6.6,6.3,6.6,91.0,5.2,1.2,2.7,122.822009093339,0.0,0.0,964.6,23.6,42.0,0,0
2019-12-21 17:45:00,6.6,6.2,6.6,91.0,5.2,1.3,3.6,113.416217405894,0.0,0.0,964.6,23.6,42.0,0,0
2019-12-21 17:50:00,6.6,6.0,6.6,91.0,5.2,1.5,3.6,101.207396490158,0.0,0.0,964.6,23.6,42.0,0,0
2019-12-21 17:55:00,6.6,6.1,6.6,91.0,5.2,1.4,3.1,106.736522394735,0.0,0.0,964.6,23.5,42.0,0,0
2019-12-21 18:00:00,6.6,5.8,6.6,91.0,5.2,1.7,3.1,105.646936980591,0.0,0.0,964.6,23.5,42.0,0,0
2019-12-21 18:05:00,6.6,5.9,6.6,91.0,5.2,1.6,3.1,105.238656423438,0.0,0.0,964.6,23.4,42.0,0,0
2019-12-21 18:10:00,6.5,6.1,6.5,91.0,5.2,1.4,2.7,110.600187170559,0.0,0.0,964.5,23.4,42.0,0,0
2019-12-21 18:15:00,6.5,6.5,6.5,91.0,5.1,0.6,2.2,106,0.0,0.0,964.5,23.3,42.0,0,0
2019-12-21 18:20:00,6.5,6.5,6.5,91.0,5.1,0.6,1.8,106,0.0,0.0,964.5,23.3,42.0,0,0
2019-12-21 18:25:00,6.5,6.5,6.5,91.0,5.1,1.0,2.2,105.86787215128,0.0,0.0,964.5,23.2,42.0,0,0
2019-12-21 18:30:00,6.4,6.3,6.4,91.0,5.1,1.1,2.2,107.597389119013,0.0,0.0,964.6,23.2,42.0,0,0
2019-12-21 18:35:00,6.4,6.3,6.4,91.0,5.0,1.0,2.2,113,0.0,0.0,964.6,23.1,42.0,0,0
2019-12-21 18:40:00,6.3,5.8,6.3,91.1,5.0,1.4,3.1,109.921159848276,0.0,0.0,964.7,23.1,42.0,0,0
2019-12-21 18:45:00,6.3,6.2,6.3,92.0,5.1,1.1,3.1,106.656828701714,0.0,0.0,964.7,23.1,42.0,0,0
2019-12-21 18:50:00,6.3,6.3,6.3,92.0,5.1,0.5,2.2,106,0.0,0.0,964.6,23.1,42.0,0,0
2019-12-21 18:55:00,6.3,6.3,6.3,92.0,5.1,0.3,1.3,106,0.0,0.0,964.6,23.1,42.0,0,0
2019-12-21 19:00:00,6.3,6.3,6.3,92.0,5.1,0.3,1.3,106,0.0,0.0,964.6,23.1,42.0,0,0
2019-12-21 19:05:00,6.2,6.2,6.2,92.0,5.0,0.3,1.3,106,0.0,0.0,964.5,23.0,42.0,0,0
2019-12-21 19:10:00,6.2,6.2,6.2,92.0,5.0,0.2,1.3,106,0.0,0.0,964.5,22.9,42.0,0,0
2019-12-21 19:15:00,6.2,6.2,6.2,92.0,5.0,0.2,1.3,106,0.0,0.0,964.5,22.9,42.0,0,0
2019-12-21 19:20:00,6.1,6.1,6.1,92.0,4.9,0.2,1.3,106,0.0,0.0,964.5,22.9,42.0,0,0
2019-12-21 19:25:00,6.1,6.1,6.1,92.2,5.0,0.5,1.3,106,0.0,0.0,964.5,22.8,42.0,0,0
2019-12-21 19:30:00,6.2,6.1,6.2,93.0,5.1,0.9,1.8,106,0.0,0.0,964.5,22.8,42.0,0,0
2019-12-21 19:35:00,6.2,6.2,6.2,93.0,5.1,0.8,1.8,106,0.0,0.0,964.5,22.8,42.0,0,0
2019-12-21 19:40:00,6.2,6.2,6.2,93.0,5.2,0.7,1.8,106,0.0,0.0,964.5,22.8,42.0,0,0
2019-12-21 19:45:00,6.2,6.2,6.2,93.0,5.2,0.9,1.3,106.080136230101,0.0,0.0,964.5,22.8,42.0,0,0
2019-12-21 19:50:00,6.3,6.2,6.3,93.0,5.2,0.7,1.8,107.607145452126,0.0,0.0,964.5,22.8,42.0,0,0
2019-12-21 19:55:00,6.3,6.3,6.3,93.0,5.2,0.7,1.8,108,0.0,0.0,964.5,22.8,42.0,0,0
2019-12-21 20:00:00,6.3,6.3,6.3,93.0,5.3,0.7,1.8,108,0.0,0.0,964.4,22.8,42.0,0,0
2019-12-21 20:05:00,6.3,6.3,6.3,93.9,5.4,0.6,1.8,106.030298645369,0.0,0.0,964.4,22.8,42.0,0,0
2019-12-21 20:10:00,6.3,6.3,6.3,94.0,5.4,0.4,1.3,106,0.0,0.0,964.4,22.8,42.0,0,0
2019-12-21 20:15:00,6.4,6.4,6.4,94.0,5.5,0.4,1.3,106,0.0,0.0,964.4,22.8,42.0,0,0
2019-12-21 20:20:00,6.4,6.4,6.4,94.0,5.5,0.1,1.3,106,0.0,0.0,964.4,22.8,42.0,0,0
2019-12-21 20:25:00,6.4,6.4,6.4,94.0,5.5,0.0,0.9,106,0.0,0.0,964.4,22.8,41.4,0,0
2019-12-21 20:30:00,6.4,6.4,6.4,94.0,5.5,0.5,1.3,106,0.0,0.0,964.5,22.8,41.2,0,0
2019-12-21 20:35:00,6.4,6.4,6.4,94.0,5.5,0.8,1.8,106.700004264743,0.0,0.0,964.4,22.8,41.0,0,0
2019-12-21 20:40:00,6.4,6.4,6.4,94.0,5.5,0.8,1.8,107,0.0,0.0,964.4,22.8,41.0,0,0
2019-12-21 20:45:00,6.4,6.4,6.4,94.0,5.5,0.4,1.8,107,0.0,0.0,964.5,22.8,41.0,0,0
2019-12-21 20:50:00,6.4,6.4,6.4,94.0,5.5,0.5,1.3,107,0.0,0.0,964.5,22.8,41.0,0,0
2019-12-21 20:55:00,6.4,6.4,6.4,94.0,5.5,0.5,1.3,107,0.0,0.0,964.6,22.8,41.0,0,0
2019-12-21 21:00:00,6.4,6.4,6.4,94.0,5.5,0.3,1.3,107,0.0,0.0,964.6,22.8,41.0,0,0
2019-12-21 21:05:00,6.4,6.4,6.4,94.0,5.5,0.2,1.3,107,0.0,0.0,964.7,22.8,41.0,0,0
2019-12-21 21:10:00,6.4,6.4,6.4,94.0,5.5,0.0,0.9,107,0.0,0.0,964.7,22.8,41.0,0,0
2019-12-21 21:15:00,6.4,6.4,6.4,94.0,5.5,0.2,0.9,107,0.0,0.0,964.7,22.8,41.0,0,0
2019-12-21 21:20:00,6.4,6.4,6.4,94.3,5.6,0.1,0.9,107,0.0,0.0,964.6,22.8,41.0,0,0
2019-12-21 21:25:00,6.4,6.4,6.4,94.3,5.6,0.2,1.3,107,0.0,0.0,964.6,22.8,41.0,0,0
2019-12-21 21:30:00,6.5,6.5,6.5,95.0,5.7,0.1,1.3,107,0.0,0.0,964.6,22.8,41.0,0,0
2019-12-21 21:35:00,6.5,6.5,6.5,95.0,5.7,0.1,0.9,107,0.0,0.0,964.6,22.8,41.0,0,0
2019-12-21 21:40:00,6.4,6.4,6.4,95.0,5.7,0.4,1.3,107,0.0,0.0,964.7,22.8,41.0,0,0
2019-12-21 21:45:00,6.5,6.5,6.5,95.0,5.7,0.4,1.3,107,0.0,0.0,964.7,22.8,41.0,0,0
2019-12-21 21:50:00,6.5,6.5,6.5,95.0,5.7,0.2,0.9,107,0.0,0.0,964.7,22.8,41.0,0,0
2019-12-21 21:55:00,6.5,6.5,6.5,95.0,5.8,0.4,1.3,107,0.0,0.0,964.7,22.8,41.0,0,0
2019-12-21 22:00:00,6.5,6.5,6.5,95.0,5.8,0.4,1.3,107,0.0,0.0,964.7,22.8,41.0,0,0
2019-12-21 22:05:00,6.5,6.5,6.5,95.0,5.8,0.5,1.8,107,0.0,0.0,964.7,22.8,41.0,0,0
2019-12-21 22:10:00,6.5,6.5,6.5,95.0,5.8,0.3,1.8,107,0.0,0.0,964.7,22.8,41.0,0,0
2019-12-21 22:15:00,6.5,6.5,6.5,95.0,5.8,0.2,0.9,107,0.0,0.0,964.8,22.8,41.0,0,0
2019-12-21 22:20:00,6.5,6.5,6.5,95.0,5.8,0.1,0.9,107,0.0,0.0,964.8,22.8,41.0,0,0
2019-12-21 22:25:00,6.5,6.5,6.5,95.0,5.8,0.3,1.3,107,0.0,0.0,964.9,22.8,41.0,0,0
2019-12-21 22:30:00,6.5,6.5,6.5,95.0,5.8,0.4,1.3,107,0.0,0.0,964.9,22.8,41.0,0,0
2019-12-21 22:35:00,6.5,6.5,6.5,95.0,5.8,0.3,1.3,107,0.0,0.0,964.9,22.8,41.0,0,0
2019-12-21 22:40:00,6.5,6.5,6.5,95.0,5.8,0.4,1.8,107,0.0,0.0,964.8,22.7,41.0,0,0
2019-12-21 22:45:00,6.5,6.5,6.5,95.0,5.8,0.5,1.8,107,0.0,0.0,964.9,22.7,41.0,0,0
2019-12-21 22:50:00,6.5,6.5,6.5,95.0,5.8,0.7,1.3,107,0.0,0.0,965.0,22.7,41.0,0,0
2019-12-21 22:55:00,6.6,6.5,6.6,95.0,5.8,0.9,1.8,107,0.0,0.0,965.0,22.7,41.0,0,0
2019-12-21 23:00:00,6.6,6.6,6.6,95.0,5.8,0.7,1.8,107,0.0,0.0,965.1,22.7,41.0,0,0
2019-12-21 23:05:00,6.6,6.6,6.6,95.0,5.9,0.2,1.3,107,0.0,0.0,965.1,22.7,41.0,0,0
2019-12-21 23:10:00,6.6,6.6,6.6,95.0,5.9,0.0,0.9,107,0.0,0.0,965.1,22.7,41.0,0,0
2019-12-21 23:15:00,6.6,6.6,6.6,95.0,5.9,0.1,0.9,107,0.0,0.0,965.1,22.7,41.0,0,0
2019-12-21 23:20:00,6.7,6.7,6.7,95.0,5.9,0.0,0.9,107,0.0,0.0,965.2,22.7,41.0,0,0
2019-12-21 23:25:00,6.7,6.7,6.7,95.0,5.9,0.2,0.9,107,0.0,0.0,965.2,22.7,41.0,0,0
2019-12-21 23:30:00,6.7,6.7,6.7,95.0,6.0,0.1,0.9,107,0.0,0.0,965.2,22.6,41.0,0,0
2019-12-21 23:35:00,6.7,6.7,6.7,95.3,6.0,0.0,0.9,NULL,0.0,0.0,965.2,22.6,41.0,0,0
2019-12-21 23:40:00,6.7,6.7,6.7,96.0,6.1,0.1,0.9,107,0.0,0.0,965.2,22.6,41.0,0,0
2019-12-21 23:45:00,6.7,6.7,6.7,96.0,6.1,0.5,0.9,107,0.0,0.0,965.3,22.6,41.0,0,0
2019-12-21 23:50:00,6.7,6.7,6.7,96.0,6.1,0.6,1.3,106.831687882939,0.0,0.0,965.3,22.6,41.0,0,0
2019-12-21 23:55:00,6.8,6.8,6.8,96.0,6.2,0.4,1.3,106.013888212873,0.0,0.0,965.3,22.6,41.0,0,0
