Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-08-08 14:40:00,20.2,20.2,20.2,54.6,10.8,2.3,4.5,235.52287807321,0.0,0.0,998.8,26.4,41.2,379.139072847682,2.81986754966887
2018-08-08 14:45:00,20.3,20.3,20.3,56.9,11.5,1.7,4.5,310.105366469793,0.0,0.0,998.8,26.4,41.0,218.092715231788,1.90331125827815
2018-08-08 14:50:00,20.2,20.2,20.2,60.0,12.1,1.3,3.6,305.109423495902,0.0,0.0,998.9,26.4,41.0,129,1.15165562913907
2018-08-08 14:55:00,19.9,19.9,19.9,61.0,12.2,1.8,5.4,297.316981092092,0.0,0.0,999.0,26.4,41.0,127.060402684564,1.1261744966443
2018-08-08 15:00:00,19.5,19.5,19.5,60.4,11.6,2.2,5.8,307.434252947585,0.0,0.0,999.2,26.3,41.0,127.758389261745,1.27919463087248
2018-08-08 15:05:00,18.9,18.9,18.9,61.1,11.2,2.7,5.8,286.96192542529,0.0,0.0,999.2,26.2,41.8,89.7350993377483,0.998013245033113
2018-08-08 15:10:00,18.3,18.3,18.3,62.2,11.0,2.0,4.9,287.796711202059,0.0,0.0,999.3,26.2,42.0,72.8523489932886,0.837583892617449
2018-08-08 15:15:00,18.0,18.0,18.0,63.6,11.0,1.7,4.9,260.896435906475,0.0,0.0,999.3,26.2,42.0,74.1543624161074,0.808724832214765
2018-08-08 15:20:00,17.8,17.8,17.8,64.9,11.1,1.9,4.9,273.017757880421,0.0,0.0,999.3,26.1,42.0,110.610738255034,1.07046979865772
2018-08-08 15:25:00,17.6,17.6,17.6,67.5,11.5,1.5,4.0,254.696171729937,0.0,0.0,999.5,26.0,42.0,91.3624161073826,0.892617449664429
2018-08-08 15:30:00,17.3,17.3,17.3,68.7,11.5,1.9,4.5,242.124034132814,0.0,0.0,999.6,26.0,42.0,98.6241610738255,0.868456375838928
2018-08-08 15:35:00,17.1,17.1,17.1,70.4,11.6,1.3,4.5,243.009973252882,0.0,0.0,999.7,25.9,42.0,112.644295302013,0.991275167785235
2018-08-08 15:40:00,16.9,16.9,16.9,71.4,11.7,0.9,3.1,262.393494145781,0.0,0.0,999.7,25.9,42.0,108.825503355705,0.934228187919464
2018-08-08 15:45:00,16.8,16.8,16.8,72.0,11.8,0.9,2.7,259.816279703875,0.0,0.0,999.7,25.9,42.0,105.637583892617,0.837583892617449
2018-08-08 15:50:00,16.8,16.8,16.8,73.1,11.9,1.4,3.6,267.391133988697,0.0,0.0,999.7,25.8,42.0,99.8724832214765,0.795302013422818
2018-08-08 15:55:00,16.7,16.7,16.7,73.7,12.0,0.5,3.6,284.179020253984,0.0,0.0,999.7,25.8,42.0,117.423841059603,0.894039735099337
2018-08-08 16:00:00,16.7,16.7,16.7,74.9,12.2,0.6,1.8,246.773994295262,0.0,0.0,999.7,25.8,42.0,173.825503355705,1.04630872483221
2018-08-08 16:05:00,16.8,16.8,16.8,75.0,12.3,0.7,1.8,253.408045530966,0.0,0.0,999.7,25.8,42.0,200.920529801324,1.22516556291391
2018-08-08 16:10:00,16.8,16.8,16.8,75.0,12.4,1.1,2.7,230.126458451446,0.0,0.0,999.7,25.8,42.0,134.205298013245,0.927814569536425
2018-08-08 16:15:00,16.9,16.9,16.9,74.4,12.3,1.0,3.1,266.986217884784,0.0,0.0,999.7,25.8,42.0,120.225165562914,0.867549668874171
2018-08-08 16:20:00,17.0,17.0,17.0,74.9,12.5,0.8,3.1,224.936704541565,0.0,0.0,999.8,25.8,42.0,125.496644295302,0.830872483221477
2018-08-08 16:25:00,17.1,17.1,17.1,74.3,12.4,0.3,1.8,225.499392268148,0.0,0.0,999.7,25.8,42.0,116.362416107383,0.765100671140938
2018-08-08 16:30:00,17.2,17.2,17.2,72.2,12.1,1.7,4.0,265.011595757019,0.0,0.0,999.7,25.8,42.0,164.295302013423,0.910067114093958
2018-08-08 16:35:00,17.3,17.3,17.3,68.8,11.5,1.4,4.0,286.780148117035,0.0,0.0,999.8,25.8,42.0,270,1.18456375838926
2018-08-08 16:40:00,17.6,17.6,17.6,66.6,11.3,1.7,4.5,282.118148412752,0.0,0.0,999.7,25.8,42.0,579.093959731544,1.58859060402684
2018-08-08 16:45:00,18.1,18.1,18.1,63.6,11.1,1.5,4.9,237.595432787232,0.0,0.0,999.6,26.0,42.0,466.10067114094,1.58120805369127
2018-08-08 16:50:00,18.6,18.6,18.6,60.8,10.9,1.9,4.9,270.304129707626,0.0,0.0,999.5,26.0,42.0,461.55033557047,1.46979865771812
2018-08-08 16:55:00,18.9,18.9,18.9,59.4,10.8,1.6,4.5,246.998380298573,0.0,0.0,999.5,26.0,42.0,331.570469798658,1.35234899328859
2018-08-08 17:00:00,19.1,19.1,19.1,57.7,10.5,2.5,5.4,311.475171045036,0.0,0.0,999.4,26.0,42.0,389.615894039735,1.28940397350993
2018-08-08 17:05:00,19.1,19.1,19.1,56.3,10.2,2.2,5.4,309.503001245015,0.0,0.0,999.4,26.0,42.0,396.510067114094,1.24295302013423
2018-08-08 17:10:00,19.2,19.2,19.2,56.0,10.2,1.8,5.4,269.790845076603,0.0,0.0,999.4,26.0,42.0,365.080536912752,1.20201342281879
2018-08-08 17:15:00,19.3,19.3,19.3,55.0,10.0,1.5,4.5,265.250111879317,0.0,0.0,999.5,25.9,42.0,302.859060402685,1.09664429530201
2018-08-08 17:20:00,19.3,19.3,19.3,54.7,10.0,2.0,4.5,253.602742002501,0.0,0.0,999.6,25.9,42.0,319.44966442953,1.0006711409396
2018-08-08 17:25:00,19.3,19.3,19.3,54.0,9.8,1.8,4.5,253.063366169984,0.0,0.0,999.7,25.9,42.0,353.865771812081,1.0006711409396
2018-08-08 17:30:00,19.4,19.4,19.4,54.5,10.0,1.3,4.0,245.549861042987,0.0,0.0,999.8,25.9,42.0,331.879194630872,0.949664429530202
2018-08-08 17:35:00,19.5,19.5,19.5,54.0,9.9,1.8,4.0,239.009321072289,0.0,0.0,999.9,25.9,42.0,354.959731543624,0.909395973154362
2018-08-08 17:40:00,19.5,19.5,19.5,53.9,9.9,0.9,4.0,285.666553868027,0.0,0.0,999.9,25.9,42.0,225.845637583893,0.795302013422818
2018-08-08 17:45:00,19.5,19.5,19.5,53.7,9.9,1.5,4.0,248.523133289311,0.0,0.0,999.9,25.9,42.0,200.174496644295,0.726174496644298
2018-08-08 17:50:00,19.4,19.4,19.4,53.0,9.6,1.7,4.0,280.180067427226,0.0,0.0,1000.0,25.9,42.0,235.187919463087,0.734228187919464
2018-08-08 17:55:00,19.3,19.3,19.3,53.0,9.4,1.7,4.0,273.740269707209,0.0,0.0,1000.0,25.9,42.0,196.288590604027,0.68255033557047
2018-08-08 18:00:00,19.1,19.1,19.1,53.0,9.3,1.8,6.3,255.021049658095,0.0,0.0,1000.2,25.9,42.0,214.174496644295,0.667785234899329
2018-08-08 18:05:00,19.0,19.0,19.0,53.0,9.2,1.6,6.3,270.500251732314,0.0,0.0,1000.1,25.8,42.0,202.959731543624,0.650335570469796
2018-08-08 18:10:00,18.9,18.9,18.9,53.0,9.1,1.9,4.9,258.330992960302,0.0,0.0,1000.1,25.8,42.0,147.597315436242,0.555704697986577
2018-08-08 18:15:00,18.8,18.8,18.8,52.8,8.9,1.6,4.9,259.732017044128,0.0,0.0,1000.2,25.8,42.0,145.369127516779,0.569798657718121
2018-08-08 18:20:00,18.7,18.7,18.7,53.0,8.9,1.6,4.0,234.791901697062,0.0,0.0,1000.2,25.8,42.0,138.557046979866,0.55234899328859
2018-08-08 18:25:00,18.6,18.6,18.6,53.0,8.8,1.0,3.6,249.575951902008,0.0,0.0,1000.2,25.8,42.0,115.079470198676,0.437748344370861
2018-08-08 18:30:00,18.5,18.5,18.5,53.8,8.9,1.3,3.1,301.132071322379,0.0,0.0,1000.3,25.7,42.4,76.2013422818792,0.087248322147651
2018-08-08 18:35:00,18.3,18.3,18.3,54.8,9.1,1.6,4.0,286.16489170872,0.0,0.0,1000.3,25.7,43.0,55.013422818792,0.0838926174496644
2018-08-08 18:40:00,18.1,18.1,18.1,56.0,9.1,1.5,4.0,293.531446139697,0.0,0.0,1000.3,25.7,43.0,36.0805369127517,0
2018-08-08 18:45:00,17.8,17.8,17.8,56.7,9.1,1.4,3.1,306.424187317932,0.0,0.0,1000.4,25.6,43.0,44.3288590604027,0
2018-08-08 18:50:00,17.6,17.6,17.6,57.2,9.0,0.9,2.7,296.115016009513,0.0,0.0,1000.5,25.6,43.0,46.6845637583893,0
2018-08-08 18:55:00,17.4,17.4,17.4,58.0,9.1,1.4,4.0,312.873522080375,0.0,0.0,1000.6,25.5,43.0,61.6375838926175,0
2018-08-08 19:00:00,17.2,17.2,17.2,58.3,9.0,1.5,4.0,300.415398678852,0.0,0.0,1000.6,25.5,43.0,54.4228187919463,0
2018-08-08 19:05:00,17.2,17.2,17.2,58.8,9.0,1.2,4.5,255.754178539239,0.0,0.0,1000.6,25.5,43.0,36.3959731543624,0
2018-08-08 19:10:00,17.0,17.0,17.0,59.0,9.0,1.8,4.5,280.81022936591,0.0,0.0,1000.7,25.5,43.0,27.6442953020134,0
2018-08-08 19:15:00,16.9,16.9,16.9,59.6,9.0,1.1,4.5,265.629779848007,0.0,0.0,1000.8,25.4,43.0,24.4093959731544,0
2018-08-08 19:20:00,16.8,16.8,16.8,60.0,9.0,1.1,4.5,263.530418374089,0.0,0.0,1000.9,25.4,43.0,17.8211920529801,0
2018-08-08 19:25:00,16.7,16.7,16.7,60.3,9.0,1.1,4.0,276.276493645382,0.0,0.0,1000.9,25.4,43.0,16.2013422818792,0
2018-08-08 19:30:00,16.7,16.7,16.7,61.0,9.1,0.4,4.0,275.466012098714,0.0,0.0,1001.0,25.3,43.0,14.9530201342282,0
2018-08-08 19:35:00,16.6,16.6,16.6,61.5,9.1,0.8,1.8,284.189620271226,0.0,0.0,1001.0,25.3,43.0,12.5430463576159,0
2018-08-08 19:40:00,16.5,16.5,16.5,62.0,9.2,1.0,2.7,282.977253078347,0.0,0.0,1001.1,25.2,43.0,10.5503355704698,0
2018-08-08 19:45:00,16.4,16.4,16.4,62.1,9.1,1.0,2.7,273.895582028086,0.0,0.0,1001.2,25.2,43.0,7.3046357615894,0
2018-08-08 19:50:00,16.3,16.3,16.3,63.0,9.3,0.5,2.2,283.330167728311,0.0,0.0,1001.3,25.1,43.0,7,0
2018-08-08 19:55:00,16.3,16.3,16.3,63.0,9.2,0.7,1.8,295.54094285117,0.0,0.0,1001.4,25.1,43.0,7,0
2018-08-08 20:00:00,16.2,16.2,16.2,63.7,9.3,0.8,1.8,301.430240415575,0.0,0.0,1001.5,25.1,43.0,4.08724832214765,0
2018-08-08 20:05:00,16.1,16.1,16.1,64.0,9.2,1.0,1.8,295.982658736938,0.0,0.0,1001.4,25.0,43.2,0,0
2018-08-08 20:10:00,16.0,16.0,16.0,64.1,9.2,1.1,2.2,285.875898738077,0.0,0.0,1001.4,25.0,44.0,0,0
2018-08-08 20:15:00,15.9,15.9,15.9,65.0,9.3,1.0,2.2,288.658423281751,0.0,0.0,1001.5,25.0,44.0,0,0
2018-08-08 20:20:00,15.8,15.8,15.8,65.0,9.2,0.6,2.2,281.370161506396,0.0,0.0,1001.5,24.9,44.0,0,0
2018-08-08 20:25:00,15.8,15.8,15.8,65.0,9.2,0.7,2.2,291.326195872932,0.0,0.0,1001.6,24.9,44.0,0,0
2018-08-08 20:30:00,15.7,15.7,15.7,66.0,9.4,0.9,1.8,277.833934840213,0.0,0.0,1001.7,24.9,44.0,0,0
2018-08-08 20:35:00,15.6,15.6,15.6,66.0,9.3,0.8,1.8,290.970343876998,0.0,0.0,1001.7,24.8,44.0,0,0
2018-08-08 20:40:00,15.5,15.5,15.5,66.3,9.3,0.9,2.2,293.446256929698,0.0,0.0,1001.7,24.8,44.0,0,0
2018-08-08 20:45:00,15.5,15.5,15.5,67.0,9.4,0.8,2.2,299.093700264054,0.0,0.0,1001.7,24.8,44.0,0,0
2018-08-08 20:50:00,15.4,15.4,15.4,67.0,9.3,0.8,1.8,289.28572824117,0.0,0.0,1001.7,24.8,44.0,0,0
2018-08-08 20:55:00,15.3,15.3,15.3,67.4,9.3,0.8,1.8,303.428565174712,0.0,0.0,1001.8,24.7,44.0,0,0
2018-08-08 21:00:00,15.2,15.2,15.2,68.0,9.4,0.3,1.8,304.582517694867,0.0,0.0,1001.8,24.7,44.0,0,0
2018-08-08 21:05:00,15.2,15.2,15.2,68.0,9.3,0.2,1.3,304,0.0,0.0,1001.8,24.7,44.0,0,0
2018-08-08 21:10:00,15.1,15.1,15.1,68.0,9.2,0.6,1.3,303.79678391061,0.0,0.0,1001.8,24.7,44.0,0,0
2018-08-08 21:15:00,15.0,15.0,15.0,69.0,9.3,0.7,1.3,298.288239381537,0.0,0.0,1001.9,24.7,44.0,0,0
2018-08-08 21:20:00,14.9,14.9,14.9,69.0,9.3,0.5,1.3,296.398811828131,0.0,0.0,1001.9,24.6,44.0,0,0
2018-08-08 21:25:00,14.8,14.8,14.8,69.2,9.3,0.4,1.3,286,0.0,0.0,1002.0,24.6,44.0,0,0
2018-08-08 21:30:00,14.8,14.8,14.8,69.7,9.3,0.0,1.3,286,0.0,0.0,1002.1,24.6,44.0,0,0
2018-08-08 21:35:00,14.7,14.7,14.7,69.8,9.3,0.0,0.4,286,0.0,0.0,1002.1,24.6,44.0,0,0
2018-08-08 21:40:00,14.7,14.7,14.7,70.0,9.2,0.1,0.4,286,0.0,0.0,1002.0,24.6,44.0,0,0
2018-08-08 21:45:00,14.6,14.6,14.6,70.0,9.2,0.0,0.4,286,0.0,0.0,1002.0,24.5,44.0,0,0
2018-08-08 21:50:00,14.5,14.5,14.5,70.0,9.1,0.0,0.4,286,0.0,0.0,1002.0,24.5,44.0,0,0
2018-08-08 21:55:00,14.4,14.4,14.4,70.3,9.1,0.0,0.4,286,0.0,0.0,1002.0,24.5,44.0,0,0
2018-08-08 22:00:00,14.3,14.3,14.3,70.8,9.1,0.0,0.4,0,0.0,0.0,1002.0,24.5,44.0,0,0
2018-08-08 22:05:00,14.2,14.2,14.2,71.0,9.1,0.0,0.0,0,0.0,0.0,1002.0,24.5,44.0,0,0
2018-08-08 22:10:00,14.1,14.1,14.1,71.0,9.0,0.2,0.9,286,0.0,0.0,1002.0,24.5,44.0,0,0
2018-08-08 22:15:00,14.0,14.0,14.0,71.3,8.9,0.0,0.9,0,0.0,0.0,1002.1,24.5,44.0,0,0
2018-08-08 22:20:00,14.0,14.0,14.0,71.8,9.0,0.0,0.0,0,0.0,0.0,1002.0,24.4,44.0,0,0
2018-08-08 22:25:00,13.9,13.9,13.9,72.0,8.9,0.0,0.4,286,0.0,0.0,1002.0,24.4,44.0,0,0
2018-08-08 22:30:00,13.8,13.8,13.8,72.0,8.8,0.1,0.9,286,0.0,0.0,1002.0,24.4,44.0,0,0
2018-08-08 22:35:00,13.7,13.7,13.7,72.2,8.8,0.0,0.9,0,0.0,0.0,1002.1,24.4,44.0,0,0
2018-08-08 22:40:00,13.6,13.6,13.6,73.0,8.8,0.2,0.4,286,0.0,0.0,1002.1,24.4,44.0,0,0
2018-08-08 22:45:00,13.5,13.5,13.5,73.0,8.8,0.0,0.4,286,0.0,0.0,1002.1,24.4,44.0,0,0
2018-08-08 22:50:00,13.4,13.4,13.4,73.7,8.8,0.0,0.4,286,0.0,0.0,1002.2,24.3,44.0,0,0
2018-08-08 22:55:00,13.4,13.4,13.4,74.0,8.8,0.0,0.4,0,0.0,0.0,1002.2,24.3,44.0,0,0
2018-08-08 23:00:00,13.3,13.3,13.3,74.0,8.8,0.0,0.0,0,0.0,0.0,1002.3,24.3,44.0,0,0
2018-08-08 23:05:00,13.3,13.3,13.3,74.8,8.9,0.0,0.0,0,0.0,0.0,1002.4,24.3,44.0,0,0
2018-08-08 23:10:00,13.2,13.2,13.2,75.0,8.9,0.1,0.9,286,0.0,0.0,1002.5,24.3,44.0,0,0
2018-08-08 23:15:00,13.2,13.2,13.2,75.0,8.8,0.3,0.9,286,0.0,0.0,1002.5,24.3,44.0,0,0
2018-08-08 23:20:00,13.1,13.1,13.1,75.0,8.8,0.4,1.3,273.03297539499,0.0,0.0,1002.4,24.3,44.0,0,0
2018-08-08 23:25:00,13.1,13.1,13.1,76.0,9.0,0.2,1.3,251.464284812284,0.0,0.0,1002.5,24.3,44.0,0,0
2018-08-08 23:30:00,13.1,13.1,13.1,75.2,8.8,0.5,1.3,251,0.0,0.0,1002.5,24.3,44.0,0,0
2018-08-08 23:35:00,13.2,13.2,13.2,75.0,8.8,0.6,1.3,251,0.0,0.0,1002.5,24.2,44.0,0,0
2018-08-08 23:40:00,13.2,13.2,13.2,75.0,8.8,0.5,1.3,251.012120618937,0.0,0.0,1002.4,24.2,44.0,0,0
2018-08-08 23:45:00,13.2,13.2,13.2,75.0,8.8,0.4,1.3,251.028775641145,0.0,0.0,1002.5,24.2,44.0,0,0
2018-08-08 23:50:00,13.2,13.2,13.2,75.0,8.8,0.2,1.3,251,0.0,0.0,1002.4,24.2,44.0,0,0
2018-08-08 23:55:00,13.1,13.1,13.1,74.3,8.7,0.0,0.9,251,0.0,0.0,1002.5,24.2,44.0,0,0
