Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-09-15 18:40:00,73.9,73.9,73.9,73,64.6856175432756,0,0,0,0,0,29.569,0,0,0,76.3,64
2016-09-15 18:45:00,73.7,73.7,73.7,73,64.4933850217151,0,0,0,0,0,29.567,0,0,0,76.1,65
2016-09-15 18:50:00,73.6,73.6,73.6,74,64.7876541141827,0,0,0,0,0,29.566,0,0,0,75.9,65
2016-09-15 18:55:00,73.4,73.4,73.4,74,64.5950905980001,0,0,0,0,0,29.569,0,0,0,75.9,65
2016-09-15 19:00:00,73.2,73.2,73.2,74,64.4025240019269,0,0,0,0,0,29.571,0,0,0,75.7,66
2016-09-15 19:05:00,73,73,73,75,64.5947826981138,0,0,0,0,0,29.571,0,0,0,75.6,66
2016-09-15 19:10:00,72.8,72.8,72.8,76,64.7819316963114,1,6,22.5,0,0,29.571,0,0,0,75.6,66
2016-09-15 19:15:00,72.5,72.5,72.5,76,64.4921058103959,1,4,22.5,0,0,29.572,0,0,0,75.4,66
2016-09-15 19:20:00,72.2,72.2,72.2,77,64.5770200721079,3,6,337.5,0,0,29.574,0,0,0,75.6,66
2016-09-15 19:25:00,72,72,72,78,64.7536788110041,1,5,337.5,0,0,29.581,0,0,0,75.6,67
2016-09-15 19:30:00,71.7,71.7,71.7,79,64.8285019065702,2,6,292.5,0,0,29.583,0,0,0,75.4,67
2016-09-15 19:35:00,71.5,71.5,71.5,80,64.9956076241142,3,7,292.5,0,0,29.585,0,0,0,75.4,68
2016-09-15 19:40:00,71.3,71.3,71.3,81,65.158173355337,3,7,315,0,0,29.583,0,0,0,75.2,68
2016-09-15 19:45:00,70.9,70.9,70.9,81,64.7686175578955,3,9,315,0,0,29.585,0,0,0,75.2,68
2016-09-15 19:50:00,70.6,70.6,70.6,82,64.8286022112098,4,8,315,0,0,29.584,0,0,0,75.2,69
2016-09-15 19:55:00,70.3,70.3,70.3,82,64.5359776133119,2,7,292.5,0,0,29.581,0,0,0,75,69
2016-09-15 20:00:00,70.1,70.1,70.1,83,64.6885723866436,2,7,315,0,0,29.585,0,0.001,0,74.9,69
2016-09-15 20:05:00,69.9,69.9,69.9,83,64.4931898390099,3,8,315,0,0,29.583,0,0,0,74.9,69
2016-09-15 20:10:00,69.7,69.7,69.7,84,64.6412543793393,3,9,315,0,0,29.583,0,0,0,74.9,69
2016-09-15 20:15:00,69.4,69.4,69.4,84,64.3477364657834,4,9,315,0,0,29.579,0,0,0,74.7,69
2016-09-15 20:20:00,69.2,69.2,69.2,85,64.4912219945722,3,9,315,0,0,29.579,0,0,0,74.7,70
2016-09-15 20:25:00,69,69,69,85,64.2952506768687,4,8,292.5,0,0,29.58,0,0,0,74.3,70
2016-09-15 20:30:00,68.7,68.7,68.7,85,64.0012905003225,3,9,292.5,0,0,29.579,0,0,0,74.3,70
2016-09-15 20:35:00,68.5,68.5,68.5,85,63.8053149159319,3,9,292.5,0,0,29.58,0,0,0,74.2,70
2016-09-15 20:40:00,68.2,68.2,68.2,85,63.5113483392507,5,8,292.5,0,0,29.578,0,0,0,74.2,70
2016-09-15 20:45:00,67.9,67.9,67.9,86,63.5512132515482,5,10,337.5,0,0,29.58,0,0,0,74,70
2016-09-15 20:50:00,67.7,67.7,67.7,86,63.3549457655437,4,9,337.5,0,0,29.584,0,0,0,74,70
2016-09-15 20:55:00,67.4,67.4,67.4,86,63.0605415601079,3,11,315,0,0,29.583,0,0,0,73.8,70
2016-09-15 21:00:00,67.2,67.2,67.2,86,62.8642701055031,3,7,315,0,0,29.578,0,0.001,0,73.6,70
2016-09-15 21:05:00,67,67,67,86,62.6679970634245,3,8,292.5,0,0,29.577,0,0,0,73.6,69
2016-09-15 21:10:00,66.8,66.8,66.8,86,62.4717224338529,2,7,292.5,0,0,29.574,0,0,0,73.5,70
2016-09-15 21:15:00,66.6,66.6,66.6,87,62.6040661489781,2,6,270,0,0,29.575,0,0,0,73.3,70
2016-09-15 21:20:00,66.4,66.4,66.4,87,62.4075067241746,2,8,315,0,0,29.575,0,0,0,73.1,70
2016-09-15 21:25:00,66.3,66.3,66.3,87,62.3092264608922,3,8,337.5,0,0,29.573,0,0,0,73,70
2016-09-15 21:30:00,66.1,66.1,66.1,87,62.1126648325558,1,5,315,0,0,29.571,0,0,0,72.8,70
2016-09-15 21:35:00,66,66,66,87,62.0143834674977,0,0,0,0,0,29.575,0,0,0,72.6,70
2016-09-15 21:40:00,65.9,65.9,65.9,87,61.9161017351769,1,5,315,0,0,29.578,0,0,0,72.4,70
2016-09-15 21:45:00,65.8,65.8,65.8,87,61.8178196355914,0,2,0,0,0,29.575,0,0,0,72.3,70
2016-09-15 21:50:00,65.6,65.6,65.6,87,61.6212543346179,0,3,0,0,0,29.578,0,0,0,72.1,70
2016-09-15 21:55:00,65.5,65.5,65.5,87,61.5229711332259,1,6,337.5,0,0,29.578,0,0,0,72.1,70
2016-09-15 22:00:00,65.2,65.2,65.2,87,61.2281193254036,1,6,270,0,0,29.578,0,0.001,0,72.1,70
2016-09-15 22:05:00,65,65,65,87,61.0315496171298,2,6,292.5,0,0,29.581,0,0,0,71.9,69
2016-09-15 22:10:00,64.8,64.8,64.8,87,60.8349784397229,2,7,292.5,0,0,29.582,0,0,0,71.9,69
2016-09-15 22:15:00,64.7,64.7,64.7,87,60.7366923000895,1,5,292.5,0,0,29.586,0,0,0,71.8,69
2016-09-15 22:20:00,64.5,64.5,64.5,87,60.5401189189521,2,7,292.5,0,0,29.587,0,0,0,71.8,69
2016-09-15 22:25:00,64.4,64.4,64.4,87,60.4418316774441,1,6,292.5,0,0,29.585,0,0,0,71.6,69
2016-09-15 22:30:00,64.2,64.2,64.2,87,60.2452560925393,2,8,0,0,0,29.587,0,0,0,71.4,69
2016-09-15 22:35:00,64.1,64.1,64.1,87,60.1469677491382,1,7,337.5,0,0,29.586,0,0,0,71.2,69
2016-09-15 22:40:00,64,64,64,87,60.0486790384355,2,8,337.5,0,0,29.582,0,0,0,71.2,69
2016-09-15 22:45:00,63.9,63.9,63.9,87,59.9503899604288,3,9,292.5,0,0,29.582,0,0,0,71.1,69
2016-09-15 22:50:00,63.9,63.9,63.9,87,59.9503899604288,4,10,337.5,0,0,29.584,0,0,0,71.2,69
2016-09-15 22:55:00,63.9,63.9,63.9,87,59.9503899604288,3,13,247.5,0,0,29.585,0,0,0,71.2,69
2016-09-15 23:00:00,63.9,63.9,63.9,87,59.9503899604288,3,7,225,0,0,29.583,0,0.001,0,71.1,69
2016-09-15 23:05:00,64,64,64,87,60.0486790384355,2,9,292.5,0,0,29.583,0,0,0,71.1,69
2016-09-15 23:10:00,64,64,64,87,60.0486790384355,4,13,270,0,0,29.581,0,0,0,71.1,69
2016-09-15 23:15:00,64,64,64,87,60.0486790384355,3,11,270,0,0,29.578,0,0,0,70.9,69
2016-09-15 23:20:00,64,64,64,87,60.0486790384355,4,11,315,0,0,29.578,0,0,0,70.7,68
2016-09-15 23:25:00,64,64,64,87,60.0486790384355,4,10,292.5,0,0,29.574,0,0,0,70.7,68
2016-09-15 23:30:00,64,64,64,86,59.7237109222897,4,9,270,0,0,29.573,0,0,0,70.7,68
2016-09-15 23:35:00,63.9,63.9,63.9,86,59.625561898624,3,8,270,0,0,29.575,0,0,0,70.7,68
2016-09-15 23:40:00,63.9,63.9,63.9,86,59.625561898624,2,8,292.5,0,0,29.573,0,0,0,70.7,68
2016-09-15 23:45:00,63.9,63.9,63.9,86,59.625561898624,3,11,292.5,0,0,29.574,0,0,0,70.7,68
2016-09-15 23:50:00,63.8,63.8,63.8,85,59.1993973143646,4,11,292.5,0,0,29.574,0,0,0,70.6,68
2016-09-15 23:55:00,63.7,63.7,63.7,85,59.1013888251213,2,7,270,0,0,29.571,0,0,0,70.4,68
