Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-18 15:05:00,22.6,22.6,22.6,59.0,14.2,2.0,6.3,236.63644836041,0.0,0.0,994.2,29.3,41.0,435.959731543624,2.42348993288591
2020-08-18 15:10:00,22.8,22.8,22.8,58.5,14.2,2.6,6.3,241.425016706392,0.0,0.0,994.2,29.3,41.0,361.718120805369,2.22080536912751
2020-08-18 15:15:00,22.8,22.8,22.8,58.6,14.2,1.8,6.3,255.303564024211,0.0,0.0,994.3,29.3,41.0,380.442953020134,2.10067114093959
2020-08-18 15:20:00,22.8,22.8,22.8,58.5,14.2,2.1,4.5,229.43135797736,0.0,0.0,994.4,29.3,41.0,294.335570469799,1.91476510067114
2020-08-18 15:25:00,22.8,22.8,22.8,59.0,14.3,1.9,4.9,228.345452541264,0.0,0.0,994.4,29.3,41.0,309.006666666667,1.932
2020-08-18 15:30:00,22.8,22.8,22.8,59.8,14.6,2.2,4.9,223.269280529319,0.0,0.0,994.5,29.3,41.0,400.364238410596,2.12251655629139
2020-08-18 15:35:00,22.9,22.9,22.9,59.5,14.6,2.4,4.5,222.922189007165,0.0,0.0,994.4,29.3,41.0,423.906040268456,1.97718120805369
2020-08-18 15:40:00,23.0,23.0,23.0,59.6,14.7,2.5,4.9,215.367671864891,0.0,0.0,994.5,29.3,41.0,386.437086092715,1.93311258278146
2020-08-18 15:45:00,22.9,22.9,22.9,59.0,14.5,2.6,5.4,224.717375521455,0.0,0.0,994.5,29.3,41.0,285.288590604027,1.67986577181208
2020-08-18 15:50:00,22.8,22.8,22.8,59.0,14.3,2.7,5.4,222.091868160695,0.0,0.0,994.5,29.3,41.0,247.013422818792,1.54228187919463
2020-08-18 15:55:00,22.6,22.6,22.6,59.0,14.1,3.2,6.7,221.050543218657,0.0,0.0,994.5,29.3,41.0,233.766666666667,1.482
2020-08-18 16:00:00,22.3,22.3,22.3,60.0,14.2,2.5,6.7,222.157463195012,0.0,0.0,994.5,29.3,41.0,224.053691275168,1.33154362416108
2020-08-18 16:05:00,22.1,22.1,22.1,60.6,14.1,2.8,6.7,231.943462710798,0.0,0.0,994.5,29.3,41.0,217.986666666667,1.24533333333333
2020-08-18 16:10:00,22.0,22.0,22.0,61.0,14.1,1.5,6.7,252.321481878302,0.0,0.0,994.5,29.2,41.0,214.020134228188,1.19798657718121
2020-08-18 16:15:00,22.0,22.0,22.0,61.8,14.3,1.9,4.0,234.666488464408,0.0,0.0,994.6,29.2,41.0,203.201342281879,1.11744966442953
2020-08-18 16:20:00,21.9,21.9,21.9,61.3,14.1,1.9,4.9,270.627857845426,0.0,0.0,994.6,29.2,41.0,203.38255033557,1.11677852348993
2020-08-18 16:25:00,21.8,21.8,21.8,62.0,14.2,1.2,4.9,264.682318591483,0.0,0.0,994.7,29.2,41.0,204,1.03691275167785
2020-08-18 16:30:00,21.8,21.8,21.8,62.0,14.2,1.8,4.5,254.310193495514,0.0,0.0,994.7,29.2,41.0,209.563758389262,1.05167785234899
2020-08-18 16:35:00,21.7,21.7,21.7,62.7,14.3,1.5,4.9,262.129226011466,0.0,0.0,994.7,29.2,41.0,217.173333333333,0.999999999999999
2020-08-18 16:40:00,21.7,21.7,21.7,63.0,14.3,1.5,4.9,273.912836239415,0.0,0.0,994.8,29.2,41.0,219.205298013245,1.00397350993377
2020-08-18 16:45:00,21.7,21.7,21.7,63.6,14.5,1.4,3.1,253.706676660721,0.0,0.0,994.8,29.1,41.0,211.818791946309,1.06442953020134
2020-08-18 16:50:00,21.7,21.7,21.7,64.0,14.5,1.3,3.6,235.859962557862,0.0,0.0,994.8,29.1,41.0,187.331125827815,0.999337748344371
2020-08-18 16:55:00,21.6,21.6,21.6,64.2,14.5,1.3,3.6,260.512027838612,0.0,0.0,994.8,29.1,41.0,157.651006711409,0.914765100671143
2020-08-18 17:00:00,21.6,21.6,21.6,64.9,14.7,0.6,3.1,249.24688903722,0.0,0.0,994.8,29.1,41.0,140.402684563758,0.947651006711409
2020-08-18 17:05:00,21.6,21.6,21.6,65.0,14.7,1.1,4.0,226.628454758118,0.0,0.0,994.8,29.0,41.0,133.006711409396,0.810738255033555
2020-08-18 17:10:00,21.6,21.6,21.6,65.5,14.8,0.6,4.0,263.820234064945,0.0,0.0,994.8,28.9,41.0,120.214765100671,0.823489932885907
2020-08-18 17:15:00,21.5,21.5,21.5,66.0,14.9,1.1,2.7,256.512484539478,0.0,0.0,994.8,28.9,41.0,104.912751677852,0.783221476510066
2020-08-18 17:20:00,21.4,21.4,21.4,66.0,14.8,1.0,3.1,248.635383675525,0.0,0.0,994.8,28.8,41.0,98.5369127516778,0.726845637583891
2020-08-18 17:25:00,21.3,21.3,21.3,66.1,14.7,0.8,3.1,231.329737543483,0.0,0.0,994.8,28.8,42.0,99.758389261745,0.651677852348992
2020-08-18 17:30:00,21.2,21.2,21.2,67.0,14.8,0.5,3.1,269.206661783209,0.0,0.0,994.8,28.7,42.0,100.335570469799,0.650335570469799
2020-08-18 17:35:00,21.2,21.2,21.2,67.0,14.8,0.8,2.2,228.567356230989,0.0,0.0,994.8,28.7,42.0,108.801369863014,0.599999999999999
2020-08-18 17:40:00,21.2,21.2,21.2,67.0,14.8,0.9,2.2,243.90337240467,0.0,0.0,994.8,28.7,42.0,205.44966442953,0.652348993288591
2020-08-18 17:45:00,21.2,21.2,21.2,67.3,14.9,0.6,1.8,261.738809527336,0.0,0.0,994.9,28.7,42.0,271.483443708609,0.672847682119205
2020-08-18 17:50:00,21.3,21.3,21.3,67.0,14.9,0.9,2.2,265.358423063168,0.0,0.0,994.9,28.7,42.0,275.006622516556,0.826490066225167
2020-08-18 17:55:00,21.5,21.5,21.5,66.4,15.0,0.9,2.7,276.405290080909,0.0,0.0,994.9,28.7,42.0,217.979865771812,0.675167785234897
2020-08-18 18:00:00,21.7,21.7,21.7,66.0,15.0,0.4,2.7,278.440183898277,0.0,0.0,994.9,28.8,42.0,157.315436241611,0.634899328859059
2020-08-18 18:05:00,21.7,21.7,21.7,66.2,15.1,1.1,2.2,304.959421428897,0.0,0.0,994.9,28.7,42.0,99.5973154362416,0.757046979865772
2020-08-18 18:10:00,21.7,21.7,21.7,66.4,15.1,0.9,2.2,327.642211467156,0.0,0.0,994.9,28.7,42.0,119.442953020134,0.553020134228188
2020-08-18 18:15:00,21.6,21.6,21.6,67.0,15.2,1.2,2.2,340.292050692842,0.0,0.0,995.0,28.7,42.0,108.791946308725,0.583892617449665
2020-08-18 18:20:00,21.4,21.4,21.4,67.3,15.1,0.8,2.2,332.265135437652,0.0,0.0,995.0,28.6,42.0,70.6040268456376,0.508053691275168
2020-08-18 18:25:00,21.3,21.3,21.3,68.1,15.2,1.0,1.8,328.425225963746,0.0,0.0,995.1,28.6,42.0,110.402684563758,0.087248322147651
2020-08-18 18:30:00,21.2,21.2,21.2,69.0,15.2,0.9,1.8,328.082506617718,0.0,0.0,995.1,28.6,42.0,102.503355704698,0
2020-08-18 18:35:00,21.1,21.1,21.1,69.0,15.2,1.0,2.2,332.990233910606,0.0,0.0,995.1,28.6,42.0,57.1409395973154,0
2020-08-18 18:40:00,21.0,21.0,21.0,69.2,15.1,0.9,2.2,335.489822528059,0.0,0.0,995.1,28.5,42.0,55.0134228187919,0
2020-08-18 18:45:00,20.8,20.8,20.8,70.0,15.1,1.3,2.2,336.370954834531,0.0,0.0,995.1,28.5,42.0,35.5234899328859,0
2020-08-18 18:50:00,20.7,20.7,20.7,70.3,15.1,1.0,2.2,338,0.0,0.0,995.1,28.5,42.0,23.8859060402685,0
2020-08-18 18:55:00,20.5,20.5,20.5,71.0,15.1,0.6,1.8,338,0.0,0.0,995.1,28.4,42.6,21.1073825503356,0
2020-08-18 19:00:00,20.3,20.3,20.3,71.5,15.0,0.7,1.8,338,0.0,0.0,995.2,28.4,43.0,19.476821192053,0
2020-08-18 19:05:00,20.2,20.2,20.2,72.0,14.9,1.0,1.8,336.066585295238,0.0,0.0,995.2,28.3,43.0,17.2533333333333,0
2020-08-18 19:10:00,20.0,20.0,20.0,72.4,14.9,0.6,1.8,333,0.0,0.0,995.2,28.3,43.0,15.6375838926174,0
2020-08-18 19:15:00,19.8,19.8,19.8,73.0,14.9,0.4,1.8,333,0.0,0.0,995.2,28.3,43.0,12.8523489932886,0
2020-08-18 19:20:00,19.7,19.7,19.7,73.5,14.8,1.1,2.2,335.383294749,0.0,0.0,995.3,28.2,43.0,6.46308724832215,0
2020-08-18 19:25:00,19.5,19.5,19.5,74.3,14.8,0.8,2.2,336,0.0,0.0,995.4,28.2,43.0,2.75167785234899,0
2020-08-18 19:30:00,19.4,19.4,19.4,75.0,14.8,0.8,1.8,336,0.0,0.0,995.4,28.1,43.0,0,0
2020-08-18 19:35:00,19.3,19.3,19.3,75.5,14.8,0.4,1.8,336,0.0,0.0,995.4,28.1,43.0,0,0
2020-08-18 19:40:00,19.2,19.2,19.2,76.0,14.9,0.5,1.3,336,0.0,0.0,995.5,28.0,43.0,0,0
2020-08-18 19:45:00,19.1,19.1,19.1,76.0,14.7,0.2,1.3,336,0.0,0.0,995.5,27.9,43.0,0,0
2020-08-18 19:50:00,19.0,19.0,19.0,76.7,14.8,0.5,0.9,336,0.0,0.0,995.5,27.9,43.0,0,0
2020-08-18 19:55:00,18.9,18.9,18.9,77.0,14.8,0.3,0.9,336,0.0,0.0,995.6,27.9,43.8,0,0
2020-08-18 20:00:00,18.8,18.8,18.8,77.0,14.7,0.1,0.9,336,0.0,0.0,995.7,27.8,44.0,0,0
2020-08-18 20:05:00,18.7,18.7,18.7,77.5,14.7,0.0,0.9,NULL,0.0,0.0,995.7,27.8,44.0,0,0
2020-08-18 20:10:00,18.7,18.7,18.7,78.0,14.8,0.0,0.0,NULL,0.0,0.0,995.8,27.8,44.0,0,0
2020-08-18 20:15:00,18.6,18.6,18.6,78.0,14.7,0.0,0.0,NULL,0.0,0.0,995.9,27.8,44.0,0,0
2020-08-18 20:20:00,18.6,18.6,18.6,78.0,14.6,0.0,0.4,336,0.0,0.0,995.9,27.8,44.0,0,0
2020-08-18 20:25:00,18.5,18.5,18.5,78.6,14.7,0.1,0.4,336,0.0,0.0,996.0,27.8,44.0,0,0
2020-08-18 20:30:00,18.5,18.5,18.5,79.0,14.8,0.2,0.9,336,0.0,0.0,996.0,27.7,44.0,0,0
2020-08-18 20:35:00,18.4,18.4,18.4,79.0,14.7,0.3,0.9,336,0.0,0.0,996.0,27.7,44.0,0,0
2020-08-18 20:40:00,18.3,18.3,18.3,79.7,14.8,0.1,0.9,336,0.0,0.0,996.0,27.7,44.0,0,0
2020-08-18 20:45:00,18.3,18.3,18.3,80.0,14.8,0.0,0.9,NULL,0.0,0.0,996.0,27.7,44.0,0,0
2020-08-18 20:50:00,18.2,18.2,18.2,80.0,14.7,0.0,0.0,NULL,0.0,0.0,996.0,27.7,44.0,0,0
2020-08-18 20:55:00,18.2,18.2,18.2,80.0,14.7,0.0,0.0,NULL,0.0,0.0,996.0,27.6,44.0,0,0
2020-08-18 21:00:00,18.1,18.1,18.1,80.2,14.6,0.0,0.0,NULL,0.0,0.0,996.0,27.6,44.0,0,0
2020-08-18 21:05:00,18.0,18.0,18.0,80.1,14.5,0.0,0.0,NULL,0.0,0.0,996.1,27.6,44.0,0,0
2020-08-18 21:10:00,17.9,17.9,17.9,81.0,14.6,0.0,0.0,NULL,0.0,0.0,996.0,27.6,44.0,0,0
2020-08-18 21:15:00,17.9,17.9,17.9,81.0,14.5,0.0,0.0,NULL,0.0,0.0,996.0,27.6,44.0,0,0
2020-08-18 21:20:00,17.8,17.8,17.8,81.5,14.6,0.0,0.0,NULL,0.0,0.0,996.0,27.5,44.0,0,0
2020-08-18 21:25:00,17.7,17.7,17.7,82.0,14.6,0.0,0.0,NULL,0.0,0.0,996.0,27.4,44.0,0,0
2020-08-18 21:30:00,17.6,17.6,17.6,82.2,14.5,0.0,0.0,NULL,0.0,0.0,996.0,27.4,44.6,0,0
2020-08-18 21:35:00,17.5,17.5,17.5,83.0,14.5,0.0,0.0,NULL,0.0,0.0,996.1,27.4,45.0,0,0
2020-08-18 21:40:00,17.4,17.4,17.4,83.0,14.5,0.0,0.4,336,0.0,0.0,996.1,27.4,45.0,0,0
2020-08-18 21:45:00,17.3,17.3,17.3,83.2,14.4,0.1,0.4,336,0.0,0.0,996.2,27.4,45.0,0,0
2020-08-18 21:50:00,17.2,17.2,17.2,84.0,14.5,0.0,0.4,336,0.0,0.0,996.2,27.3,45.0,0,0
2020-08-18 21:55:00,17.2,17.2,17.2,84.4,14.5,0.0,0.4,336,0.0,0.0,996.2,27.3,45.0,0,0
2020-08-18 22:00:00,17.1,17.1,17.1,85.0,14.5,0.1,0.4,336,0.0,0.0,996.2,27.3,45.0,0,0
2020-08-18 22:05:00,17.0,17.0,17.0,85.2,14.5,0.1,0.9,336,0.0,0.0,996.2,27.3,45.0,0,0
2020-08-18 22:10:00,16.9,16.9,16.9,86.0,14.6,0.4,0.9,336,0.0,0.0,996.2,27.3,45.0,0,0
2020-08-18 22:15:00,16.9,16.9,16.9,86.0,14.5,0.0,0.9,NULL,0.0,0.0,996.1,27.3,45.0,0,0
2020-08-18 22:20:00,16.8,16.8,16.8,86.3,14.5,0.3,0.9,336,0.0,0.0,996.2,27.2,45.0,0,0
2020-08-18 22:25:00,16.7,16.7,16.7,87.0,14.5,0.0,0.9,336,0.0,0.0,996.1,27.2,45.0,0,0
2020-08-18 22:30:00,16.7,16.7,16.7,87.0,14.5,0.0,0.4,NULL,0.0,0.0,996.1,27.2,45.0,0,0
2020-08-18 22:35:00,16.6,16.6,16.6,87.0,14.4,0.0,0.0,NULL,0.0,0.0,996.1,27.2,45.0,0,0
2020-08-18 22:40:00,16.5,16.5,16.5,87.0,14.4,0.0,0.0,NULL,0.0,0.0,996.2,27.2,45.0,0,0
2020-08-18 22:45:00,16.5,16.5,16.5,87.0,14.3,0.0,0.0,NULL,0.0,0.0,996.2,27.2,45.0,0,0
2020-08-18 22:50:00,16.4,16.4,16.4,87.3,14.3,0.0,0.0,NULL,0.0,0.0,996.1,27.2,45.0,0,0
2020-08-18 22:55:00,16.4,16.4,16.4,88.0,14.4,0.0,0.0,NULL,0.0,0.0,996.0,27.1,45.0,0,0
2020-08-18 23:00:00,16.3,16.3,16.3,88.0,14.3,0.0,0.0,NULL,0.0,0.0,996.0,27.1,45.0,0,0
2020-08-18 23:05:00,16.2,16.2,16.2,88.0,14.3,0.0,0.0,NULL,0.0,0.0,996.0,27.1,45.0,0,0
2020-08-18 23:10:00,16.2,16.2,16.2,88.0,14.2,0.0,0.0,NULL,0.0,0.0,996.0,27.1,45.0,0,0
2020-08-18 23:15:00,16.1,16.1,16.1,88.0,14.1,0.0,0.0,NULL,0.0,0.0,996.0,27.1,45.0,0,0
2020-08-18 23:20:00,16.1,16.1,16.1,88.7,14.2,0.0,0.0,NULL,0.0,0.0,995.9,27.1,45.0,0,0
2020-08-18 23:25:00,16.0,16.0,16.0,88.5,14.1,0.0,0.0,NULL,0.0,0.0,995.9,27.1,45.0,0,0
2020-08-18 23:30:00,15.9,15.9,15.9,89.0,14.1,0.0,0.0,NULL,0.0,0.0,995.9,27.1,45.0,0,0
2020-08-18 23:35:00,15.9,15.9,15.9,89.0,14.1,0.0,0.0,NULL,0.0,0.0,995.9,27.0,45.0,0,0
2020-08-18 23:40:00,15.8,15.8,15.8,89.0,14.0,0.0,0.0,NULL,0.0,0.0,995.9,27.0,45.0,0,0
2020-08-18 23:45:00,15.8,15.8,15.8,89.0,14.0,0.0,0.0,NULL,0.0,0.0,995.8,27.0,45.0,0,0
2020-08-18 23:50:00,15.7,15.7,15.7,89.0,13.9,0.0,0.4,336,0.0,0.0,995.8,27.0,45.0,0,0
2020-08-18 23:55:00,15.6,15.6,15.6,89.2,13.9,0.1,0.4,336,0.0,0.0,995.8,27.0,45.0,0,0
