Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-09-04 11:20:00,64.1167785234899,64.1167785234899,64.1167785234899,87.6979865771812,60.3871401760082,4.22818791946309,8,136.835657739596,0,0,29.5092147651007,562.812080536913,0.000728259057197278,3.86845637583893,74.9402684563758,54
2017-09-04 11:25:00,64.6724832214764,64.6724832214764,64.6724832214764,86.1140939597316,60.4208765210735,3.7248322147651,9,144.558699016945,0,0,29.507610738255,489.805369127517,0.000794544336497506,3.65234899328859,75,54
2017-09-04 11:30:00,65.2053333333333,65.2053333333333,65.2053333333333,85.14,60.6221571123144,3.3,9,174.773405194649,0,0,29.5042066666667,454.526666666667,0.000851257063244488,3.488,75.0800000000002,54
2017-09-04 11:35:00,65.7093333333332,65.7093333333332,65.7093333333332,83.5066666666667,60.5698493583319,3.38,8,137.899399857019,0,0,29.5018266666667,436.846666666667,0.000902292419489574,3.392,75.2000000000001,54
2017-09-04 11:40:00,66.0234899328861,66.0234899328861,66.0234899328861,83,60.7057927531927,3.39597315436242,8,146.141840469581,0,0,29.5015973154362,443.241610738255,0.000954627098321987,3.41006711409396,75.2402684563757,54
2017-09-04 11:45:00,66.4620000000002,66.4620000000002,66.4620000000002,82.22,60.8671653234832,3.04,7,185.695545418664,0,0,29.5016066666667,513.72,0.00100150780468159,3.5,75.3999999999998,54
2017-09-04 11:50:00,66.9573333333334,66.9573333333334,66.9573333333334,81.58,61.129502574706,3.06,7,133.488776970068,0,0,29.49942,349.173333333333,0.00105992242305186,3.072,75.3999999999998,54
2017-09-04 11:55:00,67.2313333333332,67.2313333333332,67.2313333333332,81.1733333333333,61.2555232132278,2.55333333333333,7,143.869084770365,0,0,29.4985933333333,329.94,0.0010861155517465,2.85466666666667,75.5600000000002,54
2017-09-04 12:00:00,67.4577181208054,67.4577181208054,67.4577181208054,80.6577181208054,61.2955984944554,2.30872483221477,7,210.701768945085,0,0,29.4987986577181,378.295302013423,0.00108129386680195,3.01342281879194,75.6000000000002,54
2017-09-04 12:05:00,67.7423841059601,67.7423841059601,67.7423841059601,80.8344370860927,61.6348737541056,1.70198675496689,7,162.480045277325,0,0,29.4990331125828,311.271523178808,0.00108878267056037,2.48807947019868,75.6000000000002,54
2017-09-04 12:10:00,68.0771812080539,68.0771812080539,68.0771812080539,79.6711409395973,61.5492999932579,3.28859060402685,8,125.53830468119,0,0,29.4956040268456,271.053691275168,0.00108523738621081,2.22214765100671,75.6000000000002,54
2017-09-04 12:15:00,68.2516778523489,68.2516778523489,68.2516778523489,79.8523489932886,61.7841501000838,2.63087248322148,8,115.228302607926,0,0,29.4954093959731,358.852348993289,0.00104335755164267,2.7006711409396,75.6805369127518,54
2017-09-04 12:20:00,68.4140939597314,68.4140939597314,68.4140939597314,79.4295302013423,61.7913230089907,3.35570469798658,8,136.400160970908,0,0,29.4964026845638,551.073825503356,0.00102007315062334,3.56979865771812,75.7000000000001,54.4026845637584
2017-09-04 12:25:00,68.7193333333333,68.7193333333333,68.7193333333333,79.76,62.2058178596131,2.81333333333333,9,161.129012609262,0,0,29.4958000000001,596.813333333333,0.00104042460113836,3.85933333333333,75.7000000000001,54.8
2017-09-04 12:30:00,69.2442953020133,69.2442953020133,69.2442953020133,78.9597315436242,62.4296827369946,1.97986577181208,9,155.988614112725,0,0,29.4930134228188,342.275167785235,0.00107794415293026,2.86040268456376,75.8208053691273,55
2017-09-04 12:35:00,69.6213333333335,69.6213333333335,69.6213333333335,78,62.4479423961078,3.20666666666667,6,169.05949862019,0,0,29.4912066666667,271.02,0.00107468754604769,2.47533333333333,75.8999999999998,55
2017-09-04 12:40:00,69.7879194630872,69.7879194630872,69.7879194630872,77.3221476510067,62.360810269061,2.84563758389262,7,145.987499009757,0,0,29.4927919463088,196.496644295302,0.00105087153551334,1.88590604026846,75.8999999999998,55
2017-09-04 12:45:00,69.6906040268457,69.6906040268457,69.6906040268457,77.3087248322148,62.2616233904783,2.38926174496644,7,155.007175728705,0,0,29.492201342282,164.58389261745,0.00099697791995225,1.62416107382551,75.8999999999998,55
2017-09-04 12:50:00,69.6033557046982,69.6033557046982,69.6033557046982,78,62.4305148019969,1.10738255033557,7,149.769894455036,0,0,29.4937919463088,233.785234899329,0.000965781660364365,2.17382550335571,75.9402684563758,55
2017-09-04 12:55:00,69.7033333333333,69.7033333333333,69.7033333333333,78,62.5274345194875,2.33333333333333,4,164.485863513835,0,0,29.4961866666667,121.853333333333,0.000953126988040133,1.266,76.1000000000002,55
2017-09-04 13:00:00,69.7473333333333,69.7473333333333,69.7473333333333,78,62.5700884645016,0.96,4,183,0,0,29.4954,130.146666666667,0.000905047603375936,1.312,76.1000000000002,55
2017-09-04 13:05:00,69.7819999999999,69.7819999999999,69.7819999999999,78,62.6036946029974,1.66666666666667,3,185.02156657444,0,0,29.4960066666667,149.546666666667,0.000874006143276501,1.42133333333333,76.1000000000002,55
2017-09-04 13:10:00,69.8066225165563,69.8066225165563,69.8066225165563,78,62.6275638211093,2.32450331125828,6,197.50742061934,0,0,29.4951986754967,225.039735099338,0.000854532090395701,1.99668874172185,76.1000000000002,55
2017-09-04 13:15:00,69.8872483221474,69.8872483221474,69.8872483221474,78,62.7057225917354,2.95973154362416,6,214.211397999155,0,0,29.4951946308724,233.946308724832,0.000829644915742817,2.1241610738255,76.1000000000002,55
2017-09-04 13:20:00,69.8999999999998,69.8999999999998,69.8999999999998,78,62.7180840863841,2,5,235.411684136734,0,0,29.4946133333333,202.633333333333,0.000768975023845005,1.84533333333334,76.1000000000002,55
2017-09-04 13:25:00,69.996644295302,69.996644295302,69.996644295302,78,62.8117705144639,3.08724832214765,8,220.024118669899,0,0,29.4939932885906,222.134228187919,0.000693589134324636,1.92147651006711,76.1000000000002,56
2017-09-04 13:30:00,70.1000000000002,70.1000000000002,70.1000000000002,77.2281879194631,62.6285180869699,3.95973154362416,8,221.390430144185,0,0,29.4941946308725,231.805369127517,0.000671814842830735,2.06979865771812,76.1000000000002,56
2017-09-04 13:35:00,70.1000000000002,70.1000000000002,70.1000000000002,76.255033557047,62.2680016133567,4.83221476510067,9,213.380702463605,0,0,29.4942080536913,242.946308724832,0.000664101709808795,2.0731543624161,76.1000000000002,56
2017-09-04 13:40:00,70.1127516778526,70.1127516778526,70.1127516778526,76.5503355704698,62.3900321180911,2.53691275167785,9,218.834336193451,0,0,29.4967785234899,188.523489932886,0.000673456818365953,1.72281879194631,76.1000000000002,56
2017-09-04 13:45:00,70.1966442953021,70.1966442953021,70.1966442953021,76.8255033557047,62.5734088453313,3.26845637583893,7,222.384289571013,0,0,29.4992013422818,143.677852348993,0.000678233345135878,1.37181208053692,76.1000000000002,56
2017-09-04 13:50:00,70.1959731543625,70.1959731543625,70.1959731543625,76.503355704698,62.4530543248308,4.30872483221477,8,207.368989118017,0,0,29.4992013422818,142.865771812081,0.000660416384738374,1.36577181208054,76.1000000000002,56
2017-09-04 13:55:00,70.1906040268457,70.1906040268457,70.1906040268457,76,62.2608174564722,3.29530201342282,8,208.899870129305,0,0,29.4986040268456,173.859060402685,0.000663950935228006,1.62885906040268,76.1000000000002,56
2017-09-04 14:00:00,70.1860000000001,70.1860000000001,70.1860000000001,76.62,62.4867526456322,2.6,6,206.672864903709,0,0,29.4972066666667,129.906666666667,0.000671976136932143,1.24066666666666,76.1000000000002,56
2017-09-04 14:05:00,70.2000000000001,70.2000000000001,70.2000000000001,77,62.6415002112681,2.56,5,213.626218084138,0,0,29.4971933333333,116.76,0.000667950267910285,1.284,76.1000000000002,56
2017-09-04 14:10:00,70.2000000000001,70.2000000000001,70.2000000000001,77,62.6415002112681,3.34,6,212.233083231312,0,0,29.4993866666667,104.786666666667,0.000647675703596818,1.17733333333333,76.1000000000002,56
2017-09-04 14:15:00,70.1872483221477,70.1872483221477,70.1872483221477,76.6241610738255,62.4895155767983,3.25503355704698,8,231.090719843018,0,0,29.4995973154362,79.255033557047,0.000623016309608077,0.955704697986578,76.1000000000002,56
2017-09-04 14:20:00,70.0933333333335,70.0933333333335,70.0933333333335,76,62.1668283716449,3.9,8,222.108372084344,0,0,29.4984,76.08,0.000599992450848332,0.888000000000002,76.1000000000002,56
2017-09-04 14:25:00,70.006711409396,70.006711409396,70.006711409396,76.1543624161074,62.140441484599,2.81208053691275,8,231.491952860499,0,0,29.5,116.805369127517,0.000574645672142015,1.15369127516779,75.9389261744964,56.3959731543624
2017-09-04 14:30:00,70.0253333333334,70.0253333333334,70.0253333333334,77,62.4724519547803,2.04,7,211.771771042713,0,0,29.5004,133.986666666667,0.000552723698199967,1.368,75.8999999999998,56
2017-09-04 14:35:00,70.1060402684566,70.1060402684566,70.1060402684566,76.3221476510067,62.2987768975919,3.46979865771812,6,213.229789579923,0,0,29.4970134228188,137.328859060403,0.000530790784483986,1.38926174496644,75.8999999999998,56.2013422818792
2017-09-04 14:40:00,70.2342281879193,70.2342281879193,70.2342281879193,76.2348993288591,62.3902590901302,2.87248322147651,7,204.313228127096,0,0,29.4951946308725,147.409395973154,0.000521450404625338,1.31677852348994,75.8999999999998,56.1879194630872
2017-09-04 14:45:00,70.3181208053691,70.3181208053691,70.3181208053691,76,62.3840311951973,2.97986577181208,7,217.525820994998,0,0,29.4958053691275,159.953020134228,0.000522103681536276,1.39664429530202,75.9805369127518,56.4026845637584
2017-09-04 14:50:00,70.4293333333333,70.4293333333333,70.4293333333333,75.8066666666667,62.4187216579817,3.22666666666667,7,220.046014370369,0,0,29.4916333333333,197.113333333333,0.000525059833287128,1.56533333333333,76.1000000000002,56.8
2017-09-04 14:55:00,70.5912751677855,70.5912751677855,70.5912751677855,75.1677852348993,62.3345935557702,4.81879194630873,10,210.472892111538,0,0,29.4900067114094,204.744966442953,0.000530427690263114,1.63557046979866,76.1000000000002,57
2017-09-04 15:00:00,70.7382550335568,70.7382550335568,70.7382550335568,75,62.4132143767868,4.57718120805369,10,214.105501772705,0,0,29.4872013422819,213.355704697987,0.000548021413372599,1.5,76.1000000000002,56.7986577181208
2017-09-04 15:05:00,70.7999999999999,70.7999999999999,70.7999999999999,74.7066666666667,62.3609302651678,4.57333333333333,10,222.92773172015,0,0,29.4895866666666,187.933333333333,0.000568289513096413,1.51466666666667,76.1000000000002,57
2017-09-04 15:10:00,70.8753333333331,70.8753333333331,70.8753333333331,74.9533333333333,62.5276505432261,3.16,10,207.756454991806,0,0,29.4909999999999,235.366666666667,0.000585316688377409,1.56866666666666,76.1000000000002,57
2017-09-04 15:15:00,71.0562913907287,71.0562913907287,71.0562913907287,75,62.7199993962044,3.25165562913907,8,210.012259761697,0,0,29.4882185430463,200.284768211921,0.000614999320423421,1.47086092715232,76.1000000000002,57
2017-09-04 15:20:00,71.213907284768,71.213907284768,71.213907284768,74.1059602649007,62.5305456022754,5.25165562913907,11,196.362166059569,0,0,29.4878145695364,171.841059602649,0.000639400611830458,1.38940397350994,76.1000000000002,57
2017-09-04 15:25:00,71.2999999999999,71.2999999999999,71.2999999999999,74,62.5729877155597,4.45637583892617,12,194.614979142581,0,0,29.4867919463088,172.859060402685,0.000651967134431013,1.29127516778524,76.1000000000002,57
2017-09-04 15:30:00,71.2999999999999,71.2999999999999,71.2999999999999,74,62.5729877155597,5.61744966442953,12,210.587613645359,0,0,29.4887986577181,197.543624161074,0.000661774619469769,1.3510067114094,76.2999999999999,57
2017-09-04 15:35:00,71.2697986577181,71.2697986577181,71.2697986577181,74,62.5439040994037,4.03355704697987,11,200.536896180569,0,0,29.4903959731543,141.979865771812,0.000673621119039893,1.17315436241611,76.2999999999999,57
2017-09-04 15:40:00,71.210067114094,71.210067114094,71.210067114094,74.2885906040269,62.5966054531826,4.89261744966443,10,207.696350584561,0,0,29.4915838926175,122.107382550336,0.000673626028966788,0.95503355704698,76.2999999999999,57
2017-09-04 15:45:00,71.1986577181209,71.1986577181209,71.1986577181209,74.9060402684564,62.8214427194957,4.40268456375839,12,204.094992656392,0,0,29.4922147651006,132.89932885906,0.00066793486420014,1.06711409395973,76.2999999999999,57
2017-09-04 15:50:00,71.1134228187921,71.1134228187921,71.1134228187921,74.1677852348993,62.457380414549,5.43624161073826,12,205.853081013619,0,0,29.490798657718,153.48322147651,0.000659199476803457,1.01610738255034,76.2999999999999,56.5973154362416
2017-09-04 15:55:00,71.0409395973155,71.0409395973155,71.0409395973155,74.0402684563758,62.3388801644028,5.63758389261745,11,202.462368494281,0,0,29.4904026845637,145.342281879195,0.000651533324624615,0.988590604026846,76.2999999999999,56.1946308724832
2017-09-04 16:00:00,71,71,71,75,62.6657001250713,4.29530201342282,10,219.16977743239,0,0,29.4892013422819,176.885906040268,0.000640099879173285,0.986577181208053,76.2999999999999,56
2017-09-04 16:05:00,71.0530201342284,71.0530201342284,71.0530201342284,75,62.7168439489836,3.97986577181208,10,197.510644374599,0,0,29.4877986577181,194.51677852349,0.000638529326084266,1.11140939597315,76.2999999999999,56
2017-09-04 16:10:00,71.1536912751679,71.1536912751679,71.1536912751679,75,62.8139520793238,3.53020134228188,9,203.271422474353,0,0,29.4895838926174,186.147651006711,0.00063226377418689,1.05167785234899,76.3402684563758,56
2017-09-04 16:15:00,71.2346666666664,71.2346666666664,71.2346666666664,74.8266666666667,62.8258539314073,4.11333333333333,9,201.106803414491,0,0,29.4927866666666,161.24,0.000629856726338654,0.980666666666667,76.3999999999998,56
2017-09-04 16:20:00,71.2999999999999,71.2999999999999,71.2999999999999,74.2266666666667,62.6595955993971,3.26666666666667,9,202.711565197331,0,0,29.4943933333333,136.02,0.000627655403287195,0.849333333333332,76.3999999999998,56
2017-09-04 16:25:00,71.2999999999999,71.2999999999999,71.2999999999999,74,62.5729877155597,4.99328859060403,13,203.285237849554,0,0,29.4940067114094,119.926174496644,0.000620743542355797,0.728187919463089,76.3999999999998,56
2017-09-04 16:30:00,71.2999999999999,71.2999999999999,71.2999999999999,74.2080536912752,62.6524837005269,5.03355704697987,13,203.518693989935,0,0,29.4943825503356,119.651006711409,0.000606677548458982,0.735570469798659,76.3999999999998,56
2017-09-04 16:35:00,71.23355704698,71.23355704698,71.23355704698,74.1409395973154,62.5628537234794,5.85906040268456,11,214.502657325704,0,0,29.4938053691275,128.395973154362,0.000603129150074143,0.757046979865771,76.3999999999998,56
2017-09-04 16:40:00,71.2000000000001,71.2000000000001,71.2000000000001,75,62.8586216598596,4.20805369127517,11,207.527912893675,0,0,29.4950067114094,103.859060402685,0.000604657386536564,0.710738255033556,76.3999999999998,56
2017-09-04 16:45:00,71.1362416107384,71.1362416107384,71.1362416107384,75,62.7971200634696,5.69798657718121,13,200.492151991756,0,0,29.4975838926174,50.7785234899329,0.00059944130434977,0.151677852348993,76.3999999999998,56
2017-09-04 16:50:00,71.0241610738255,71.0241610738255,71.0241610738255,75,62.6890061714111,4.42281879194631,13,214.897063227214,0,0,29.4985973154362,41.758389261745,0.000581430131533697,0,76.3999999999998,56
2017-09-04 16:55:00,70.9751677852348,70.9751677852348,70.9751677852348,75.1677852348993,62.705016997002,3.8993288590604,10,206.349324998547,0,0,29.4964093959732,78.2080536912752,0.000562352724260058,0.335570469798658,76.3999999999998,56
2017-09-04 17:00:00,70.8999999999998,70.8999999999998,70.8999999999998,75.9194630872483,62.9158963221257,4.22818791946309,10,212.701902535741,0,0,29.4953959731543,99.2080536912752,0.000543882097593217,0.581879194630872,76.3999999999998,55.1946308724832
2017-09-04 17:05:00,70.856375838926,70.856375838926,70.856375838926,76,62.9041102897866,3.31543624161074,10,200.668458308141,0,0,29.4963892617449,82.6644295302014,0.000524380922868293,0.470469798657718,76.3999999999998,55
2017-09-04 17:10:00,70.7999999999999,70.7999999999999,70.7999999999999,76,62.8496392066065,4.41610738255034,10,210.626188452938,0,0,29.4989932885905,68.5637583892617,0.000505300386970168,0.211409395973154,76.3999999999998,55.6040268456376
2017-09-04 17:15:00,70.796644295302,70.796644295302,70.796644295302,76,62.8463968565526,4.12751677852349,10,223.732638331706,0,0,29.5005906040269,71.2953020134228,0.000488838941989062,0.231543624161074,76.3999999999998,55.7986577181208
2017-09-04 17:20:00,70.7093333333334,70.7093333333334,70.7093333333334,76,62.7620352312837,4.04,8,221.919773430655,0,0,29.5027933333334,55.6933333333333,0.000478195272717651,0,76.3799999999997,55.6
2017-09-04 17:25:00,70.6281879194633,70.6281879194633,70.6281879194633,76,62.6836303772152,4.87248322147651,10,222.073043154914,0,0,29.5037919463088,52.8993288590604,0.000464962785149854,0,76.2999999999999,55.7986577181208
2017-09-04 17:30:00,70.5006666666666,70.5006666666666,70.5006666666666,76,62.5604150057683,6.22,13,221.351614574815,0,0,29.5067866666667,38.6933333333333,0.000452359888046325,0,76.2999999999999,56
2017-09-04 17:35:00,70.3577181208052,70.3577181208052,70.3577181208052,75.4295302013423,62.2077317827363,5.88590604026846,13,219.371654342522,0,0,29.5091946308725,37.1476510067114,0.000433239812212158,0,76.2999999999999,56
2017-09-04 17:40:00,70.2328859060404,70.2328859060404,70.2328859060404,75,61.9257085367397,5.00671140939597,13,214.728528700274,0,0,29.5103959731544,46.261744966443,0.000422786019679174,0,76.1791946308727,55.2013422818792
2017-09-04 17:45:00,70.1248322147653,70.1248322147653,70.1248322147653,75,61.8214717866696,5.53020134228188,12,228.278595249842,0,0,29.5127852348993,49.3892617449664,0.00042035944044805,0,76.1000000000002,55
2017-09-04 17:50:00,69.9933333333333,69.9933333333333,69.9933333333333,74.1666666666667,61.3779760258049,6.24666666666667,13,225.01249561219,0,0,29.5138,41.2066666666667,0.00042253043079754,0,76.1000000000002,55
2017-09-04 17:55:00,69.8503355704697,69.8503355704697,69.8503355704697,74,61.1768986952407,5.06711409395973,13,218.35172663893,0,0,29.5145973154363,36.248322147651,0.000421492995169463,0,75.9791946308723,55
2017-09-04 18:00:00,69.6833333333334,69.6833333333334,69.6833333333334,73.0466666666667,60.6499650647967,5.95333333333333,13,213.315893719286,0,0,29.5131933333333,28.5733333333333,0.000411870583236208,0,75.8999999999998,55
2017-09-04 18:05:00,69.4939597315435,69.4939597315435,69.4939597315435,73,60.4499522964533,6.28859060402685,13,219.217117437955,0,0,29.5142013422819,19.1476510067114,0.000409403632476845,0,75.8999999999998,55
2017-09-04 18:10:00,69.3476510067113,69.3476510067113,69.3476510067113,73.9127516778524,60.6592887666269,6.12080536912752,11,225.092105625295,0,0,29.5179932885906,10.9798657718121,0.000403388508063775,0,75.7791946308726,55
2017-09-04 18:15:00,69.1664429530202,69.1664429530202,69.1664429530202,74,60.5182246118184,6.53691275167785,13,222.635830465341,0,0,29.5156040268456,6.08724832214765,0.000395552250825215,0,75.7000000000001,55
2017-09-04 18:20:00,69.0147651006711,69.0147651006711,69.0147651006711,74.5167785234899,60.5676830921742,4.80536912751678,13,224.538657704483,0,0,29.5150201342282,1.04026845637584,0.000390230879266627,0,75.7000000000001,55
2017-09-04 18:25:00,68.8657718120804,68.8657718120804,68.8657718120804,75,60.6068233826497,5.36241610738255,10,223.045547987233,0,0,29.5131946308725,0,0.000381031642160116,0,75.7000000000001,55
2017-09-04 18:30:00,68.7433333333335,68.7433333333335,68.7433333333335,75,60.4886975384072,5.28666666666667,13,222.966650098945,0,0,29.516,0,0.000375239534087759,0,75.6000000000002,55
2017-09-04 18:35:00,68.6113333333335,68.6113333333335,68.6113333333335,75.1,60.3986806209027,4.92,13,221.025300452743,0,0,29.516,0,0.000369573363620609,0,75.6000000000002,55
2017-09-04 18:40:00,68.4759999999999,68.4759999999999,68.4759999999999,76,60.6039607929057,5.42666666666667,10,227.866502523982,0,0,29.5156,0,0.000361013770500908,0,75.6000000000002,55
2017-09-04 18:45:00,68.3583892617448,68.3583892617448,68.3583892617448,76,60.4903035282623,5.02684563758389,10,230.144461508462,0,0,29.5165838926174,0,0.000348445413110755,0,75.5194630872482,55
2017-09-04 18:50:00,68.2644295302015,68.2644295302015,68.2644295302015,76.7114093959732,60.6616928792104,4.69798657718121,10,225.273793256296,0,0,29.5197919463087,0,0.000339309813584979,0,75.3999999999998,55
2017-09-04 18:55:00,68.1429530201344,68.1429530201344,68.1429530201344,77,60.6504914228204,4.63087248322148,10,231.506653856586,0,0,29.5207919463088,0,0.000329258482722527,0,75.3999999999998,55
2017-09-04 19:00:00,68.0826666666668,68.0826666666668,68.0826666666668,77,60.5921362031227,4.02666666666667,8,222.733574000235,0,0,29.52298,0,0.000320594833751922,0,75.3999999999998,55
2017-09-04 19:05:00,67.9892617449664,67.9892617449664,67.9892617449664,77,60.5017227711575,2.99328859060403,8,225.957089954349,0,0,29.5243959731543,0,0.000309370271941918,0,75.2791946308726,55
2017-09-04 19:10:00,67.9100671140938,67.9100671140938,67.9100671140938,77.6107382550336,60.6472812620712,3.78523489932886,7,223.144341310151,0,0,29.5269865771812,0,0.000301410453332083,0,75.2000000000001,55
2017-09-04 19:15:00,67.8489932885905,67.8489932885905,67.8489932885905,78,60.72970675018,4.42953020134228,10,222.504259266502,0,0,29.5297718120806,0,0.000290770956898549,0,75.2000000000001,55
2017-09-04 19:20:00,67.8,67.8,67.8,78,60.682206296394,5.19463087248322,13,231.561151245353,0,0,29.5335973154362,0,0.000286128358722938,0,75.2000000000001,55
2017-09-04 19:25:00,67.7366666666667,67.7366666666667,67.7366666666667,78,60.6208023351474,4.41333333333333,13,230.971233139499,0,0,29.5349933333333,0,0.000285517677211994,0,75.2000000000001,55.8
2017-09-04 19:30:00,67.7,67.7,67.7,78,60.5852526733732,3.75333333333333,10,221.084945760738,0,0,29.5364,0,0.000283307358422815,0,75.08,55.8
2017-09-04 19:35:00,67.7,67.7,67.7,78.82,60.8800172718857,3.84,8,221.945064268165,0,0,29.5366,0,0.00027759016701667,0,75,56
2017-09-04 19:40:00,67.7,67.7,67.7,79,60.9447216959495,3.12,9,245.11086302367,0,0,29.53956,0,0.000271760196466288,0,75,56
2017-09-04 19:45:00,67.5273333333333,67.5273333333333,67.5273333333333,80.8066666666667,61.4143512935725,4.74,10,306.990051010549,0,0,29.5475599999999,0,0.000265248395759556,0,75,56
2017-09-04 19:50:00,66.7644295302014,66.7644295302014,66.7644295302014,82.5771812080537,61.284688652262,2.69127516778523,10,287.842522479157,0.00787401575000001,0,29.5519731543624,0,0.000257374261907861,0,75,56
2017-09-04 19:55:00,66.0651006711408,66.0651006711408,66.0651006711408,84.4563758389262,61.2368241359182,2.50335570469799,8,288.146649843128,0,0,29.5537986577181,0,0.000247344712797197,0,74.979865771812,57
2017-09-04 20:00:00,65.4496644295301,65.4496644295301,65.4496644295301,85.8724832214765,61.1043267716586,1.73825503355705,8,304.667609069654,0,0,29.5540000000001,0,0.000238087844728695,0,74.8999999999998,57
2017-09-04 20:05:00,65.072,65.072,65.072,86.6733333333333,60.9956171073876,1.51333333333333,6,256.530624167769,0,0,29.5549933333333,0,0.000229141020164844,0,74.8999999999998,57
2017-09-04 20:10:00,64.771812080537,64.771812080537,64.771812080537,87.3087248322148,60.9068935428198,1.0738255033557,3,282.70417364422,0,0,29.5550067114094,0,0.000222187916304777,0,74.8999999999998,57
2017-09-04 20:15:00,64.5154362416107,64.5154362416107,64.5154362416107,88,60.8777164263789,0.577181208053691,4,284.635150327047,0,0,29.5553892617449,0,0.000215970916788336,0,74.8999999999998,57
2017-09-04 20:20:00,64.3295302013424,64.3295302013424,64.3295302013424,88.0872483221476,60.7225524343381,1.14093959731544,4,286.638945971208,0,0,29.5611744966443,0,0.000208162453874051,0,74.8597315436242,57
2017-09-04 20:25:00,64.1040268456377,64.1040268456377,64.1040268456377,89,60.7914446920391,0.442953020134228,4,278.557589727788,0,0,29.5614026845637,0,0.000203627423470603,0,74.7000000000001,57
2017-09-04 20:30:00,63.9161073825501,63.9161073825501,63.9161073825501,89,60.6062216685491,0.691275167785235,3,208.174844749731,0,0,29.5610067114094,0,0.000195215774854813,0,74.7000000000001,57
2017-09-04 20:35:00,63.7490066225166,63.7490066225166,63.7490066225166,89,60.4415177355298,0.754966887417219,3,255.594086285853,0,0,29.5600264900662,0,0.000190741529577658,0,74.7000000000001,57
2017-09-04 20:40:00,63.6147651006713,63.6147651006713,63.6147651006713,89,60.3092010858104,1.42281879194631,4,229.235987779813,0,0,29.5538255033557,0,0.000183803343946386,0,74.7000000000001,57
2017-09-04 20:45:00,63.4806666666666,63.4806666666666,63.4806666666666,89.64,60.3784190308203,1.63333333333333,5,235.72916169398,0,0,29.5557733333333,0,0.000176056967618429,0,74.7000000000001,57
2017-09-04 20:50:00,63.3999999999998,63.3999999999998,63.3999999999998,90,60.4120976777042,1.38666666666667,5,211.163747324159,0,0,29.5548133333333,0,0.000170366147273007,0,74.7000000000001,57
2017-09-04 20:55:00,63.3624161073825,63.3624161073825,63.3624161073825,90,60.3750011762634,2.77181208053691,5,194.998789417648,0,0,29.5532013422819,0,0.000166304285753447,0,74.7000000000001,57
2017-09-04 21:00:00,63.3147651006711,63.3147651006711,63.3147651006711,90,60.3279681119365,1.94630872483221,5,201.240830258036,0,0,29.5547852348993,0,0.000165587979288644,0,74.5389261744967,57
2017-09-04 21:05:00,63.3040268456376,63.3040268456376,63.3040268456376,90,60.3173691115248,2.30872483221477,5,197.620012389868,0,0,29.5540134228189,0,0.000164675690923854,0,74.5,57
2017-09-04 21:10:00,63.3,63.3,63.3,90,60.3133944863704,1.5503355704698,5,211.268541947594,0,0,29.551389261745,0,0.000164135013486501,0,74.5,57
2017-09-04 21:15:00,63.2959731543625,63.2959731543625,63.2959731543625,90,60.309419849955,0.879194630872483,5,228.033073398442,0,0,29.5532080536913,0,0.000164410694546737,0,74.5,57
2017-09-04 21:20:00,63.2100671140939,63.2100671140939,63.2100671140939,90,60.2246276064271,2.79865771812081,5,221.614736885355,0,0,29.5503959731544,0,0.000162591477745643,0,74.5,57
2017-09-04 21:25:00,63.196644295302,63.196644295302,63.196644295302,90,60.2113788089916,2.73154362416107,6,220.04677688235,0,0,29.552389261745,0,0.000163531180731015,0,74.5,57
2017-09-04 21:30:00,63.1100671140941,63.1100671140941,63.1100671140941,90,60.1259238839486,2.35570469798658,6,213.267234296331,0,0,29.5549932885906,0,0.000164330550093384,0,74.5,57
2017-09-04 21:35:00,63.1000000000002,63.1000000000002,63.1000000000002,90,60.1159872647576,2.33557046979866,6,225.321786857878,0,0,29.5593825503356,0,0.000164878810234731,0,74.5,57
2017-09-04 21:40:00,63.1000000000002,63.1000000000002,63.1000000000002,90,60.1159872647576,1.8255033557047,6,232.47778391461,0,0,29.562389261745,0,0.000163818831802168,0,74.5,57
2017-09-04 21:45:00,63.1000000000002,63.1000000000002,63.1000000000002,90,60.1159872647576,1.2,5,224.572640920531,0,0,29.5641866666666,0,0.000163077479243985,0,74.5,57
2017-09-04 21:50:00,63.0933333333335,63.0933333333335,63.0933333333335,90,60.1094069960722,2.74666666666667,5,211.172789318661,0,0,29.5632133333334,0,0.000162985841265733,0,74.3399999999999,57
2017-09-04 21:55:00,63.02,63.02,63.02,90,60.0370240405325,2.1,5,214.686907869949,0,0,29.5604333333333,0,0.000162940539789424,0,74.2999999999999,57
2017-09-04 22:00:00,63,63,63,90,60.0172832344762,2.85906040268456,6,227.046387255918,0,0,29.5562013422818,0,0.000162938407000679,0,74.2999999999999,57
2017-09-04 22:05:00,62.9382550335569,62.9382550335569,62.9382550335569,90,59.9563382914307,2.95302013422819,6,227.469503328691,0,0,29.557389261745,0,0.000163115836853604,0,74.2999999999999,57
2017-09-04 22:10:00,62.8959731543622,62.8959731543622,62.8959731543622,89.9530201342282,59.8998625742336,2.75838926174497,6,217.711221857295,0,0,29.56,0,0.000163556306067982,0,74.2999999999999,57
