Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-02-16 11:20:00,53.2932885906041,53.2932885906041,53.2932885906041,65.1476510067114,41.8906557290026,6.3758389261745,13,219.259730375744,0,0,29.8024093959731,260.046979865772,0.00012127534376086,0.848322147651006,70.9402684563758,35
2019-02-16 11:25:00,53.3999999999999,53.3999999999999,53.3999999999999,65.0794701986755,41.9649835765742,7.62913907284768,20,216.431599617123,0,0,29.8025894039735,188.913907284768,0.000131016849377831,0.950331125827816,71.0602649006623,34.8013245033113
2019-02-16 11:30:00,53.3845637583893,53.3845637583893,53.3845637583893,63.9261744966443,41.4864735707764,8.18120805369128,20,219.76453261986,0,0,29.8035973154363,199.859060402685,0.000142041132646299,0.950335570469801,70.8999999999998,34
2019-02-16 11:35:00,53.3000000000001,53.3000000000001,53.3000000000001,64,41.4369108417416,6.40939597315436,19,226.422012084878,0,0,29.8046040268456,163.946308724832,0.000148171416214743,0.848993288590603,70.8597315436242,34
2019-02-16 11:40:00,53.3060402684565,53.3060402684565,53.3060402684565,64,41.4426362223109,4.69127516778524,14,221.076404135754,0,0,29.8020268456377,222.812080536913,0.000144036379957721,0.946979865771814,70.7805369127515,34.6040268456376
2019-02-16 11:45:00,53.455033557047,53.455033557047,53.455033557047,64,41.5838616628774,5.67114093959732,11,222.968325739465,0,0,29.8006174496644,203.147651006711,0.000141120276926789,0.936241610738255,70.8999999999998,34.2080536912752
2019-02-16 11:50:00,53.5765100671142,53.5765100671142,53.5765100671142,63.7046979865772,41.5786049523471,6.39597315436242,12,230.077470926162,0,0,29.7987986577181,374.610738255034,0.000145863023179476,1.00805369127517,70.8999999999998,34
2019-02-16 11:55:00,53.7322147651007,53.7322147651007,53.7322147651007,63.7852348993289,41.7589899177452,7.23489932885906,14,230.850711773443,0,0,29.7993959731543,385.731543624161,0.000139325792064018,1.0496644295302,71.1000000000002,34
2019-02-16 12:00:00,53.6999999999999,53.6999999999999,53.6999999999999,64,41.8160515778173,4.21476510067114,14,223.818019773941,0,0,29.7994026845638,87.2214765100671,0.000128306979927147,0.865771812080536,70.8999999999998,34
2019-02-16 12:05:00,53.5476510067114,53.5476510067114,53.5476510067114,64.1677852348993,41.7390874246444,6.95973154362416,13,223.673521009575,0,0,29.7984161073825,90.6577181208054,0.000128348838567348,0.887248322147649,70.8999999999998,34
2019-02-16 12:10:00,53.2872483221477,53.2872483221477,53.2872483221477,64.8791946308725,41.7778752843478,5.31543624161074,15,225.020596144593,0,0,29.7977919463086,73.9731543624161,0.000145558126684842,0.878523489932885,70.8999999999998,34
2019-02-16 12:15:00,53.1000000000001,53.1000000000001,53.1000000000001,64.4866666666667,41.4425906551431,5.82,15,229.339961706623,0,0,29.7968133333333,91.4666666666667,0.000156943234576306,0.864666666666666,70.8200000000001,34
2019-02-16 12:20:00,53,53,53,65,41.5536329787074,6.98675496688742,15,223.280722846315,0,0,29.7932516556291,186.668874172185,0.000167887147049205,0.917880794701988,70.6602649006623,34
2019-02-16 12:25:00,53.1198675496688,53.1198675496688,53.1198675496688,65,41.6674639457364,5.96026490066225,15,215.833234511004,0,0,29.7898013245034,112.887417218543,0.000166474727640782,0.882781456953644,70.6000000000002,34
2019-02-16 12:30:00,53.2597315436242,53.2597315436242,53.2597315436242,65,41.8002828418294,7.73825503355705,16,229.311808449046,0,0,29.7894161073825,333.711409395973,0.000167790684360224,1.03557046979866,70.6000000000002,34
2019-02-16 12:35:00,53.5194630872484,53.5194630872484,53.5194630872484,65,42.0469247971876,5.57046979865772,16,214.277652816353,0,0,29.788,380.107382550336,0.000158140431557737,1.06845637583893,70.6000000000002,34
2019-02-16 12:40:00,53.8060402684564,53.8060402684564,53.8060402684564,64.4429530201342,42.0948435082737,4.5503355704698,12,216.970928322391,0,0,29.7899865771812,159.791946308725,0.000148471168364624,0.997986577181209,70.6000000000002,34.4026845637584
2019-02-16 12:45:00,54.0604026845638,54.0604026845638,54.0604026845638,63.9865771812081,42.1521572537049,5.33557046979866,12,232.085311979499,0,0,29.7906174496645,370.885906040268,0.000149144196982437,1.06778523489933,70.6805369127517,34
2019-02-16 12:50:00,54.4013422818792,54.4013422818792,54.4013422818792,63,42.0716484151592,6.7248322147651,12,228.601586163051,0,0,29.7909932885906,398.315436241611,0.000147250115307998,1.13758389261745,70.640268456376,34
2019-02-16 12:55:00,54.520134228188,54.520134228188,54.520134228188,63,42.1840231459431,4.47651006711409,12,227.896621729897,0,0,29.78822147651,237.852348993289,0.000147124409448842,1.03489932885906,70.6000000000002,34
2019-02-16 13:00:00,54.6208053691276,54.6208053691276,54.6208053691276,62.2013422818792,41.9475751694484,6.97315436241611,13,219.818317550134,0,0,29.7860134228188,314.476510067114,0.000136503741702832,0.967114093959731,70.6000000000002,34
2019-02-16 13:05:00,54.7463087248323,54.7463087248323,54.7463087248323,62,41.9824629041483,6.59731543624161,13,220.410090089394,0,0,29.7853825503356,233.744966442953,0.000120678928396359,1.00268456375839,70.6000000000002,34
2019-02-16 13:10:00,54.7429530201342,54.7429530201342,54.7429530201342,62,41.9792946153979,7.48993288590604,15,218.556056929964,0,0,29.7858120805369,280.308724832215,0.000112450301470328,1.05302013422819,70.6000000000002,34
2019-02-16 13:15:00,54.6553333333334,54.6553333333334,54.6553333333334,62.2066666666667,41.9823908844105,5.12,15,221.97100695303,0,0,29.7850066666666,122.593333333333,0.000102663022506885,0.9,70.6000000000002,34
2019-02-16 13:20:00,54.7046979865772,54.7046979865772,54.7046979865772,62.9865771812081,42.3530339382886,6.52348993288591,14,216.679703885863,0,0,29.783610738255,374.939597315436,0.000102468753593424,1.01006711409396,70.6000000000002,34
2019-02-16 13:25:00,54.9940397350994,54.9940397350994,54.9940397350994,61.5033112582781,42.0067505620486,8.03311258278146,15,232.634769687396,0,0,29.7820132450331,389.470198675497,0.0000841222843351477,1.03443708609272,70.4410596026488,34
2019-02-16 13:30:00,55.2026845637583,55.2026845637583,55.2026845637583,61.3422818791946,42.1356228955546,6.05369127516779,15,217.376471763946,0,0,29.7794161073825,391.456375838926,0.0000821394502560902,1.10134228187919,70.3999999999998,34
2019-02-16 13:35:00,55.5919463087248,55.5919463087248,55.5919463087248,60.5503355704698,42.1647715120228,6.9261744966443,14,222.035449751719,0,0,29.7782013422819,380.228187919463,0.0000843297659738182,0.951677852348994,70.6000000000002,34
2019-02-16 13:40:00,55.8255033557047,55.8255033557047,55.8255033557047,60.3489932885906,42.2982667855192,5.48993288590604,14,222.491145800781,0,0,29.7784026845637,405.080536912752,0.0000768533991774941,1.01476510067114,70.4389261744964,34
2019-02-16 13:45:00,56.0885906040269,56.0885906040269,56.0885906040269,60,42.3956958797469,5.04026845637584,15,236.487558652468,0,0,29.7754026845638,433.959731543624,0.0000767161726395028,1.02281879194631,70.6000000000002,34
2019-02-16 13:50:00,56.353020134228,56.353020134228,56.353020134228,59.6241610738255,42.4800916060187,8.15436241610738,15,206.236242577889,0,0,29.7740134228188,418.409395973154,0.0000693730707926458,0.916778523489935,70.6000000000002,34
2019-02-16 13:55:00,56.4785234899329,56.4785234899329,56.4785234899329,59,42.3251820422771,6.56375838926174,15,199.773454548234,0,0,29.7732080536912,419.369127516779,0.0000681079021035134,1.00268456375839,70.6201342281882,34
2019-02-16 14:00:00,56.7053691275167,56.7053691275167,56.7053691275167,59,42.5380505642639,4.3489932885906,13,222.624949491814,0,0,29.7741946308725,392.154362416107,0.000059102221994901,0.963087248322149,70.7000000000001,34
2019-02-16 14:05:00,57.0543624161074,57.0543624161074,57.0543624161074,58.8724832214765,42.8087634089568,4.59731543624161,11,221.544696016761,0,0,29.7735973154362,387.718120805369,0.0000389216544294503,0.926174496644294,70.8999999999998,34
2019-02-16 14:10:00,57.3000000000001,57.3000000000001,57.3000000000001,58,42.6507030119004,6.59731543624161,16,218.854256061425,0,0,29.7715973154362,308.845637583893,0.0000202099942583263,0.966442953020133,71.0610738255036,34
2019-02-16 14:15:00,57.3000000000001,57.3000000000001,57.3000000000001,58,42.6507030119004,5.61744966442953,16,222.908967011453,0,0,29.7686174496644,354.812080536913,0.0000109218997591634,0.916778523489934,71.1201342281882,34
2019-02-16 14:20:00,57.3939597315435,57.3939597315435,57.3939597315435,58,42.7386854370648,4.97315436241611,12,226.530660984183,0,0,29.7656107382551,342.134228187919,0.00000944982282117134,0.867114093959733,71.2000000000001,34
2019-02-16 14:25:00,57.4570469798658,57.4570469798658,57.4570469798658,57.6308724832215,42.63072317337,6.30201342281879,12,224.303027368536,0,0,29.764,337.604026845638,0.00000164489766485285,0.865771812080537,71.2000000000001,34
2019-02-16 14:30:00,57.4255033557046,57.4255033557046,57.4255033557046,57.1744966442953,42.3947462972777,7.51677852348993,16,215.459933738699,0,0,29.7634228187919,323.651006711409,0.00000779797639228967,0.831543624161075,71.1395973154364,34
2019-02-16 14:35:00,57.1635761589405,57.1635761589405,57.1635761589405,58,42.522955398148,6.3841059602649,16,207.254041832746,0,0,29.762417218543,323.417218543046,0.0000154578075814229,0.827152317880795,70.9807947019865,34
2019-02-16 14:40:00,57.1322147651007,57.1322147651007,57.1322147651007,58,42.4935883911926,5.51677852348993,13,217.254447780662,0,0,29.7606040268457,307.228187919463,0.0000266860530888148,0.746979865771814,70.9402684563758,34
2019-02-16 14:45:00,57.1738255033557,57.1738255033557,57.1738255033557,58,42.5325531484591,6.24161073825503,12,215.239448573081,0,0,29.7596107382551,208.570469798658,0.0000402632651165297,0.700671140939598,71.1000000000002,34
2019-02-16 14:50:00,57.0342281879195,57.0342281879195,57.0342281879195,58.9328859060403,42.816774645963,4.15436241610738,12,210.895920826204,0,0,29.757798657718,291,0.0000517336796759674,0.681879194630873,71.1000000000002,34
2019-02-16 14:55:00,57.2006711409396,57.2006711409396,57.2006711409396,59,43.0028116887072,3.89261744966443,12,204.740075442356,0,0,29.7555973154363,271.395973154362,0.0000540923527423024,0.728859060402685,71.1604026845638,34
2019-02-16 15:00:00,57.4536912751678,57.4536912751678,57.4536912751678,58.2885906040268,42.9231782931829,5.58389261744966,12,210.40945438693,0,0,29.7550134228188,250.208053691275,0.0000639205851370998,0.757046979865772,71.2000000000001,34
2019-02-16 15:05:00,57.5711409395975,57.5711409395975,57.5711409395975,57.3087248322148,42.5916855367077,4.55704697986577,14,207.621149362157,0,0,29.7545973154362,232.328859060403,0.0000804588649987633,0.693288590604026,71.3208053691273,34
2019-02-16 15:10:00,57.541610738255,57.541610738255,57.541610738255,57,42.4243466137695,5.34228187919463,14,198.068103512917,0,0,29.7532013422819,180.241610738255,0.0000797272182396521,0.595302013422819,71.3999999999998,34
2019-02-16 15:15:00,57.3557046979866,57.3557046979866,57.3557046979866,57.8053691275168,42.6148100036001,6.58389261744966,14,211.413831026621,0,0,29.7474228187919,189.315436241611,0.0000949622441069703,0.55503355704698,71.3999999999998,34
2019-02-16 15:20:00,57.1362416107384,57.1362416107384,57.1362416107384,58,42.4973591741539,7.09395973154362,14,204.459465949887,0,0,29.7452281879195,214.03355704698,0.000115248088357762,0.599328859060404,71.2791946308726,34
2019-02-16 15:25:00,57.0248322147651,57.0248322147651,57.0248322147651,58,42.3930331746203,8.65771812080537,15,210.287995525288,0,0,29.7431946308724,195.248322147651,0.000129527570768418,0.534228187919464,71.1395973154364,34
2019-02-16 15:30:00,56.8382550335572,56.8382550335572,56.8382550335572,58,42.2183147430385,7.02013422818792,21,218.666776417526,0,0,29.7435973154363,177.161073825503,0.000145324303783937,0.528187919463087,71.0194630872482,34
2019-02-16 15:35:00,56.7744966442954,56.7744966442954,56.7744966442954,58.8791946308725,42.5492369305777,6.78523489932886,21,215.477850912484,0,0,29.7412147651006,158.154362416107,0.000160393194525785,0.531543624161073,70.8999999999998,34
2019-02-16 15:40:00,56.660927152318,56.660927152318,56.660927152318,59,42.4963476530914,5.45033112582781,17,215.589738888431,0,0,29.7403841059603,125.907284768212,0.000177949311342226,0.460264900662252,70.8999999999998,34
2019-02-16 15:45:00,56.5470198675497,56.5470198675497,56.5470198675497,59.9933774834437,42.8238578024629,6.11258278145695,14,215.76468799038,0,0,29.7406026490066,114.476821192053,0.000182541822195595,0.30794701986755,70.8999999999998,34
2019-02-16 15:50:00,56.403311258278,56.403311258278,56.403311258278,60.112582781457,42.740112624083,4.50993377483444,12,213.122128461824,0,0,29.7384172185431,133.039735099338,0.00020258470100652,0.197350993377484,70.8999999999998,34
2019-02-16 15:55:00,56.3999999999998,56.3999999999998,56.3999999999998,61,43.1191632261496,5.71812080536913,17,210.196930964234,0,0,29.7366040268456,124.496644295302,0.000216048309602565,0.277181208053691,71.1000000000002,34
2019-02-16 16:00:00,56.3630872483222,56.3630872483222,56.3630872483222,61,43.0843863397391,5.89261744966443,17,201.797142083557,0,0,29.7364026845638,119.080536912752,0.000225692062222587,0.209395973154362,71.140268456376,34
2019-02-16 16:05:00,56.3503311258277,56.3503311258277,56.3503311258277,61.7218543046358,43.37873467221,5.41059602649007,17,210.684693718557,0,0,29.7348079470199,128.986754966887,0.000239066714236082,0,71.2000000000001,34
2019-02-16 16:10:00,56.3999999999998,56.3999999999998,56.3999999999998,62,43.5436341823585,5.75838926174497,17,205.118997304058,0,0,29.7344026845638,96.6577181208054,0.000239585140415981,0,71.2000000000001,34
2019-02-16 16:15:00,56.2798657718121,56.2798657718121,56.2798657718121,62,43.4302317880367,6.29530201342282,12,205.575715998574,0,0,29.734,61.0872483221477,0.000243482635978507,0.087248322147651,71.2000000000001,34
2019-02-16 16:20:00,56.021476510067,56.021476510067,56.021476510067,62.4832214765101,43.3881529940203,4.98657718120805,12,203.037718674035,0,0,29.7320067114094,50.5369127516779,0.000253849636013779,0,71.2000000000001,34.2013422818792
2019-02-16 16:25:00,55.7932885906041,55.7932885906041,55.7932885906041,63.1140939597315,43.4352360689906,4.57046979865772,10,203.942398888955,0,0,29.7316107382551,37.0805369127517,0.00025435957048275,0,71.1194630872485,34.5973154362416
2019-02-16 16:30:00,55.6228187919465,55.6228187919465,55.6228187919465,64,43.6383498993129,5.08053691275168,13,200.246831459027,0,0,29.7315973154363,42.1409395973154,0.000255738574034029,0,71.1000000000002,35
2019-02-16 16:35:00,55.4879194630872,55.4879194630872,55.4879194630872,64,43.5105162329261,6.22147651006711,14,205.668279947043,0,0,29.7307986577181,34.4496644295302,0.000258241313662212,0,70.9389261744964,35
2019-02-16 16:40:00,55.3939597315435,55.3939597315435,55.3939597315435,64.3825503355705,43.576505215964,5.80536912751678,14,214.505029205738,0,0,29.7315973154363,26.5771812080537,0.000264613706233802,0,70.8999999999998,35
2019-02-16 16:45:00,55.307284768212,55.307284768212,55.307284768212,65,43.744454940974,4.88079470198676,13,203.890377351399,0,0,29.7306026490067,19.5761589403974,0.000269310749425899,0,70.8999999999998,35
2019-02-16 16:50:00,55.2933333333334,55.2933333333334,55.2933333333334,65,43.7312094489472,6.92666666666667,15,215.367868829188,0,0,29.7306,15.4133333333333,0.000275296531974365,0,70.8999999999998,35
2019-02-16 16:55:00,55.2125827814569,55.2125827814569,55.2125827814569,65,43.6545444216357,6.40397350993378,15,214.682861262426,0,0,29.7309933774835,9.65562913907285,0.000286795398101208,0,70.7410596026491,35
2019-02-16 17:00:00,55.1382550335572,55.1382550335572,55.1382550335572,65,43.5839765744742,2.87919463087248,13,193.594555388626,0,0,29.7316040268456,5.97986577181208,0.000294379536671878,0,70.7000000000001,35
2019-02-16 17:05:00,55.1000000000001,55.1000000000001,55.1000000000001,65.255033557047,43.649492342729,3.22147651006711,7,195.478647541576,0,0,29.7294093959732,6.6241610738255,0.000298373105636143,0,70.7000000000001,35
2019-02-16 17:10:00,55.091946308725,55.091946308725,55.091946308725,66,43.939299558547,4.30872483221477,8,189.035830771928,0,0,29.7270134228188,2.48322147651007,0.00029957431289626,0,70.8610738255032,35
2019-02-16 17:15:00,55.0060402684564,55.0060402684564,55.0060402684564,66,43.8575897421195,4.08724832214765,9,193.723581988982,0,0,29.7254026845638,0,0.00029607591439874,0,70.8999999999998,35
2019-02-16 17:20:00,54.996644295302,54.996644295302,54.996644295302,66.5234899328859,44.0548172223515,3.65771812080537,9,204.415286173343,0,0,29.7242013422819,0,0.000295692807055894,0,71.0610738255036,35
2019-02-16 17:25:00,54.9100671140938,54.9100671140938,54.9100671140938,67,44.1599883670058,3.25503355704698,7,202.041792569364,0,0,29.725389261745,0,0.000292309020862763,0,71.1000000000002,35
2019-02-16 17:30:00,54.8999999999999,54.8999999999999,54.8999999999999,67,44.1503957340538,3.57718120805369,9,189.541638788258,0,0,29.726,0,0.000290377369379047,0,71.1805369127517,35
2019-02-16 17:35:00,54.8288590604028,54.8288590604028,54.8288590604028,67.2751677852349,44.1894704100608,3.30872483221477,9,187.801604438596,0,0,29.7293691275167,0,0.000286903702257266,0,71.2000000000001,35
2019-02-16 17:40:00,54.8000000000001,54.8000000000001,54.8000000000001,68,44.4434648951202,3.6241610738255,7,192.90036943241,0,0,29.7313959731544,0,0.000281492233920454,0,71.2000000000001,35
2019-02-16 17:45:00,54.8000000000001,54.8000000000001,54.8000000000001,68,44.4434648951202,3.24832214765101,8,194.749705753167,0,0,29.7328053691275,0,0.00027867908264286,0,71.2805369127515,35
2019-02-16 17:50:00,54.8000000000001,54.8000000000001,54.8000000000001,68.88,44.7808205216723,3.22,9,195.696044312362,0,0,29.7329866666667,0,0.000272725918028384,0,71.3999999999998,35
2019-02-16 17:55:00,54.7832214765101,54.7832214765101,54.7832214765101,69,44.810779364911,3.02684563758389,9,186.828187365323,0,0,29.7322147651006,0,0.000264830475102137,0,71.3999999999998,35
2019-02-16 18:00:00,54.7073825503354,54.7073825503354,54.7073825503354,69,44.7382595956205,2.91946308724832,7,195.531477760344,0,0,29.7332013422819,0,0.000264569840431309,0,71.3999999999998,35
2019-02-16 18:05:00,54.6999999999999,54.6999999999999,54.6999999999999,69.1275167785235,44.7794438258159,2.59060402684564,7,200.633060460276,0,0,29.7347919463087,0,0.000262487486544186,0,71.3999999999998,35
2019-02-16 18:10:00,54.6999999999999,54.6999999999999,54.6999999999999,70,45.1095321405137,3.44295302013423,6,199.749946369776,0,0,29.7365906040269,0,0.000258784417988118,0,71.5610738255036,35
2019-02-16 18:15:00,54.6999999999999,54.6999999999999,54.6999999999999,70,45.1095321405137,1.95973154362416,6,190.644689034666,0,0,29.7366107382551,0,0.000254133927379925,0,71.6000000000002,35
2019-02-16 18:20:00,54.6966442953019,54.6966442953019,54.6966442953019,70,45.1063177570212,2.53691275167785,6,179.458656497427,0,0,29.7350134228188,0,0.000249479869241177,0,71.6000000000002,35
2019-02-16 18:25:00,54.6261744966445,54.6261744966445,54.6261744966445,70.5369127516778,45.2393201647186,2.47651006711409,6,170.07269668845,0,0,29.734,0,0.000248028803453606,0,71.6000000000002,35
2019-02-16 18:30:00,54.6000000000002,54.6000000000002,54.6000000000002,71,45.3871830711242,3.18120805369128,8,170.966497576848,0,0,29.7332080536913,0,0.00024370567207791,0,71.7999999999999,35
2019-02-16 18:35:00,54.5966442953022,54.5966442953022,54.5966442953022,71.1476510067114,45.4384168916651,3.23489932885906,8,171.210054800285,0,0,29.7334026845638,0,0.00024068590277099,0,71.7999999999999,35
2019-02-16 18:40:00,54.510067114094,54.510067114094,54.510067114094,71.0268456375839,45.3107881349297,2.91275167785235,7,188.918974071114,0,0,29.7331879194631,0,0.000239600230671825,0,71.7999999999999,35
2019-02-16 18:45:00,54.5,54.5,54.5,71.6107382550336,45.5163957124801,2.3489932885906,7,179.926225232,0,0,29.7327986577182,0,0.000236842198998033,0,71.8999999999998,35
2019-02-16 18:50:00,54.4389261744965,54.4389261744965,54.4389261744965,72,45.601207170025,3.65771812080537,9,157.917781826402,0,0,29.7324093959731,0,0.000233867617040496,0,71.8999999999998,35
2019-02-16 18:55:00,54.3375838926176,54.3375838926176,54.3375838926176,72.2147651006712,45.5819515517208,4.48993288590604,10,169.983967175632,0,0,29.7306040268457,0,0.000233940798864095,0,71.8999999999998,35
2019-02-16 19:00:00,54.2450331125827,54.2450331125827,54.2450331125827,73,45.7786389493923,4.51655629139073,10,172.299778066964,0,0,29.7288278145695,0,0.000235851906663243,0,71.8999999999998,35
2019-02-16 19:05:00,54.1999999999999,54.1999999999999,54.1999999999999,73,45.7352840510396,2.90728476821192,10,160.40305174567,0,0,29.727582781457,0,0.000235236338541066,0,71.8999999999998,35
2019-02-16 19:10:00,54.1529801324504,54.1529801324504,54.1529801324504,73,45.6900160582353,4.06622516556291,9,184.036608086931,0,0,29.7303907284768,0,0.00023424756112177,0,71.8999999999998,35
2019-02-16 19:15:00,54.1067114093961,54.1067114093961,54.1067114093961,73.4630872483222,45.8118149074938,3.30201342281879,9,174.685285127817,0,0,29.7305973154363,0,0.000237656404691582,0,72.0208053691278,35
2019-02-16 19:20:00,54.1000000000002,54.1000000000002,54.1000000000002,74,45.9982112520363,3.8993288590604,8,168.532532754713,0,0,29.7295906040268,0,0.000236238691711702,0,72.1000000000002,35
2019-02-16 19:25:00,54.1000000000002,54.1000000000002,54.1000000000002,74,45.9982112520363,2.28187919463087,7,176.576338787015,0,0,29.7284093959732,0,0.000235919969826055,0,72.1000000000002,35
2019-02-16 19:30:00,54.1000000000002,54.1000000000002,54.1000000000002,74.8993288590604,46.317430706162,2.88590604026846,6,170.922434145479,0,0,29.7268053691275,0,0.000234484239104815,0,72.1000000000002,35
2019-02-16 19:35:00,54.1000000000002,54.1000000000002,54.1000000000002,75,46.3531642271462,2.19463087248322,7,193.142891755019,0,0,29.7244228187921,0,0.000231603308425478,0,72.1000000000002,35
2019-02-16 19:40:00,54.1000000000002,54.1000000000002,54.1000000000002,75,46.3531642271462,2.77181208053691,7,193.772421828772,0,0,29.7261879194631,0,0.000228863464718759,0,72.2610738255033,35
2019-02-16 19:45:00,54.0939597315438,54.0939597315438,54.0939597315438,75.6510067114094,46.5757011352125,3.75838926174497,7,186.186325275295,0,0,29.7256107382551,0,0.000228415945430195,0,72.2999999999999,35
2019-02-16 19:50:00,54.0275167785235,54.0275167785235,54.0275167785235,76.4563758389262,46.792043690143,4.63758389261745,8,195.501187963933,0,0,29.7250067114094,0,0.000226260139540544,0,72.2999999999999,35
2019-02-16 19:55:00,54,54,54,77,46.9538547272924,4.57333333333333,9,181.559008271129,0,0,29.7234066666667,0,0.000222328170931229,0,72.2999999999999,35
2019-02-16 20:00:00,54,54,54,77,46.9538547272924,3.25503355704698,9,163.734579247028,0,0,29.7221946308725,0,0.000220959411037965,0,72.2999999999999,35.3959731543624
2019-02-16 20:05:00,54,54,54,77.5503355704698,47.142443676643,3.7248322147651,8,188.771710632111,0,0,29.7214093959731,0,0.000221317535395948,0,72.2999999999999,35.6107382550336
2019-02-16 20:10:00,54,54,54,78,47.2965346474539,4.59731543624161,11,175.769762965202,0,0,29.7204026845637,0,0.000218342311243429,0,72.2999999999999,36
2019-02-16 20:15:00,54.0033112582782,54.0033112582782,54.0033112582782,78,47.2997479467284,4.6158940397351,11,185.858933089127,0,0,29.7201920529801,0,0.000217543517495692,0,72.2999999999999,36
2019-02-16 20:20:00,54.0158940397351,54.0158940397351,54.0158940397351,78,47.3119584839713,3.98013245033113,11,188.378709835218,0,0,29.7203973509933,0,0.000218406125800766,0,72.2999999999999,36
2019-02-16 20:25:00,54.1000000000002,54.1000000000002,54.1000000000002,78.9597315436242,47.7189095438029,3.86577181208054,11,189.459972775311,0,0,29.7217986577181,0,0.00021812485542515,0,72.1000000000002,36
2019-02-16 20:30:00,54.141610738255,54.141610738255,54.141610738255,79,47.773001156603,4.38926174496644,11,176.099749957621,0,0,29.722,0,0.000216496754492421,0,72.1000000000002,36
2019-02-16 20:35:00,54.1999999999999,54.1999999999999,54.1999999999999,79,47.8297493851205,4.78523489932886,10,173.899935464929,0,0,29.7212013422819,0,0.000218813285629127,0,72.1000000000002,36
2019-02-16 20:40:00,54.1999999999999,54.1999999999999,54.1999999999999,79,47.8297493851205,5.40397350993378,13,183.229152224934,0,0,29.7218013245033,0,0.000219232946070078,0,72.1000000000002,36.3973509933775
2019-02-16 20:45:00,54.1999999999999,54.1999999999999,54.1999999999999,79.5234899328859,48.0053151561253,4.8255033557047,13,186.95331040164,0,0,29.7212080536913,0,0.000218597315060706,0,72.1000000000002,36.4026845637584
2019-02-16 20:50:00,54.1999999999999,54.1999999999999,54.1999999999999,80,48.165125024604,4.13422818791946,12,186.092443383113,0,0,29.7199731543624,0,0.000215784671484842,0,72.1000000000002,37
2019-02-16 20:55:00,54.2255033557047,54.2255033557047,54.2255033557047,80,48.1899489406064,3.81879194630872,10,181.839005993055,0,0,29.7184228187919,0,0.000214061478500138,0,72.1000000000002,37
2019-02-16 21:00:00,54.3000000000001,54.3000000000001,54.3000000000001,80,48.2624609057711,4.32214765100671,11,181.517349516756,0,0,29.7172013422819,0,0.00021306789798875,0,72.1000000000002,37
2019-02-16 21:05:00,54.3791946308723,54.3791946308723,54.3791946308723,80,48.339545238239,3.32214765100671,11,173.978893766614,0,0,29.7163959731543,0,0.000212460408416924,0,72.1000000000002,37
2019-02-16 21:10:00,54.3999999999999,54.3999999999999,54.3999999999999,80,48.3597962069382,4.25333333333333,10,170.714938316144,0,0,29.7170066666667,0,0.000211531465205782,0,72.1000000000002,37
2019-02-16 21:15:00,54.4395973154362,54.4395973154362,54.4395973154362,80.7181208053691,48.6368107214417,4.97986577181208,11,169.574730975548,0,0,29.716,0,0.000211280775689497,0,72.1000000000002,37
2019-02-16 21:20:00,54.4867549668874,54.4867549668874,54.4867549668874,81,48.7763635674841,5.09271523178808,11,180.974037361514,0,0,29.7144105960265,0,0.000207652035167727,0,72.1397350993377,37
2019-02-16 21:25:00,54.4927152317881,54.4927152317881,54.4927152317881,81,48.7821736505413,4.19867549668874,11,178.866790037858,0,0,29.7140066225166,0,0.000207878000880043,0,72.2602649006624,37.3973509933775
2019-02-16 21:30:00,54.4238410596025,54.4238410596025,54.4238410596025,81,48.7150349129909,5.07284768211921,11,185.433646955584,0,0,29.7128145695364,0,0.000207843906224842,0,72.1000000000002,37.8013245033113
2019-02-16 21:35:00,54.3999999999999,54.3999999999999,54.3999999999999,81,48.6917945807618,5.12080536912752,11,179.907860605046,0,0,29.7108120805369,0,0.000208068558775859,0,72.1000000000002,38
2019-02-16 21:40:00,54.3557046979867,54.3557046979867,54.3557046979867,81,48.6486151521148,5.88590604026846,14,186.439064979207,0,0,29.7097986577181,0,0.000206346258316207,0,72.1000000000002,37
2019-02-16 21:45:00,54.2859060402685,54.2859060402685,54.2859060402685,81,48.5805747629399,4.21476510067114,14,184.108793412447,0,0,29.7092013422818,0,0.000205767297455753,0,72.1000000000002,37.8053691275168
2019-02-16 21:50:00,54.2033557046979,54.2033557046979,54.2033557046979,81,48.5001035564005,4.11409395973154,11,197.635845398159,0,0,29.7083959731544,0,0.000205872447503904,0,72.1000000000002,38
2019-02-16 21:55:00,54.1999999999999,54.1999999999999,54.1999999999999,81,48.4968323691428,4.00671140939597,10,188.299457569305,0,0,29.707812080537,0,0.000206049788360092,0,72.1000000000002,38
2019-02-16 22:00:00,54.1449664429532,54.1449664429532,54.1449664429532,81.3154362416107,48.5466414016257,4.57718120805369,10,183.908759749777,0,0,29.7052080536913,0,0.000205811817520692,0,72.1000000000002,38
2019-02-16 22:05:00,54.1248322147651,54.1248322147651,54.1248322147651,82,48.7515732070728,6.4496644295302,11,192.720404484183,0,0,29.7036040268456,0,0.000205709196521896,0,72.1000000000002,38
2019-02-16 22:10:00,54.1476510067114,54.1476510067114,54.1476510067114,81.5570469798658,48.6285395690367,5.14765100671141,11,187.574918752307,0,0,29.7022080536914,0,0.000203002589038567,0,72.1000000000002,38
