Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-29 11:20:00,50.5,50.5,50.5,61.751677852349,37.8694873787609,6.91946308724832,17,344.462449303004,0,0,29.9804026845637,339.765100671141,-0.0000037524753434907,1.35234899328859,66.1000000000002,34
2017-10-29 11:25:00,50.5231788079471,50.5231788079471,50.5231788079471,62.0397350993378,38.0103502414315,4.62251655629139,13,357.370426178909,0,0,29.9849470198675,347.503311258278,-0.0000153178447848823,1.31059602649007,66.1596026490067,34.6026490066225
2017-10-29 11:30:00,50.676510067114,50.676510067114,50.676510067114,62.4697986577181,38.3307289010475,4.93288590604027,13,337.472887692666,0,0,29.9860067114094,351.630872483221,-0.0000256583891355361,1.39194630872483,66.2805369127515,34.8053691275168
2017-10-29 11:35:00,50.8708609271522,50.8708609271522,50.8708609271522,62,38.3225652508886,5.41721854304636,11,347.659973631004,0,0,29.9867947019868,354.218543046358,-0.000039963104783975,1.36225165562914,66.4794701986756,34.1986754966887
2017-10-29 11:40:00,51.003355704698,51.003355704698,51.003355704698,61.3087248322148,38.1610555860399,7.4496644295302,15,338.598375253074,0,0,29.9913691275168,355.228187919463,-0.0000476483797010705,1.36308724832215,66.5597315436242,34.3959731543624
2017-10-29 11:45:00,51.0892617449666,51.0892617449666,51.0892617449666,61.3758389261745,38.2699259771772,7.96644295302013,16,316.518886489552,0,0,29.9941879194631,355.751677852349,-0.0000482164477140892,1.36107382550336,66.4805369127518,34.6040268456376
2017-10-29 11:50:00,51.0261744966442,51.0261744966442,51.0261744966442,60.8322147651007,37.9839474501072,8.76510067114094,18,344.005025029703,0,0,29.9979798657717,282.61744966443,-0.0000469271005107827,1.31610738255034,66.6000000000002,34.006711409396
2017-10-29 11:55:00,50.8523489932885,50.8523489932885,50.8523489932885,61.4026845637584,38.0575756704615,7.03355704697987,18,324.954672039621,0,0,29.9950067114094,304.409395973154,-0.0000414372105488859,1.31208053691276,66.4791946308722,34
2017-10-29 12:00:00,50.7791946308725,50.7791946308725,50.7791946308725,61.1073825503356,37.8661977328203,8.08724832214765,16,343.987813114725,0,0,29.9983691275168,244.395973154362,-0.0000453844292559466,1.28657718120806,66.6000000000002,34
2017-10-29 12:05:00,50.6067114093961,50.6067114093961,50.6067114093961,61,37.6590705058333,5.11409395973154,16,332.658224738169,0,0,29.9978255033557,329.342281879195,-0.0000447089722320489,1.30738255033557,66.3999999999998,34
2017-10-29 12:10:00,50.7671140939597,50.7671140939597,50.7671140939597,61,37.8103028469817,6.32214765100671,12,338.6918067988,0,0,29.9982080536912,373.838926174497,-0.0000514339151560937,1.41744966442953,66.4805369127518,34
2017-10-29 12:15:00,50.9704697986577,50.9704697986577,50.9704697986577,60.6577181208054,37.8580219686169,7.26174496644295,15,350.651163748619,0,0,29.996610738255,365.852348993289,-0.0000637584958981936,1.37919463087249,66.6000000000002,34
2017-10-29 12:20:00,50.9926174496644,50.9926174496644,50.9926174496644,60.4832214765101,37.8054986994627,7.13422818791946,15,2.37132742886857,0,0,29.9955838926174,353.818791946309,-0.0000651996220707379,1.40335570469799,66.6000000000002,33.5973154362416
2017-10-29 12:25:00,51.0422818791947,51.0422818791947,51.0422818791947,60.9194630872483,38.035820084185,4.9261744966443,15,341.926330259017,0,0,29.9971812080536,344.664429530201,-0.0000566735533294826,1.4,66.6000000000002,33.7986577181208
2017-10-29 12:30:00,51.2718120805369,51.2718120805369,51.2718120805369,60.2281879194631,37.9610629672831,6.08724832214765,14,324.387141975866,0,0,29.9991677852349,349.026845637584,-0.0000555878014363923,1.4,66.6201342281882,34
2017-10-29 12:35:00,51.5397350993379,51.5397350993379,51.5397350993379,60.6291390728477,38.3822721311389,5.52980132450331,17,349.873292128216,0,0,30.0013907284768,351.688741721854,-0.0000519199617098005,1.3317880794702,66.7,34
2017-10-29 12:40:00,51.6926174496643,51.6926174496643,51.6926174496643,60,38.2608430090752,6.35570469798658,17,331.167819103676,0,0,30.001,352.986577181208,-0.0000584588045946632,1.3510067114094,66.7,34
2017-10-29 12:45:00,51.7966887417219,51.7966887417219,51.7966887417219,60.1655629139073,38.4286591423741,5.37748344370861,13,348.475847366798,0,0,29.9976225165563,347.403973509934,-0.0000639564775541941,1.30596026490066,66.819205298013,34
2017-10-29 12:50:00,51.8127516778525,51.8127516778525,51.8127516778525,60.1744966442953,38.4475440598706,7.44295302013423,13,342.672153247535,0,0,29.9979932885906,337.812080536913,-0.0000842167015761497,1.26174496644295,66.8999999999998,33.7986577181208
2017-10-29 12:55:00,51.6308724832215,51.6308724832215,51.6308724832215,59.3825503355705,37.9384753548053,7.22818791946309,14,340.033029139562,0,0,29.9947986577181,159.644295302013,-0.0000862076408075133,1.20201342281879,66.7791946308726,33.7986577181208
2017-10-29 13:00:00,51.4382550335569,51.4382550335569,51.4382550335569,59,37.5937421761912,6.30201342281879,14,341.135305329427,0,0,29.9960134228188,333.986577181208,-0.0000797160847781565,1.31946308724832,66.7,33.3959731543624
2017-10-29 13:05:00,51.4315436241611,51.4315436241611,51.4315436241611,59,37.5874398027748,5.24832214765101,12,339.842308866986,0,0,29.9983825503356,330.315436241611,-0.0000753705994621893,1.23489932885906,66.7,34
2017-10-29 13:10:00,51.6322147651006,51.6322147651006,51.6322147651006,59,37.775878090312,5.24161073825503,10,327.490769635771,0,0,29.9970201342282,327.651006711409,-0.0000747003724804744,1.29463087248322,66.8610738255032,33.7986577181208
2017-10-29 13:15:00,51.7765100671141,51.7765100671141,51.7765100671141,59,37.911374914856,7.30201342281879,15,3.10518554528319,0,0,29.9987919463086,322.261744966443,-0.000078452524759853,1.21812080536912,66.8999999999998,33
2017-10-29 13:20:00,51.5624161073826,51.5624161073826,51.5624161073826,59.6375838926175,37.9822513020309,4.59060402684564,15,358.946095842275,0,0,29.9972080536912,314.489932885906,-0.0000741423374566288,1.17315436241611,66.8999999999998,33.2013422818792
2017-10-29 13:25:00,51.7536912751679,51.7536912751679,51.7536912751679,60.0671140939597,38.345832976116,4.96644295302013,11,14.4712236426852,0,0,30.0053624161074,310.03355704698,-0.0000719053791067553,1.16644295302013,66.9201342281878,34
2017-10-29 13:30:00,51.7496644295301,51.7496644295301,51.7496644295301,59.4362416107383,38.0730216851093,4.85906040268456,11,22.8064808081849,0,0,30.0088120805368,305.395973154362,-0.0000719369021068377,1.08120805369127,67,33.1946308724832
2017-10-29 13:35:00,51.6999999999999,51.6999999999999,51.6999999999999,60,38.2677891241149,5.31543624161074,11,5.96908376123402,0,0,30.0032281879195,299.751677852349,-0.0000690361797298408,1.01744966442953,67,33
2017-10-29 13:40:00,51.6999999999999,51.6999999999999,51.6999999999999,60,38.2677891241149,6.17218543046358,13,330.612474090491,0,0,30.0041589403974,295.966887417218,-0.0000670168631384413,1.01721854304636,67,33.3973509933775
2017-10-29 13:45:00,51.6751677852348,51.6751677852348,51.6751677852348,60,38.2444249189814,4.73825503355705,13,11.7133698908905,0,0,30.0083825503356,295.919463087248,-0.0000576914503900291,0.975167785234898,67,33.4026845637584
2017-10-29 13:50:00,51.5761589403974,51.5761589403974,51.5761589403974,60.5033112582782,38.3635269550998,3.73509933774834,13,359.180690418812,0,0,30.007821192053,293.801324503311,-0.0000637246924530037,0.973509933774836,67.0397350993379,33.794701986755
2017-10-29 13:55:00,51.5726666666667,51.5726666666667,51.5726666666667,61.9666666666667,38.9707631136827,4.66,13,22.0498955594433,0,0,30.0085866666667,265.613333333333,-0.0000950667290871941,0.945333333333335,67.2,34
2017-10-29 14:00:00,51.4178807947019,51.4178807947019,51.4178807947019,63,39.2488327083141,2.54304635761589,10,336.803833589481,0,0,30.0087947019868,234.218543046358,-0.0000942024041835955,0.847682119205298,67.3999999999998,34
2017-10-29 14:05:00,51.5,51.5,51.5,62.5637583892617,39.1478112151551,4.9261744966443,9,328.31797654648,0,0,30.0119731543624,227.570469798658,-0.0000944510848536505,0.868456375838927,67.4201342281878,34
2017-10-29 14:10:00,51.4892617449664,51.4892617449664,51.4892617449664,61.5906040268456,38.7365720839379,4.24161073825503,10,342.630880403767,0,0,30.0132147651007,254.671140939597,-0.0000834452997524495,0.848322147651007,67.5,34
2017-10-29 14:15:00,51.4557046979864,51.4557046979864,51.4557046979864,61.3892617449664,38.6212233948041,4.36912751677852,10,359.089113740089,0,0,30.0118187919463,253.476510067114,-0.0000885388563070078,0.900671140939597,67.5,33.5973154362416
2017-10-29 14:20:00,51.3999999999999,51.3999999999999,51.3999999999999,61.4832214765101,38.6077081325517,4.47651006711409,9,330.882325263744,0,0,30.0099932885906,250.758389261745,-0.0000818259950400062,0.814093959731544,67.5,34
2017-10-29 14:25:00,51.3999999999999,51.3999999999999,51.3999999999999,61.4899328859061,38.6104960698438,5.24161073825503,9,6.98370807690276,0,0,30.0139798657717,264.557046979866,-0.0000764874594400322,0.758389261744967,67.6208053691276,33.8053691275168
2017-10-29 14:30:00,51.3308724832216,51.3308724832216,51.3308724832216,61,38.3418067154145,5.69798657718121,11,344.811476124649,0,0,30.018187919463,269.422818791946,-0.0000698036118405303,0.641610738255032,67.5791946308725,33
2017-10-29 14:35:00,51.3281879194632,51.3281879194632,51.3281879194632,61,38.3392758442648,5.1006711409396,12,346.8859390812,0,0,30.0164026845638,218.463087248322,-0.0000643573404389086,0.647651006711408,67.5805369127516,33
2017-10-29 14:40:00,51.3238410596028,51.3238410596028,51.3238410596028,61,38.3351778442906,5.94701986754967,12,347.395751489001,0,0,30.0157947019868,216.880794701987,-0.0000591679852247681,0.685430463576158,67.5,33
2017-10-29 14:45:00,51.2671140939597,51.2671140939597,51.2671140939597,60.248322147651,37.9650964527412,5.71812080536913,12,344.004860692525,0,0,30.016,186.187919463087,-0.0000444299641557285,0.633557046979865,67.5,33
2017-10-29 14:50:00,51.1496688741723,51.1496688741723,51.1496688741723,59.8344370860927,37.6792567176174,5.49006622516556,12,334.094528276917,0,0,30.0199668874172,165.76821192053,-0.0000230448228763846,0.623841059602648,67.5,33
2017-10-29 14:55:00,51.0718120805369,51.0718120805369,51.0718120805369,60,37.6767168178192,4.80536912751678,11,347.449058799581,0,0,30.0227919463087,178.369127516779,-0.00000736842135973187,0.621476510067115,67.5,33
2017-10-29 15:00:00,51,51,51,60,37.6091446250875,4.69798657718121,9,350.219421315126,0,0,30.0259798657719,168.087248322148,0.0000081898772336163,0.557718120805368,67.5,33
2017-10-29 15:05:00,50.9436241610737,50.9436241610737,50.9436241610737,60.6510067114094,37.8298881289455,6.53020134228188,12,351.448846195687,0,0,30.0264026845637,96.4832214765101,0.0000154127362429265,0.151677852348993,67.5,33
2017-10-29 15:10:00,50.6838926174498,50.6838926174498,50.6838926174498,61.6241610738255,37.9902559514842,3.20134228187919,12,341.274735280301,0,0,30.0249999999999,42.6308724832215,0.000042731701434917,0,67.4194630872481,33
2017-10-29 15:15:00,50.4818791946308,50.4818791946308,50.4818791946308,62,37.9551199826459,4.3489932885906,9,339.731362653316,0,0,30.0273892617449,84.1409395973154,0.0000637363378252507,0.0926174496644295,67.3999999999998,33
2017-10-29 15:20:00,50.3194630872485,50.3194630872485,50.3194630872485,62,37.8016910760118,4.98657718120805,9,339.502619045179,0,0,30.0272013422818,130.89932885906,0.0000826935864365946,0.163087248322148,67.3999999999998,33
2017-10-29 15:25:00,50.2020134228187,50.2020134228187,50.2020134228187,61.9664429530201,37.6768713241844,5.56375838926174,11,335.860609195225,0,0,30.028187919463,95.6375838926175,0.0000976810369120192,0.104026845637584,67.3999999999998,33
2017-10-29 15:30:00,50.0932885906041,50.0932885906041,50.0932885906041,61,37.1749783012675,5.57718120805369,11,347.270722831845,0,0,30.0322013422819,57.993288590604,0.000118014318576866,0.087248322147651,67.3194630872484,32.5973154362416
2017-10-29 15:35:00,49.7973154362417,47.9419088505151,49.7973154362417,61,36.8958984454035,5.38926174496644,11,335.265290848633,0,0,30.0355906040269,59.6040268456376,0.000138459964305495,0.087248322147651,67.2,33
2017-10-29 15:40:00,49.5201342281878,48.555066242317,49.5201342281878,61.8187919463087,36.9718591279733,3.38255033557047,8,333.041510689096,0,0,30.0360201342282,63.5973154362416,0.000155168657875602,0.0134228187919463,67.2,32.7986577181208
2017-10-29 15:45:00,49.3416107382552,48.1082033188322,49.3416107382552,62.5167785234899,37.0876039856004,4.13422818791946,8,356.320594402654,0,0,30.0359731543623,70.1342281879195,0.000162994006188877,0.0671140939597315,67.2,32.5973154362416
2017-10-29 15:50:00,49.2140939597314,48.6310763106803,49.2140939597314,62.6040268456376,37.0024257867586,3.1744966442953,8,350.92303473858,0,0,30.0404026845637,71.1879194630873,0.000169292135161279,0,67.2,32.5973154362416
2017-10-29 15:55:00,49.1966887417218,48.2773556412757,49.1966887417218,63,37.1465760579286,3.57615894039735,7,333.791487455555,0,0,30.041582781457,67.523178807947,0.000177627910309251,0.0894039735099338,67.2,32.794701986755
2017-10-29 16:00:00,49.1556291390729,48.0915840093221,49.1556291390729,63,37.1077095494105,3.89403973509934,7,348.409657422401,0,0,30.0413973509934,60.1390728476821,0.000184925002595306,0,67.2,32.8013245033113
2017-10-29 16:05:00,49.1000000000001,47.8125944309834,49.1000000000001,63.8476821192053,37.3939586787583,4.34437086092715,11,336.0477105218,0,0,30.0435496688742,47.6556291390729,0.000181522782955037,0,67.2,32.794701986755
2017-10-29 16:10:00,48.9590604026844,47.4174010376213,48.9590604026844,63.1744966442953,36.9913718455333,4.71140939597315,11,340.797989390215,0,0,30.0452147651007,38.4362416107383,0.000181579916416408,0,67.2,33
2017-10-29 16:15:00,48.7664429530201,46.1287492003901,48.7664429530201,63.6778523489933,37.0099455541793,6.4496644295302,11,333.099313355713,0,0,30.0429932885905,28.9798657718121,0.000187383132237083,0,67.2,32.8053691275168
2017-10-29 16:20:00,48.5711409395973,46.6117692447512,48.5711409395973,63.4429530201342,36.7310578677305,5.18120805369128,11,325.999753336059,0,0,30.0440067114094,23.5906040268456,0.000202387132002012,0,67.2,33
2017-10-29 16:25:00,48.4353333333332,47.6363159933982,48.4353333333332,64,36.8244996066661,3.37333333333333,10,327.610966176363,0,0,30.0455933333333,18.4,0.000209511952344277,0,67.2,33
2017-10-29 16:30:00,48.2812080536913,47.6493981409818,48.2812080536913,64.5704697986577,36.9024392008303,2.7248322147651,7,328.018491891822,0,0,30.0453959731544,13.1610738255034,0.000208153993049595,0,67.2,33
2017-10-29 16:35:00,48.1208053691276,47.5378239058186,48.1208053691276,65,36.9188288108271,2.8255033557047,7,339.706843613159,0,0,30.0469932885906,8.40939597315436,0.000204152279401385,0,67.2,33
2017-10-29 16:40:00,47.8879194630873,46.4398870323802,47.8879194630873,65,36.6975435056949,4.25503355704698,9,338.15371632508,0,0,30.0484026845637,5.41610738255034,0.000206619477629492,0,67.2,32.5973154362416
2017-10-29 16:45:00,47.6825503355705,46.4927859850743,47.6825503355705,65.3221476510067,36.6269089111593,3.71812080536913,10,335.492130058228,0,0,30.0483959731543,1.1744966442953,0.000213702737130371,0,67.2,32.2013422818792
2017-10-29 16:50:00,47.4786666666665,45.9331476666708,47.4786666666665,65.8333333333333,36.6305022774104,4.36,10,335.129615138675,0,0,30.0486,0,0.000221148830159325,0,67,32.2
2017-10-29 16:55:00,47.2633333333333,45.9982083663548,47.2633333333333,66,36.4899240009073,3.98,10,337.253071592902,0,0,30.0507933333334,0,0.000228965629612628,0,67,32.6
2017-10-29 17:00:00,47.0860927152318,46.4256201361496,47.0860927152318,66.9205298013245,36.6714027963628,3.19205298013245,10,321.238226909864,0,0,30.0517814569537,0,0.000234788531553675,0,66.8999999999998,33
2017-10-29 17:05:00,46.939072847682,46.7069869422337,46.939072847682,67,36.5614448060449,2.49668874172185,7,345.606557627379,0,0,30.0519999999999,0,0.000235605087611329,0,66.9596026490066,33
2017-10-29 17:10:00,46.7711409395973,46.3102721711534,46.7711409395973,67.0201342281879,36.4088377285032,2.48322147651007,6,347.37975815718,0,0,30.0543758389261,0,0.000234757934119951,0,67,33
2017-10-29 17:15:00,46.6375838926176,46.6042154343634,46.6375838926176,68,36.6486514724499,1.59731543624161,6,321.986641538872,0,0,30.0585973154363,0,0.000230481462671562,0,67,33
2017-10-29 17:20:00,46.4523489932884,46.0437396986376,46.4523489932884,68,36.4716834987295,2.69127516778523,6,319.276546038926,0,0,30.0599932885906,0,0.000223357703196245,0,67,33
2017-10-29 17:25:00,46.2845637583893,46.1098929050607,46.2845637583893,68.6375838926175,36.5468277527587,2.33557046979866,6,307.276718533335,0,0,30.0637852348993,0,0.000222521094903092,0,67,33
2017-10-29 17:30:00,46.1006711409396,45.956168064021,46.1006711409396,69,36.5047139793643,2.14765100671141,5,313.511690054703,0,0,30.0659999999999,0,0.000220678917110017,0,67,33
2017-10-29 17:35:00,45.9355704697985,45.9238228397376,45.9355704697985,69.4093959731544,36.4957263855447,1.66442953020134,5,317.767877823469,0,0,30.06877852349,0,0.000218956386506477,0,67.0805369127518,33
2017-10-29 17:40:00,45.803355704698,45.7316203030465,45.803355704698,70,36.5840154265782,1.69798657718121,4,329.092625927566,0,0,30.0707852348993,0,0.000213090526538708,0,67.2,33
2017-10-29 17:45:00,45.6476510067115,45.4435661264605,45.6476510067115,70,36.4347422462449,2.66442953020134,5,314.095560175746,0,0,30.0700134228188,0,0.00020714737236993,0,67.2,33
2017-10-29 17:50:00,45.5295302013423,45.4681886733587,45.5295302013423,70.3355704697987,36.4419038179234,2.02013422818792,5,319.149973623002,0,0,30.0715838926175,0,0.000203182134941906,0,67.2,33
2017-10-29 17:55:00,45.421476510067,45.3224969844361,45.421476510067,71,36.5765873368661,2.06711409395973,4,287.040833599036,0,0,30.0735906040269,0,0.000197162947095641,0,67.2,33
2017-10-29 18:00:00,45.3174496644296,45.3174496644296,45.3174496644296,71,36.4766883916356,1.56375838926175,4,281.849720760909,0,0,30.0773825503356,0,0.000193609735655494,0,67.2,33
2017-10-29 18:05:00,45.2033333333332,45.0533712591887,45.2033333333332,71.94,36.6997606303598,2.19333333333333,4,287.873302832512,0,0,30.0793800000001,0,0.000191442257896723,0,67.2,33
2017-10-29 18:10:00,45.0766666666667,45.0388658255112,45.0766666666667,72,36.5991617975903,2.24,4,293.72384765385,0,0,30.0819866666666,0,0.000187695742095141,0,67.2,33
2017-10-29 18:15:00,44.9456953642383,44.9456953642383,44.9456953642383,72.0397350993378,36.4870497958405,1.64900662251656,4,299.293199903545,0,0,30.0833907284768,0,0.000188091580831124,0,67.2,33
2017-10-29 18:20:00,44.7852348993289,44.7592403966353,44.7852348993289,73,36.6677661219791,1.47651006711409,4,289.32432227988,0,0,30.0849865771812,0,0.000184847125072298,0,67.2,33
2017-10-29 18:25:00,44.6469798657719,44.5941577795276,44.6469798657719,73,36.5345572925253,2.10738255033557,4,286.562935819164,0,0,30.086187919463,0,0.000181023826732258,0,67.2,33
2017-10-29 18:30:00,44.4758389261744,44.3427423594921,44.4758389261744,73,36.3696606392567,1.91275167785235,4,304.613415977474,0,0,30.0873959731544,0,0.000179852369137984,0,67.2,33
2017-10-29 18:35:00,44.3208053691276,44.049334889486,44.3208053691276,73,36.2202816213218,2.39597315436242,5,315.707825086782,0,0,30.0864026845637,0,0.000178881998618354,0,67.2,33
2017-10-29 18:40:00,44.1852348993288,44.052371094751,44.1852348993288,73.4295302013423,36.2373244677399,1.48322147651007,5,327.249841574624,0,0,30.0860067114093,0,0.00017938949689223,0,67.2,33
2017-10-29 18:45:00,44.0677852348993,43.8902748197994,44.0677852348993,73.8255033557047,36.2601568540903,1.67114093959732,5,288.864051650816,0,0,30.0867919463087,0,0.000176141612617084,0,67.2,33
2017-10-29 18:50:00,43.9456375838925,43.9456375838925,43.9456375838925,74,36.2022465089907,1.66442953020134,5,289.483347474239,0,0,30.0866040268456,0,0.000173824347365722,0,67.2,33
2017-10-29 18:55:00,43.8241610738256,43.8241610738256,43.8241610738256,74,36.085009324352,1.43624161073826,3,296.946058596392,0,0,30.0858053691274,0,0.000172637365160254,0,67.2402684563757,33
2017-10-29 19:00:00,43.7402684563757,43.641477563912,43.7402684563757,74,36.004043712742,1.33557046979866,4,285.824109965319,0,0,30.0852147651006,0,0.000170815207202303,0,67.4402684563758,33
2017-10-29 19:05:00,43.6295302013424,43.6295302013424,43.6295302013424,74,35.8971683144424,0.805369127516778,4,297.125047653693,0,0,30.0857919463087,0,0.000169178223018502,0,67.5805369127518,33
2017-10-29 19:10:00,43.4946308724832,43.4657205867894,43.4946308724832,74.4496644295302,35.9192473862523,1.79194630872483,4,279.824090320974,0,0,30.0869865771812,0,0.000166682912159654,0,67.8812080536912,33
2017-10-29 19:15:00,43.3691275167786,43.3691275167786,43.3691275167786,75,35.9843543821232,1.3758389261745,4,280.824380289152,0,0,30.0905906040269,0,0.000164725457065976,0,68.1208053691276,33
2017-10-29 19:20:00,43.2582781456953,43.2294425101902,43.2582781456953,75,35.8772006385717,1.96026490066225,4,277.140641855926,0,0,30.0923841059603,0,0.000163533036125094,0,68.3589403973508,33
2017-10-29 19:25:00,43.1331125827816,43.1331125827816,43.1331125827816,75,35.7562069206838,1.39735099337748,4,274.351464005407,0,0,30.0920132450331,0,0.00016288661916229,0,68.5397350993379,33
2017-10-29 19:30:00,43.0153333333332,43.0153333333332,43.0153333333332,75,35.6423521454562,1.14666666666667,3,271.575478585657,0,0,30.0925933333333,0,0.000161751324709292,0,68.7,33
2017-10-29 19:35:00,42.8583892617451,42.8583892617451,42.8583892617451,75.496644295302,35.6563755109594,1.61073825503356,3,272,0,0,30.0934093959732,0,0.000159184566963601,0,68.7,33
2017-10-29 19:40:00,42.7402684563757,42.7402684563757,42.7402684563757,76,35.7100536529147,0.973154362416107,3,272,0,0,30.0933825503355,0,0.000157972732219239,0,68.7,33
2017-10-29 19:45:00,42.6563758389263,42.4166830512698,42.6563758389263,75.8993288590604,35.5952653802038,1.85906040268456,5,295.87639254215,0,0,30.0945906040268,0,0.00015599117346765,0,68.7,33
2017-10-29 19:50:00,42.6000000000001,42.6000000000001,42.6000000000001,75.9395973154363,35.5541072610053,1.77181208053691,5,280.438713711277,0,0,30.0952147651007,0,0.000155930113766689,0,68.6597315436241,33
2017-10-29 19:55:00,42.6000000000001,42.5694235525919,42.6000000000001,76,35.5742452040428,1.85234899328859,4,276.825134646635,0,0,30.0949932885906,0,0.000156143408996895,0,68.5,33
2017-10-29 20:00:00,42.6000000000001,42.6000000000001,42.6000000000001,75.2933333333333,35.338646187499,1.56,4,319.433021899725,0,0,30.0969866666667,0,0.000156620079419209,0,68.5,33
2017-10-29 20:05:00,42.5865771812081,42.5407125100958,42.5865771812081,75,35.2278742990115,1.70469798657718,4,309.337177735888,0,0,30.0967986577182,0,0.00015683210728547,0,68.459731543624,32.7986577181208
2017-10-29 20:10:00,42.6000000000001,42.6000000000001,42.6000000000001,75.3422818791946,35.3549653798568,1.15436241610738,4,291,0,0,30.0995838926174,0,0.000155889535388526,0,68.3999999999998,33
2017-10-29 20:15:00,42.5469798657718,42.5161951481493,42.5469798657718,75.7986577181208,35.4558100487642,1.59731543624161,4,285.242196121459,0,0,30.1016040268457,0,0.000155455754700355,0,68.3999999999998,33
2017-10-29 20:20:00,42.5,42.4692152823775,42.5,75.9060402684564,35.4461122796606,1.54362416107383,4,284.116615849911,0,0,30.1020067114094,0,0.000154772636105456,0,68.3999999999998,33
2017-10-29 20:25:00,42.434899328859,42.3110315126189,42.434899328859,75.758389261745,35.3338805251506,2,4,286.178221561125,0,0,30.102,0,0.000154695072620459,0,68.2791946308726,33
2017-10-29 20:30:00,42.371812080537,42.371812080537,42.371812080537,76,35.3533096141325,1.55704697986577,4,312.602668452678,0,0,30.1039865771812,0,0.000155354060998888,0,68.2,33
2017-10-29 20:35:00,42.2913907284769,42.1990267394117,42.2913907284769,76,35.27544342585,2.09271523178808,4,291.935691273334,0,0,30.1057880794702,0,0.000155012530065281,0,68.2000000000001,33
2017-10-29 20:40:00,42.1999999999999,42.1057714152037,42.1999999999999,76,35.1869558049093,1.84563758389262,4,302.389154377013,0,0,30.1093825503356,0,0.000156038726426963,0,68.2,32.1946308724832
2017-10-29 20:45:00,42.1691275167786,42.1691275167786,42.1691275167786,76,35.1570637950096,1.63087248322148,4,305.96785391238,0,0,30.1107919463087,0,0.000155794130590778,0,68.2,32
2017-10-29 20:50:00,42.1105960264902,42.1105960264902,42.1105960264902,76,35.100391195187,1.14569536423841,3,304.992269689714,0,0,30.1100066225165,0,0.000155587708784116,0,68.2000000000001,32
2017-10-29 20:55:00,42.0543624161074,41.9752137848009,42.0543624161074,76,35.0459431743571,2.02013422818792,4,305.081380068829,0,0,30.1097986577181,0,0.000154695260711781,0,68.3208053691273,32
2017-10-29 21:00:00,42,41.6658262787129,42,76,34.9933068591527,2.2751677852349,4,311.861142878459,0,0,30.1120000000001,0,0.00015513325734878,0,68.3999999999998,32
2017-10-29 21:05:00,42,41.8408696565299,42,76,34.9933068591527,2.09395973154362,4,304.9721228471,0,0,30.1116040268457,0,0.000155290409836612,0,68.2791946308726,32
2017-10-29 21:10:00,41.9791946308724,41.4706362991189,41.9791946308724,76,34.9731619493,2.46308724832215,6,313.060596543871,0,0,30.1114026845638,0,0.000155731589196378,0,68.2,32
2017-10-29 21:15:00,41.9268456375838,41.3715687773305,41.9268456375838,76,34.9224747567676,2.63087248322148,6,309.185226889455,0,0,30.1116040268457,0,0.000156541323683004,0,68.2,32
2017-10-29 21:20:00,41.9369127516779,40.8124839229548,41.9369127516779,76,34.9322222937931,3.2751677852349,6,328.081587850972,0,0,30.1139865771812,0,0.000157482905201126,0,68.2,32
2017-10-29 21:25:00,41.9753333333333,41.4692535589925,41.9753333333333,76,34.9694232273209,2.59333333333333,6,321.344645513286,0,0,30.1141999999999,0,0.000158352363276029,0,68.08,32
2017-10-29 21:30:00,41.9570469798657,41.2970218531441,41.9570469798657,76,34.951717367844,2.63087248322148,6,315.719630524031,0,0,30.1153825503356,0,0.000159239824658569,0,68,32
2017-10-29 21:35:00,41.91059602649,41.6736234596087,41.91059602649,76,34.9067409839795,2.00662251655629,6,317.505569636648,0,0,30.1158013245033,0,0.00015960977664392,0,68,31.205298013245
2017-10-29 21:40:00,41.8999999999999,41.8519484916374,41.8999999999999,76,34.8964813246997,1.59731543624161,4,313.988820782046,0,0,30.1169932885907,0,0.000159686335597036,0,67.939597315436,31.6040268456376
2017-10-29 21:45:00,41.8999999999999,41.7577548063706,41.8999999999999,76,34.8964813246997,1.87417218543046,4,316.100815873666,0,0,30.1171920529802,0,0.000159539301770918,0,67.8999999999998,32
2017-10-29 21:50:00,41.8463087248323,41.6532696105252,41.8463087248323,76,34.8444940805765,1.95973154362416,4,317.470556178484,0,0,30.118389261745,0,0.000160139171517789,0,67.8999999999998,32
2017-10-29 21:55:00,41.8000000000001,41.6710295635096,41.8000000000001,76,34.7996550825201,1.93959731543624,4,322.85873137212,0,0,30.1202013422819,0,0.00015990140587653,0,67.8999999999998,32
2017-10-29 22:00:00,41.8000000000001,41.6727377812115,41.8000000000001,76,34.7996550825201,2.03973509933775,4,310.533998196115,0,0,30.1219867549669,0,0.000159506430657922,0,67.8999999999998,32
2017-10-29 22:05:00,41.7369127516778,41.4774098520895,41.7369127516778,76,34.7385696241848,2.36912751677852,4,302.888922759303,0,0,30.1214093959732,0,0.000159420261596456,0,67.8999999999998,32
2017-10-29 22:10:00,41.6999999999999,41.667549120663,41.6999999999999,76,34.7028281326057,2.00671140939597,4,322.262493165512,0,0,30.1196040268456,0,0.000159219750607841,0,67.8999999999998,32
2017-10-29 22:15:00,41.6838926174496,41.6676671777812,41.6838926174496,76.5503355704698,34.8678387600498,1.87248322147651,4,317.401356002716,0,0,30.1199865771813,0,0.000158562504903979,0,67.8999999999998,32
