Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-01-25 15:20:00,6.9,5.5,6.9,78.6,3.4,2.3,5.4,222.991990137424,0.0,0.0,1004.1,21.2,35.4,16.6622516556291,0
2020-01-25 15:25:00,6.9,5.5,6.9,78.0,3.3,2.2,5.4,218.851796007884,0.0,0.0,1004.1,21.2,36.0,14.0805369127517,0
2020-01-25 15:30:00,6.9,5.7,6.9,78.0,3.3,2.1,4.0,218.757321543482,0.0,0.0,1004.1,21.2,36.0,11.7181208053691,0
2020-01-25 15:35:00,6.9,5.6,6.9,78.0,3.3,2.2,4.9,220.859441582234,0.0,0.0,1004.1,21.2,35.0,9.80536912751678,0
2020-01-25 15:40:00,6.9,5.3,6.9,78.0,3.3,2.5,4.9,222.605507620484,0.0,0.0,1004.1,21.2,35.0,10.503355704698,0
2020-01-25 15:45:00,6.9,5.6,6.9,77.7,3.3,2.2,4.9,224.29967214642,0.0,0.0,1004.0,21.4,35.0,15.7181208053691,0
2020-01-25 15:50:00,6.9,5.9,6.9,77.0,3.1,1.8,4.5,228.972613683814,0.0,0.0,1003.9,21.5,35.0,15.0469798657718,0
2020-01-25 15:55:00,6.8,5.9,6.8,76.8,3.1,1.8,4.0,220.778238633327,0.0,0.0,1003.9,21.7,34.0,13.6510067114094,0
2020-01-25 16:00:00,6.9,6.0,6.9,77.0,3.1,1.7,3.1,221.744434470739,0.0,0.0,1003.8,21.8,34.0,10.758389261745,0
2020-01-25 16:05:00,6.9,6.0,6.9,77.0,3.1,1.7,4.9,224.33997588573,0.0,0.0,1003.7,22.0,34.0,8.08843537414966,0
2020-01-25 16:10:00,6.9,6.7,6.9,77.0,3.1,1.1,4.9,219.268318889155,0.0,0.0,1003.7,21.9,34.0,5.80536912751678,0
2020-01-25 16:15:00,6.9,6.9,6.9,77.0,3.2,0.9,2.7,227.952129409988,0.0,0.0,1003.6,21.9,34.0,3.85906040268456,0
2020-01-25 16:20:00,6.9,5.9,6.9,77.0,3.2,2.0,3.6,220.089704683845,0.0,0.0,1003.6,21.9,34.0,0,0
2020-01-25 16:25:00,6.9,6.1,6.9,77.0,3.2,1.8,3.6,219.144109168878,0.0,0.0,1003.7,21.9,34.0,0,0
2020-01-25 16:30:00,6.9,6.6,6.9,77.0,3.2,1.2,3.6,214.513796141432,0.0,0.0,1003.7,21.8,34.0,0,0
2020-01-25 16:35:00,6.9,6.2,6.9,77.0,3.2,1.7,4.0,219.110051364645,0.0,0.0,1003.7,21.8,34.0,0,0
2020-01-25 16:40:00,6.9,5.9,6.9,77.2,3.2,2.0,4.0,212.192545202824,0.0,0.0,1003.7,21.8,34.0,0,0
2020-01-25 16:45:00,7.0,6.3,7.0,78.0,3.4,1.6,4.5,212.152626522196,0.0,0.0,1003.7,21.7,34.0,0,0
2020-01-25 16:50:00,7.0,6.1,7.0,78.0,3.4,1.8,4.5,219.107724802521,0.0,0.0,1003.6,21.8,34.0,0,0
2020-01-25 16:55:00,7.0,6.1,7.0,78.0,3.4,1.8,3.1,221.716851601695,0.0,0.0,1003.6,22.0,33.8,0,0
2020-01-25 17:00:00,7.0,6.3,7.0,78.0,3.4,1.6,3.1,225.344629226559,0.0,0.0,1003.6,22.3,33.4,0,0
2020-01-25 17:05:00,7.0,6.5,7.0,78.0,3.4,1.5,3.1,208.486364803105,0.0,0.0,1003.6,22.4,33.0,0,0
2020-01-25 17:10:00,7.0,6.2,7.0,78.5,3.5,1.6,3.1,210.74751527092,0.0,0.0,1003.6,22.6,33.0,0,0
2020-01-25 17:15:00,7.0,6.3,7.0,79.0,3.6,1.6,3.1,213.552441397871,0.0,0.0,1003.6,22.7,33.0,0,0
2020-01-25 17:20:00,7.0,6.7,7.0,79.0,3.6,1.0,3.1,205.94145787025,0.0,0.0,1003.5,22.7,33.0,0,0
2020-01-25 17:25:00,7.0,6.1,7.0,79.0,3.6,1.8,4.5,200.993323310781,0.0,0.0,1003.6,22.6,33.0,0,0
2020-01-25 17:30:00,7.0,6.0,7.0,79.1,3.6,1.8,4.5,194.951312349022,0.0,0.0,1003.5,22.5,33.0,0,0
2020-01-25 17:35:00,6.9,6.2,6.9,80.0,3.7,1.7,4.0,203.614829727692,0.0,0.0,1003.5,22.4,33.0,0,0
2020-01-25 17:40:00,6.9,6.5,6.9,80.0,3.7,1.3,2.7,220.202485714469,0.0,0.0,1003.5,22.3,33.0,0,0
2020-01-25 17:45:00,6.9,6.6,6.9,80.0,3.7,1.3,3.6,201.837819404215,0.0,0.0,1003.5,22.2,33.0,0,0
2020-01-25 17:50:00,6.9,6.3,6.9,80.3,3.7,1.5,3.6,200.136476478591,0.0,0.0,1003.4,22.0,33.0,0,0
2020-01-25 17:55:00,6.9,5.9,6.9,81.0,3.9,1.8,3.6,201.169680744833,0.0,0.0,1003.4,21.8,33.0,0,0
2020-01-25 18:00:00,6.9,5.9,6.9,81.0,3.9,1.9,3.6,191.51079849521,0.0,0.0,1003.4,21.7,33.0,0,0
2020-01-25 18:05:00,6.9,6.5,6.9,81.0,3.9,1.3,3.6,203.282982915913,0.0,0.0,1003.4,21.6,33.2,0,0
2020-01-25 18:10:00,6.9,6.5,6.9,81.0,3.9,1.2,3.1,199.6522392588,0.0,0.0,1003.3,21.5,34.0,0,0
2020-01-25 18:15:00,6.9,6.5,6.9,81.0,3.9,1.2,3.1,206.375030847877,0.0,0.0,1003.4,21.5,34.0,0,0
2020-01-25 18:20:00,6.9,6.5,6.9,81.0,3.9,1.3,2.7,200.442366278353,0.0,0.0,1003.3,21.5,34.0,0,0
2020-01-25 18:25:00,6.9,6.7,6.9,81.0,3.9,1.1,2.7,202.538920588768,0.0,0.0,1003.4,21.5,34.0,0,0
2020-01-25 18:30:00,6.9,6.4,6.9,81.0,3.9,1.3,3.1,168.441971243528,0.0,0.0,1003.3,21.5,34.0,0,0
2020-01-25 18:35:00,6.9,6.8,6.9,81.0,3.9,0.8,3.1,197.696732838796,0.0,0.0,1003.3,21.5,34.0,0,0
2020-01-25 18:40:00,6.9,6.5,6.9,81.1,3.9,1.2,3.1,162.320407126376,0.0,0.0,1003.2,21.5,34.0,0,0
2020-01-25 18:45:00,6.9,6.7,6.9,82.0,4.1,1.0,3.1,185.325386084277,0.0,0.0,1003.2,21.5,34.0,0,0
2020-01-25 18:50:00,6.9,6.3,6.9,82.0,4.1,1.6,3.1,197.303824737617,0.0,0.0,1003.1,21.5,34.2,0,0
2020-01-25 18:55:00,6.9,6.7,6.9,82.0,4.1,1.2,3.6,193.917218632797,0.0,0.0,1003.1,21.5,35.0,0,0
2020-01-25 19:00:00,6.9,6.7,6.9,82.5,4.2,1.0,3.6,187.664383817857,0.0,0.0,1003.1,21.5,35.0,0,0
2020-01-25 19:05:00,6.9,6.5,6.9,83.0,4.3,1.3,3.6,201.45405190826,0.0,0.0,1003.1,21.5,35.0,0,0
2020-01-25 19:10:00,6.9,6.9,6.9,83.0,4.3,0.9,3.6,185.201458974957,0.0,0.0,1003.1,21.5,35.0,0,0
2020-01-25 19:15:00,7.0,6.7,7.0,83.0,4.3,1.2,2.2,198.412653829367,0.0,0.0,1003.1,21.6,35.0,0,0
2020-01-25 19:20:00,7.0,6.9,7.0,83.0,4.3,0.8,2.2,189.369167981642,0.0,0.0,1003.1,21.6,35.0,0,0
2020-01-25 19:25:00,7.0,6.7,7.0,83.0,4.3,1.2,2.7,203.576181886888,0.0,0.0,1003.0,21.7,35.0,0,0
2020-01-25 19:30:00,7.1,6.7,7.1,83.0,4.4,1.4,3.1,197.859792633442,0.0,0.0,1003.0,21.7,35.0,0,0
2020-01-25 19:35:00,7.1,6.8,7.1,83.7,4.5,1.1,3.1,171.38537485065,0.0,0.0,1002.9,21.8,35.0,0,0
2020-01-25 19:40:00,7.1,6.9,7.1,84.0,4.5,0.9,2.7,171.153832686872,0.0,0.0,1002.9,21.8,35.0,0,0
2020-01-25 19:45:00,7.1,6.9,7.1,84.0,4.5,1.0,2.2,189.937399521246,0.0,0.0,1002.8,21.8,35.0,0,0
2020-01-25 19:50:00,7.1,6.4,7.1,84.0,4.5,1.5,3.1,188.060828754881,0.0,0.0,1002.8,21.8,35.0,0,0
2020-01-25 19:55:00,7.1,6.6,7.1,84.0,4.5,1.3,3.1,194.036470936723,0.0,0.0,1002.7,21.8,35.0,0,0
2020-01-25 20:00:00,7.1,6.8,7.1,85.0,4.7,1.0,3.1,168.523154242156,0.0,0.0,1002.7,21.8,35.0,0,0
2020-01-25 20:05:00,7.1,6.6,7.1,85.0,4.7,1.4,3.1,197.920174298669,0.0,0.0,1002.7,21.8,35.0,0,0
2020-01-25 20:10:00,7.1,6.6,7.1,85.0,4.7,1.4,3.1,187.797060730515,0.0,0.0,1002.6,21.9,35.0,0,0
2020-01-25 20:15:00,7.1,6.5,7.1,85.0,4.7,1.4,4.0,201.104937221286,0.0,0.0,1002.5,21.8,35.0,0,0
2020-01-25 20:20:00,7.1,6.8,7.1,85.0,4.7,0.9,4.0,186.870302479918,0.0,0.0,1002.5,21.8,35.0,0,0
2020-01-25 20:25:00,7.1,6.7,7.1,85.2,4.7,1.2,2.7,191.816336474714,0.0,0.0,1002.5,21.8,35.0,0,0
2020-01-25 20:30:00,7.0,6.6,7.0,86.0,4.9,1.3,3.1,190.995835521586,0.0,0.0,1002.5,21.8,35.0,0,0
2020-01-25 20:35:00,7.0,6.7,7.0,86.0,4.8,1.2,3.1,195.402680673716,0.0,0.0,1002.4,21.8,35.0,0,0
2020-01-25 20:40:00,7.0,6.9,7.0,86.0,4.8,1.0,2.7,193.390144700634,0.0,0.0,1002.3,21.8,35.0,0,0
2020-01-25 20:45:00,7.0,6.7,7.0,86.0,4.8,1.2,2.7,190.97546242544,0.0,0.0,1002.3,21.8,35.0,0,0
2020-01-25 20:50:00,6.9,6.6,6.9,86.0,4.8,1.1,2.2,183.386655034718,0.0,0.0,1002.2,21.8,35.0,0,0
2020-01-25 20:55:00,6.9,6.8,6.9,86.0,4.8,1.1,2.2,186.139126154547,0.0,0.0,1002.2,21.8,35.0,0,0
2020-01-25 21:00:00,6.9,6.6,6.9,86.0,4.7,1.0,2.7,185.387681133181,0.0,0.0,1002.1,21.8,35.0,0,0
2020-01-25 21:05:00,6.9,6.7,6.9,86.2,4.7,1.0,2.7,198.633236474794,0.0,0.0,1002.0,21.7,35.0,0,0
2020-01-25 21:10:00,6.8,6.7,6.8,87.0,4.8,0.8,2.2,193.583255088646,0.0,0.0,1001.9,21.7,35.0,0,0
2020-01-25 21:15:00,6.8,6.5,6.8,87.0,4.8,1.2,2.7,199.384333301844,0.0,0.0,1001.9,21.7,35.0,0,0
2020-01-25 21:20:00,6.8,6.8,6.8,87.0,4.8,0.6,2.7,187.74076317579,0.0,0.0,1002.0,21.7,35.0,0,0
2020-01-25 21:25:00,6.8,6.4,6.8,87.0,4.8,1.3,2.7,173.835858642643,0.0,0.0,1002.0,21.6,35.8,0,0
2020-01-25 21:30:00,6.8,6.7,6.8,87.0,4.8,0.8,3.1,133.53465279452,0.0,0.0,1002.0,21.6,36.0,0,0
2020-01-25 21:35:00,6.8,6.4,6.8,87.0,4.8,1.2,3.1,152.754603814013,0.0,0.0,1001.9,21.6,36.0,0,0
2020-01-25 21:40:00,6.8,6.5,6.8,87.0,4.8,1.1,2.7,194.525166250594,0.0,0.0,1001.8,21.6,36.0,0,0
2020-01-25 21:45:00,6.8,6.7,6.8,87.0,4.8,0.9,2.7,204.6018321195,0.0,0.0,1001.7,21.6,36.0,0,0
2020-01-25 21:50:00,6.8,6.6,6.8,87.0,4.8,0.9,2.2,194.497444383384,0.0,0.0,1001.7,21.5,36.0,0,0
2020-01-25 21:55:00,6.8,6.6,6.8,87.0,4.8,1.1,2.2,183.31178374161,0.0,0.0,1001.7,21.5,36.0,0,0
2020-01-25 22:00:00,6.8,6.5,6.8,87.0,4.8,1.2,3.1,173.173426498417,0.0,0.0,1001.7,21.5,36.0,0,0
2020-01-25 22:05:00,6.8,6.4,6.8,87.0,4.8,1.3,3.1,181.4609947191,0.0,0.0,1001.6,21.5,36.0,0,0
2020-01-25 22:10:00,6.8,6.6,6.8,87.0,4.8,0.9,3.1,208.279114753849,0.0,0.0,1001.5,21.5,36.0,0,0
2020-01-25 22:15:00,6.9,6.6,6.9,87.0,4.9,1.2,3.1,205.662522268285,0.0,0.0,1001.5,21.4,36.0,0,0
2020-01-25 22:20:00,6.9,6.6,6.9,87.5,5.0,1.3,3.1,195.192629210564,0.0,0.0,1001.5,21.4,36.0,0,0
2020-01-25 22:25:00,6.9,6.6,6.9,88.0,5.0,1.1,3.1,190.700532855981,0.0,0.0,1001.4,21.4,36.0,0,0
2020-01-25 22:30:00,6.9,6.3,6.9,88.0,5.0,1.4,3.6,191.812710865526,0.0,0.0,1001.4,21.4,36.0,0,0
2020-01-25 22:35:00,6.9,6.3,6.9,88.0,5.1,1.5,4.9,176.41205285126,0.0,0.0,1001.3,21.4,36.0,0,0
2020-01-25 22:40:00,6.9,6.3,6.9,88.0,5.1,1.5,4.9,178.777637194956,0.0,0.0,1001.2,21.4,36.0,0,0
2020-01-25 22:45:00,7.0,6.6,7.0,88.0,5.1,1.3,4.5,191.666935343174,0.0,0.0,1001.2,21.3,36.0,0,0
2020-01-25 22:50:00,7.0,6.7,7.0,88.0,5.2,1.1,3.6,185.275406234569,0.0,0.0,1001.2,21.3,36.0,0,0
2020-01-25 22:55:00,7.1,6.5,7.1,88.0,5.2,1.5,4.0,181.080148444004,0.0,0.0,1001.1,21.3,36.0,0,0
2020-01-25 23:00:00,7.1,6.4,7.1,88.0,5.2,1.6,4.0,186.010827084324,0.0,0.0,1001.1,21.3,36.0,0,0
2020-01-25 23:05:00,7.1,6.5,7.1,88.0,5.2,1.5,3.6,179.40086737278,0.0,0.0,1001.1,21.2,36.0,0,0
2020-01-25 23:10:00,7.1,6.4,7.1,88.0,5.3,1.6,5.4,166.870728294504,0.0,0.0,1001.1,21.2,36.6,0,0
2020-01-25 23:15:00,7.1,6.3,7.1,88.0,5.3,1.8,5.4,178.033811724885,0.0,0.0,1001.0,21.2,37.0,0,0
2020-01-25 23:20:00,7.1,6.3,7.1,88.5,5.4,1.7,4.5,185.627906119369,0.0,0.0,1001.0,21.2,37.0,0,0
2020-01-25 23:25:00,7.1,6.2,7.1,88.7,5.4,1.8,4.5,189.57458206915,0.0,0.0,1001.0,21.1,37.0,0,0
2020-01-25 23:30:00,7.1,6.0,7.1,89.0,5.4,2.1,5.4,178.909077964843,0.0,0.0,1001.0,21.1,37.0,0,0
2020-01-25 23:35:00,7.1,6.3,7.1,89.0,5.4,1.7,5.4,186.392100414521,0.0,0.0,1000.9,21.1,37.0,0,0
2020-01-25 23:40:00,7.1,6.7,7.1,89.0,5.4,1.5,4.0,190.024229339117,0.0,0.0,1000.9,21.1,37.0,0,0
2020-01-25 23:45:00,7.2,6.4,7.2,89.0,5.5,1.6,4.0,184.458912420688,0.0,0.0,1000.8,21.1,37.0,0,0
2020-01-25 23:50:00,7.2,6.4,7.2,89.0,5.5,1.7,3.6,193.875526660138,0.0,0.0,1000.7,21.1,37.0,0,0
2020-01-25 23:55:00,7.2,6.6,7.2,89.0,5.5,1.5,4.0,182.491858625642,0.0,0.0,1000.7,21.2,37.0,0,0
