Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2017-10-26 11:45:00,54.9187919463086,54.9187919463086,54.9187919463086,88,51.4305753432244,0.87248322147651,3,257.561222073343,0,0,29.9324026845637,47.4630872483221,0.000117763687700364,0,76.0597315436244,43
2017-10-26 11:50:00,55,55,55,88,51.5105313655952,1.61073825503356,4,256.295188607732,0,0,29.9332013422819,41.9865771812081,0.000117099042809482,0,76.1000000000002,43
2017-10-26 11:55:00,55,55,55,88,51.5105313655952,1.08724832214765,4,310.637189547715,0,0,29.9310268456376,40.1610738255034,0.000116500696619023,0,76.1000000000002,43
2017-10-26 12:00:00,55,55,55,88,51.5105313655952,0.926174496644295,3,320.763564618406,0,0,29.9288255033557,42.1073825503356,0.000115827614984741,0,76.1000000000002,43
2017-10-26 12:05:00,55,55,55,87.7315436241611,51.4274868958348,0.845637583892617,4,288.343603644043,0,0,29.9267986577181,49.6040268456376,0.000114968229127392,0,76.1000000000002,43
2017-10-26 12:10:00,55.0140939597316,55.0140939597316,55.0140939597316,87,51.215048147296,1.6510067114094,5,243.962717969638,0,0,29.9299798657718,58.3355704697987,0.000113013080960304,0.693288590604027,76.1000000000002,43
2017-10-26 12:15:00,55.0892617449666,55.0892617449666,55.0892617449666,87,51.2889544489421,0.610738255033557,5,313.829445866941,0,0,29.9313825503355,59.5436241610738,0.000111017621660695,0.738255033557047,76.1000000000002,43
2017-10-26 12:20:00,55.1000000000001,55.1000000000001,55.1000000000001,86.9798657718121,51.2932181417485,1.40268456375839,5,276.146406491997,0,0,29.9341610738255,59.5838926174497,0.000108455240507607,0.691275167785236,76.1000000000002,43
2017-10-26 12:25:00,55.1000000000001,55.1000000000001,55.1000000000001,85.6622516556291,50.8802215807824,2.58940397350993,7,284.627334079939,0,0,29.9328476821191,55.364238410596,0.000107490730173459,0.409271523178808,76.1000000000002,43
2017-10-26 12:30:00,55.0390728476821,55.0390728476821,55.0390728476821,85,50.6113253382056,2.34437086092715,7,291.267698036773,0,0,29.9333576158941,40.158940397351,0.000108916651187792,0,75.901324503311,43
2017-10-26 12:35:00,55,55,55,84.0268456375839,50.2626042853438,2.30201342281879,6,274.689249886155,0,0,29.9359731543624,35.5503355704698,0.000111599851602225,0,75.7013422818793,43
2017-10-26 12:40:00,55,55,55,84,50.2540412003154,1.74496644295302,6,276.335813765355,0,0,29.9405637583892,41.4295302013423,0.00011425110731017,0,75.6604026845638,43
2017-10-26 12:45:00,55,55,55,84.758389261745,50.4959483523663,1.85906040268456,5,306.003895341076,0.00787401575000013,0,29.9420268456376,50.5906040268456,0.0001157361309039,0.0805369127516778,75.6000000000002,43
2017-10-26 12:50:00,55,55,55,85.2147651006711,50.6408158739524,2.04697986577181,5,311.338113840518,0,0,29.9378456375839,59.4228187919463,0.000115245121715071,0.76510067114094,75.6000000000002,43
2017-10-26 12:55:00,54.9093959731542,54.9093959731542,54.9093959731542,86,50.7997493879752,1.93959731543624,5,274.662422948105,0,0,29.935812080537,57.7919463087248,0.000114545652159351,0.451006711409396,75.6000000000002,43
2017-10-26 13:00:00,54.8503355704699,54.8503355704699,54.8503355704699,86.3355704697987,50.8465284077959,1.98657718120805,4,298.562627457867,0,0,29.9322416107382,56.4026845637584,0.000114375358782489,0.773825503355707,75.6000000000002,43
2017-10-26 13:05:00,54.8000000000001,54.8000000000001,54.8000000000001,87,51.0045460606728,1.23489932885906,4,298.081518557512,0,0,29.9272617449665,59.758389261745,0.000115636262947505,0.834228187919464,75.6000000000002,43
2017-10-26 13:10:00,54.8000000000001,54.8000000000001,54.8000000000001,87,51.0045460606728,1.18120805369128,3,305.046686506099,0,0,29.9265771812081,66,0.000115034970791445,0.853020134228189,75.6395973154365,43
2017-10-26 13:15:00,54.7966442953021,54.7966442953021,54.7966442953021,87,51.0012466352106,1.53691275167785,4,310.794695380026,0,0,29.9289530201342,66.5436241610738,0.000115069877671097,0.691946308724832,75.7000000000001,43
2017-10-26 13:20:00,54.7900662251656,54.7900662251656,54.7900662251656,87,50.9947788872849,1.7682119205298,4,309.935549802808,0,0,29.9315496688741,46.9867549668874,0.000114618441707442,0,75.7000000000001,43
2017-10-26 13:25:00,54.7794701986756,54.7794701986756,54.7794701986756,87.1721854304636,51.0375758567771,2.06622516556291,5,303.497346423,0,0,29.9348013245033,39.4437086092715,0.000114399446944298,0,75.7000000000001,43
2017-10-26 13:30:00,54.7174496644294,54.7174496644294,54.7174496644294,87,50.9233801943047,2.54362416107383,5,302.697718913339,0,0,29.9337919463087,35.3892617449664,0.000113934789062409,0,75.6604026845638,43
2017-10-26 13:35:00,54.689932885906,54.689932885906,54.689932885906,87,50.8963248685191,1.99328859060403,6,267.951904684872,0,0,29.9344093959732,37.6912751677852,0.000114117527836684,0,75.6000000000002,43.5973154362416
2017-10-26 13:40:00,54.6768211920529,54.6768211920529,54.6768211920529,87,50.8834330254823,2.27152317880795,6,267.413094442206,0,0,29.9333774834438,38.0198675496689,0.000113837822115834,0,75.6000000000002,44
2017-10-26 13:45:00,54.676821192053,54.676821192053,54.676821192053,87,50.8834330254822,1.99337748344371,6,301.796057348212,0,0,29.9336423841059,32.6622516556291,0.000114754350584813,0,75.5615894039736,43.2119205298013
2017-10-26 13:50:00,54.6134228187921,54.6134228187921,54.6134228187921,87,50.8210976868118,2.4496644295302,6,275.553650170105,0,0,29.9327852348993,32.6375838926174,0.000115915380089772,0,75.3999999999998,43.1946308724832
2017-10-26 13:55:00,54.6771812080536,54.6771812080536,54.6771812080536,87,50.8837870049012,1.86577181208054,6,260.516396420869,0,0,29.9333892617449,33.3489932885906,0.000117852797864763,0,75.3208053691276,43.993288590604
2017-10-26 14:00:00,54.7577181208055,54.7577181208055,54.7577181208055,87,50.96297329985,2.32885906040268,5,280.418650604276,0,0,29.9345570469799,35.4026845637584,0.000118775593544828,0,75.2791946308723,44
2017-10-26 14:05:00,54.8067114093961,54.8067114093961,54.8067114093961,87,51.0111448869331,1.87919463087248,5,293.306729301787,0,0,29.9366174496644,33.5637583892617,0.000121546061225895,0,75.3999999999998,44
2017-10-26 14:10:00,54.8530201342281,54.8530201342281,54.8530201342281,87,51.056676788129,1.96644295302013,4,287.880510126608,0,0,29.9335973154363,36.8791946308725,0.000124642225075228,0,75.3999999999998,44
2017-10-26 14:15:00,54.8422818791947,54.8422818791947,54.8422818791947,87,51.0461186661125,2.2751677852349,4,311.710426527894,0,0,29.9365906040268,32.9395973154362,0.000127352250873638,0,75.3999999999998,44
2017-10-26 14:20:00,54.8013422818793,54.8013422818793,54.8013422818793,87,51.0058658259248,2.86577181208054,6,321.935172842607,0,0,29.9344429530201,27.7114093959732,0.000128804504309764,0,75.3999999999998,43.8053691275168
2017-10-26 14:25:00,54.7241610738254,54.7241610738254,54.7241610738254,87,50.9299790452289,3.20134228187919,6,319.266638723132,0,0,29.93377852349,23.0268456375839,0.00013050847125251,0,75.3208053691276,43
2017-10-26 14:30:00,54.6201342281881,54.6201342281881,54.6201342281881,87,50.8276965624001,2.71812080536913,6,317.072888068897,0,0,29.9339932885907,25.993288590604,0.000131906719769689,0,75.1208053691274,43
2017-10-26 14:35:00,54.5328859060403,54.5328859060403,54.5328859060403,86.4563758389262,50.5724114455666,3.20134228187919,6,313.572853818462,0,0,29.9310469798658,29.3020134228188,0.000133281441358251,0,74.9805369127516,43.1946308724832
2017-10-26 14:40:00,54.4192052980131,54.4192052980131,54.4192052980131,86,50.3184512806573,1.79470198675497,6,314.394142801423,0,0,29.9262450331127,31.364238410596,0.000135330123148033,0,74.8999999999998,44
2017-10-26 14:45:00,54.3211920529803,54.3211920529803,54.3211920529803,86,50.222214953201,2.56291390728477,5,302.40300367263,0,0,29.9264039735099,31.8543046357616,0.000135910091427897,0,74.9993377483444,44
2017-10-26 14:50:00,54.2469798657718,54.2469798657718,54.2469798657718,86.9798657718121,50.4545238622156,2.08724832214765,6,290.918753553609,0,0,29.9262013422819,28.8389261744966,0.000135926815468383,0,74.9201342281877,43.3959731543624
2017-10-26 14:55:00,54.1939597315435,54.1939597315435,54.1939597315435,87,50.4086641765537,2.41610738255034,6,299.593680541599,0,0,29.9275704697986,25.2013422818792,0.000136335303673009,0,74.8999999999998,44
2017-10-26 15:00:00,54.1033557046981,54.1033557046981,54.1033557046981,87,50.3195776912547,2.79194630872483,6,318.593098651967,0.00787401574999991,0,29.9282147651007,28.8053691275168,0.000137125422786248,0,74.9597315436242,44
2017-10-26 15:05:00,54.0342281879195,54.0342281879195,54.0342281879195,87,50.2516077607545,2.83221476510067,6,254.913015693506,0,0,29.9260268456376,32.8389261744966,0.000137972331241835,0,75,44
2017-10-26 15:10:00,54.0865771812082,54.0865771812082,54.0865771812082,87,50.3030801446472,2.22818791946309,6,259.857101295209,0,0,29.9249932885907,35.1476510067114,0.000138732302901146,0,75,44
2017-10-26 15:15:00,54.0932885906042,54.0932885906042,54.0932885906042,87,50.3096791682232,3.53691275167785,6,225.799557556958,0,0,29.9254026845638,41.3959731543624,0.000138478745643443,0,75.0791946308727,44
2017-10-26 15:20:00,54.1000000000002,54.1000000000002,54.1000000000002,87,50.3162781917992,2.81879194630872,7,218.703727143412,0,0,29.9233959731543,45.3691275167785,0.00013774342210593,0,75.2000000000001,43.8120805369128
2017-10-26 15:25:00,54.1033557046981,54.1033557046981,54.1033557046981,87,50.3195776912547,0.865771812080537,7,223.869019772318,0,0,29.924610738255,40.6375838926174,0.000135643146740074,0,75.2000000000001,44
2017-10-26 15:30:00,54.1033557046981,54.1033557046981,54.1033557046981,87,50.3195776912547,1.14093959731544,4,260.38179576763,0,0,29.9236107382549,36.1409395973154,0.000133178375578139,0,75.2000000000001,44
2017-10-26 15:35:00,54.1000000000002,54.1000000000002,54.1000000000002,87,50.3162781917992,0.63758389261745,3,176.08852623404,0,0,29.9204362416107,32.9194630872483,0.000131092222504516,0,75.2389261744965,44
2017-10-26 15:40:00,54.1033112582783,54.1033112582783,54.1033112582783,86.953642384106,50.3051053396619,1.74172185430464,5,270.027788152543,0,0,29.9217549668874,28.3443708609272,0.000130036479199821,0,75.3999999999998,44
2017-10-26 15:45:00,54.1000000000002,54.1000000000002,54.1000000000002,86.6845637583893,50.2180997389659,3.51677852348993,7,230.126779894013,0,0,29.9210536912751,26.3758389261745,0.000128304540992849,0,75.3999999999998,43.006711409396
2017-10-26 15:50:00,54.156953642384,54.156953642384,54.156953642384,86,50.0609532132243,2.90066225165563,7,237.752928919754,0,0,29.9166357615894,24.8344370860927,0.000129765274719342,0,75.3999999999998,43.6026490066225
2017-10-26 15:55:00,54.1715231788079,54.1715231788079,54.1715231788079,86,50.075258740325,2.24503311258278,7,244.456389607015,0,0,29.9134768211921,19.0794701986755,0.000131096254027994,0,75.3999999999998,43
2017-10-26 16:00:00,54.1718120805369,54.1718120805369,54.1718120805369,85.7114093959732,49.984791773157,2.28859060402685,6,266.237413004439,0,0,29.910577181208,16.7785234899329,0.000131514975379418,0,75.3999999999998,43
2017-10-26 16:05:00,54.1072847682121,54.1072847682121,54.1072847682121,85,49.6977288857877,2.21192052980132,6,269.028109695928,0,0,29.9153509933775,13.6158940397351,0.00013291721465867,0,75.3999999999998,43
2017-10-26 16:10:00,54.0872483221478,54.0872483221478,54.0872483221478,85,49.6780832009654,2.63758389261745,6,297.105360658075,0,0,29.9183489932886,11.3087248322148,0.000135708509137547,0,75.3999999999998,43
2017-10-26 16:15:00,54.0134228187919,54.0134228187919,54.0134228187919,84.4429530201342,49.4287926955877,3.10738255033557,6,289.489661158548,0,0,29.92,16.4563758389262,0.000137507563184695,0,75.3999999999998,43
2017-10-26 16:20:00,54,54,54,84,49.2749604506628,2.63758389261745,6,279.750567398424,0,0,29.9237516778524,14.8993288590604,0.000140828967353049,0,75.3999999999998,43
2017-10-26 16:25:00,54,54,54,84,49.2749604506628,2.8993288590604,8,286.860996726965,0,0,29.9242147651007,9.99328859060403,0.000144874806558306,0,75.3999999999998,43
2017-10-26 16:30:00,54,54,54,83.1744966442953,49.0100410723525,3.77181208053691,8,293.713210452514,0,0,29.9269530201342,6.51677852348993,0.0001481975210089,0,75.598657718121,42.6040268456376
2017-10-26 16:35:00,54,54,54,83,48.9540418541731,2,7,311.974169780605,0,0,29.9282080536912,4.76510067114094,0.000153987111625413,0,75.6000000000002,42
2017-10-26 16:40:00,54,54,54,82.7382550335571,48.8691480730377,2.44295302013423,6,311.343494990222,0,0,29.9268389261745,0,0.000156881596005121,0,75.6000000000002,42
2017-10-26 16:45:00,54,54,54,82.3422818791946,48.740719019525,2.8993288590604,6,300.093410822662,0,0,29.9261744966442,0,0.000160077494249071,0,75.6000000000002,42
2017-10-26 16:50:00,53.982119205298,53.982119205298,53.982119205298,82,48.6122475970683,2.93377483443709,7,283.258714316029,0,0,29.9283841059603,0,0.000162853543668743,0,75.67880794702,42
2017-10-26 16:55:00,53.9317880794701,53.9317880794701,53.9317880794701,82,48.563110844475,2.27152317880795,7,300.220074548888,0,0,29.9278145695364,0,0.000166112933281717,0,75.7000000000001,42
2017-10-26 17:00:00,53.8999999999998,53.8999999999998,53.8999999999998,82,48.5320771059951,2.4635761589404,6,308.808839120668,0,0,29.9297350993377,0,0.000168725564374592,0,75.7384105960264,42
2017-10-26 17:05:00,53.8125827814571,53.8125827814571,53.8125827814571,82,48.4467338722333,1.47682119205298,6,348.650548711232,0,0,29.9349205298013,0,0.000169956772007869,0,75.8999999999998,42
2017-10-26 17:10:00,53.7483221476509,53.7483221476509,53.7483221476509,82.2818791946309,48.4753059284319,2.53691275167785,4,7.49576299203413,0,0,29.9397651006711,0,0.000170915241409825,0,75.8610738255034,41.4026845637584
2017-10-26 17:15:00,53.6966442953019,53.6966442953019,53.6966442953019,83.255033557047,48.7391833882285,1.40939597315436,4,342.641517710249,0,0,29.9433422818793,0,0.000172617126414725,0,75.7000000000001,41
2017-10-26 17:20:00,53.6087248322149,53.6087248322149,53.6087248322149,84,48.8918580036188,0.966442953020134,3,25.8472267857656,0,0,29.9450067114094,0,0.000172852542581991,0,75.7000000000001,41
2017-10-26 17:25:00,53.5154362416107,53.5154362416107,53.5154362416107,84,48.8005169161068,1.57046979865772,4,330.593254246376,0,0,29.9449932885906,0,0.000172075016317941,0,75.7000000000001,41
2017-10-26 17:30:00,53.3724832214766,53.3724832214766,53.3724832214766,84,48.6605474143537,2.76510067114094,6,286.04558344702,0,0,29.9457785234899,0,0.000170754598790013,0,75.7000000000001,41
2017-10-26 17:35:00,53.2476510067114,53.2476510067114,53.2476510067114,84,48.5383198391235,2.97986577181208,7,289.520684337134,0,0,29.9503489932887,0,0.000171614469641313,0,75.6201342281881,41
2017-10-26 17:40:00,53.1604026845639,53.1604026845639,53.1604026845639,84,48.4528915191092,2.77852348993289,7,283.051788731244,0,0,29.9522080536913,0,0.000171888865638467,0,75.4805369127515,40.8053691275168
2017-10-26 17:45:00,53.0899328859062,53.0899328859062,53.0899328859062,84,48.3838915001693,2.55704697986577,6,294.457615543699,0,0,29.9539597315436,0,0.000171661942961078,0,75.3208053691276,40.5973154362416
2017-10-26 17:50:00,53.003355704698,53.003355704698,53.003355704698,84,48.2991197090216,2.93959731543624,7,318.787775376083,0,0,29.9583557046979,0,0.000171209305730374,0,75.2000000000001,40
2017-10-26 17:55:00,52.9201342281878,52.9201342281878,52.9201342281878,84.3892617449665,48.3406557051939,2.85906040268456,7,320.071527798121,0,0,29.9593624161073,0,0.000171586819638802,0,75.0013422818792,40
2017-10-26 18:00:00,52.8600000000001,52.8600000000001,52.8600000000001,84.6266666666667,48.3567766518906,3.84,8,314.431067575809,0,0,29.96022,0,0.00017098044228032,0,74.9206666666665,40
2017-10-26 18:05:00,52.8000000000001,52.8000000000001,52.8000000000001,84,48.100003199965,4.73509933774835,10,306.230442394153,0,0,29.9623311258278,0,0.000171575609012525,0,74.7821192052982,40
2017-10-26 18:10:00,52.8000000000001,52.8000000000001,52.8000000000001,84,48.100003199965,3.52980132450331,10,317.64952424794,0,0,29.963582781457,0,0.000170960196425742,0,74.582119205298,40
2017-10-26 18:15:00,52.7637583892617,52.7637583892617,52.7637583892617,84,48.0645168367715,3.53691275167785,8,317.699087114983,0,0,29.9643892617449,0,0.000170573309129752,0,74.4208053691274,40
2017-10-26 18:20:00,52.6999999999999,52.6999999999999,52.6999999999999,84.2751677852349,48.0889745376045,4.02684563758389,8,310.268935126376,0,0,29.9665906040268,0,0.000171855424420041,0,74.2999999999999,40
2017-10-26 18:25:00,52.6390728476823,52.6390728476823,52.6390728476823,85,48.258106044095,2.89403973509934,8,318.354971742615,0,0,29.9689536423841,0,0.000172901528107842,0,74.2006622516557,40
2017-10-26 18:30:00,52.5959731543625,52.5959731543625,52.5959731543625,85,48.215844242286,3.1006711409396,6,304.494387971777,0,0,29.9702013422819,0,0.000171850818448516,0,74.1208053691274,40
2017-10-26 18:35:00,52.503355704698,52.503355704698,52.503355704698,85,48.1250269891435,2.61073825503356,6,305.729520838425,0,0,29.9697718120806,0,0.000171725088078961,0,74,40
2017-10-26 18:40:00,52.421476510067,52.421476510067,52.421476510067,85,48.044738937204,2.51677852348993,5,322.033391668453,0,0,29.9725838926175,0,0.000171406914721129,0,73.8805369127516,40.9865771812081
2017-10-26 18:45:00,52.361744966443,52.361744966443,52.361744966443,85,47.9861679713615,0.979865771812081,5,322.367435794933,0,0,29.9757785234899,0,0.000171145508128551,0,73.7999999999999,41
2017-10-26 18:50:00,52.3000000000001,52.3000000000001,52.3000000000001,85,47.9256226084754,1.3758389261745,4,330.863436947266,0,0,29.978577181208,0,0.000169929039813669,0,73.7999999999999,41
2017-10-26 18:55:00,52.2261744966442,52.2261744966442,52.2261744966442,85,47.8532310983895,1.10738255033557,4,326.143878668508,0,0,29.9785973154362,0,0.000168975810135792,0,73.6805369127519,41
2017-10-26 19:00:00,52.1489932885907,52.1489932885907,52.1489932885907,85,47.777548847251,1.75167785234899,4,310.010106747946,0,0,29.9762214765101,0,0.000167309303219254,0,73.6000000000002,41
2017-10-26 19:05:00,52.0590604026846,52.0590604026846,52.0590604026846,85,47.6893622668726,1.04697986577181,4,311,0,0,29.9791744966443,0,0.00016552201855957,0,73.6000000000002,41
2017-10-26 19:10:00,51.9503355704696,51.9503355704696,51.9503355704696,85.5302013422819,47.7478842454071,0.281879194630872,2,311,0,0,29.9801946308724,0,0.000163900442059406,0,73.6000000000002,41
2017-10-26 19:15:00,51.8635761589405,51.8635761589405,51.8635761589405,86,47.8090293778758,0.582781456953642,3,318.552885866741,0,0,29.9794039735098,0,0.000160399646934542,0,73.6000000000002,41
2017-10-26 19:20:00,51.731543624161,51.731543624161,51.731543624161,86,47.6793770228958,1.58389261744966,4,11.1858809023962,0,0,29.9827718120805,0,0.000156431759761668,0,73.6000000000002,41
2017-10-26 19:25:00,51.6442953020136,51.6442953020136,51.6442953020136,86.2885906040269,47.6825372920138,0.946308724832215,4,321.432773678405,0,0,29.9861476510067,0,0.000155500616883437,0,73.6000000000002,41
2017-10-26 19:30:00,51.5503355704698,51.5503355704698,51.5503355704698,87,47.8091943142475,1.86577181208054,5,344.593138182706,0,0,29.9872013422819,0,0.000153709208488837,0,73.6000000000002,41
2017-10-26 19:35:00,51.4315436241609,51.4315436241609,51.4315436241609,87,47.6923804302972,3.69127516778523,8,335.978483280223,0,0,29.991711409396,0,0.000152258177973313,0,73.6000000000002,41
2017-10-26 19:40:00,51.3147651006713,51.3147651006713,51.3147651006713,87,47.5775459475145,3.23489932885906,8,324.055346952414,0,0,29.9954026845638,0,0.000152692119119801,0,73.5201342281879,41
2017-10-26 19:45:00,51.2442953020133,51.2442953020133,51.2442953020133,87,47.5082490021533,3.28187919463087,8,303.936406847637,0,0,29.9926174496645,0,0.000153652019297044,0,73.5,41
2017-10-26 19:50:00,51.1999999999999,51.1999999999999,51.1999999999999,87,47.4646908880984,3.15436241610738,7,307.10067619464,0,0,29.9910268456376,0,0.000154425522121593,0,73.5,41
2017-10-26 19:55:00,51.1342281879196,51.1342281879196,51.1342281879196,87,47.4000134466851,5.42953020134228,12,304.731205648368,0,0,29.9943557046979,0,0.000155252177117209,0,73.3805369127516,41
2017-10-26 20:00:00,51.1557046979865,51.1557046979865,51.1557046979865,87,47.4211326112283,4.32885906040268,12,298.061101092565,0,0,29.9932147651007,0,0.000156718259654515,0,73.2999999999999,41
2017-10-26 20:05:00,51.1590604026846,51.1590604026846,51.1590604026846,87,47.4244324806881,3.18791946308725,9,293.461726883671,0,0,29.9937785234899,0,0.000156952282512495,0,73.140268456376,41
2017-10-26 20:10:00,51.1053691275169,51.1053691275169,51.1053691275169,87,47.3716345693303,2.63758389261745,7,299.837990034365,0,0,29.9979530201341,0,0.00015698449150359,0,73.1000000000002,41
2017-10-26 20:15:00,51.0801324503312,51.0801324503312,51.0801324503312,87,47.34681772969,3.3112582781457,9,313.178355455018,0,0,29.9984503311259,0,0.000157479578854127,0,73.041059602649,41
2017-10-26 20:20:00,51,51,51,87,47.2680183007215,2.28476821192053,9,302.933096986757,0,0,29.9993245033113,0,0.000157276093872751,0,73,41
2017-10-26 20:25:00,50.9814569536423,50.9814569536423,50.9814569536423,87,47.2497836539581,1.90066225165563,5,295.524451278066,0,0,30.0010066225166,0,0.000155880905925926,0,73,41
2017-10-26 20:30:00,50.8966442953019,50.8966442953019,50.8966442953019,87,47.1663815492128,3.16107382550336,6,305.465269194014,0,0,30.0039127516778,0,0.000155709343067519,0,73,41
2017-10-26 20:35:00,50.8140939597317,50.8140939597317,50.8140939597317,87,47.0852038502055,2.49664429530201,6,305.952049577967,0,0,30.0089865771812,0,0.000155295817735033,0,73,41
2017-10-26 20:40:00,50.8000000000001,50.8000000000001,50.8000000000001,87,47.0713442430579,2.81879194630872,6,305.521880196998,0,0,30.0089798657719,0,0.000154888631414619,0,73,41
2017-10-26 20:45:00,50.7536912751677,50.7536912751677,50.7536912751677,87,47.0258053636391,3.18120805369128,7,300.410795174471,0,0,30.0123691275168,0,0.000154682161982096,0,73,41
2017-10-26 20:50:00,50.6771812080537,50.6771812080537,50.6771812080537,87,46.9505671311573,2.91275167785235,7,298.682004353921,0,0,30.0159597315436,0,0.000154575965794448,0,73,41
2017-10-26 20:55:00,50.6000000000001,50.6000000000001,50.6000000000001,87,46.8746687150916,2.63087248322148,7,306.731459091797,0,0,30.0194161073826,0,0.000153758435955427,0,72.9208053691274,41
2017-10-26 21:00:00,50.544966442953,50.544966442953,50.544966442953,87,46.8205496422134,2.28859060402685,6,288.463999370489,0,0,30.0195503355705,0,0.000153161439044284,0,72.7999999999999,41
2017-10-26 21:05:00,50.493288590604,50.493288590604,50.493288590604,87,46.7697304881334,1.41610738255034,5,275.582895195239,0,0,30.021389261745,0,0.000152756314922706,0,72.7999999999999,41
2017-10-26 21:10:00,50.4120805369126,50.4120805369126,50.4120805369126,87.4496644295302,46.8261696156257,1.61744966442953,4,288.810632178069,0,0,30.0231677852349,0,0.000152290976013137,0,72.7999999999999,41
2017-10-26 21:15:00,50.3134228187921,50.3134228187921,50.3134228187921,88,46.8958464883816,1.51006711409396,5,276.890786884731,0,0,30.0222416107383,0,0.000150779200075088,0,72.7999999999999,41
2017-10-26 21:20:00,50.2473333333333,50.2473333333333,50.2473333333333,88,46.8307654867034,1.5,5,287.922162390901,0,0,30.0237466666666,0,0.000149464749015776,0,72.7999999999999,41
2017-10-26 21:25:00,50.1395973154364,50.1395973154364,50.1395973154364,88,46.724673174138,2.38255033557047,8,288.917700836263,0,0,30.0277516778524,0,0.000149176906489601,0,72.7999999999999,41
2017-10-26 21:30:00,50.0932885906041,50.0932885906041,50.0932885906041,88,46.6790708801105,2.01342281879195,8,294.801341737757,0,0,30.0288187919463,0,0.00014874213152088,0,72.7999999999999,41
2017-10-26 21:35:00,50,50,50,88,46.5872051195327,0.80794701986755,4,310.049489278572,0,0,30.0293841059603,0,0.000148540658651996,0,72.7999999999999,41
2017-10-26 21:40:00,49.9476821192051,49.8935099549184,49.9476821192051,88.2913907284768,46.6229396401493,1.40397350993378,5,284.322993449423,0,0,30.0305629139073,0,0.00014782419754472,0,72.7999999999999,41
2017-10-26 21:45:00,49.88322147651,49.88322147651,49.88322147651,89,46.7716117375053,1.01342281879195,5,275.250877691429,0,0,30.0304429530201,0,0.000146748427763438,0,72.7999999999999,41
2017-10-26 21:50:00,49.8067114093961,49.4720918996473,49.8067114093961,89,46.696166054601,2.06711409395973,6,263.065969373245,0,0,30.0299798657719,0,0.000145099671040517,0,72.7999999999999,41
2017-10-26 21:55:00,49.7107382550334,49.5760335188595,49.7107382550334,89,46.601527773158,1.65771812080537,6,292.17442060366,0,0,30.0335704697987,0,0.000144818911892193,0,72.8791946308726,41
2017-10-26 22:00:00,49.6743243243243,49.5169765302666,49.6743243243243,89,46.5656202299339,2.00675675675676,5,282.396311578297,0,0,30.033418918919,0,0.000144505362028139,0,73,41
2017-10-26 22:05:00,49.6000000000001,49.6000000000001,49.6000000000001,89,46.4923294233284,1.01342281879195,5,303.546397322061,0,0,30.0359261744966,0,0.000143909860664321,0,73,41
2017-10-26 22:10:00,49.5422818791946,49.4936644713306,49.5422818791946,89,46.4354137242236,1.87248322147651,4,302.300254102676,0,0,30.0367785234899,0,0.000142861069915646,0,73,41
2017-10-26 22:15:00,49.4490066225164,49.3681260388636,49.4490066225164,89,46.343435062071,1.88079470198676,4,290.910668036929,0,0,30.0387814569537,0,0.000142797478201868,0,73,41
2017-10-26 22:20:00,49.3407894736843,48.8054637819657,49.3407894736843,89,46.2367218766361,2.93421052631579,7,285.14391636116,0,0,30.0395592105263,0,0.000142652268168565,0,73,41
2017-10-26 22:25:00,49.2283783783783,48.7078117894821,49.2283783783783,89.4121621621622,46.2476895939841,3.07432432432432,7,293.128772439317,0,0,30.0402364864865,0,0.000142587704544812,0,73,41
2017-10-26 22:30:00,49.1999999999999,48.4554158391342,49.1999999999999,90,46.3934443977504,3.31788079470199,8,311.918711618652,0,0,30.0386887417218,0,0.000141978322477429,0,72.8834437086092,41
2017-10-26 22:35:00,49.1344370860929,48.940901331084,49.1344370860929,90,46.328705666555,2.37086092715232,8,311.27033746062,0,0,30.0416225165564,0,0.000140933337506527,0,72.7999999999999,41
2017-10-26 22:40:00,49.1000000000001,48.9674674440069,49.1000000000001,90,46.2947014845128,1.85234899328859,6,318.168641428631,0,0,30.0458926174496,0,0.000139765625033129,0,72.7999999999999,41
2017-10-26 22:45:00,49.0364238410596,48.8964527346203,49.0364238410596,90,46.2319243551538,2.47019867549669,6,325.794917054151,0,0,30.0489602649006,0,0.000139702656601663,0,72.7999999999999,41
2017-10-26 22:50:00,49,49,49,90,46.1959582914585,1.41610738255034,5,309.386162970223,0,0,30.0490201342281,0,0.000139552466271769,0,72.6818791946311,41
2017-10-26 22:55:00,49,48.7093466365023,49,90,46.1959582914585,2.78523489932886,5,299.9340268669,0,0,30.0491812080538,0,0.000139454351824994,0,72.6000000000002,41
2017-10-26 23:00:00,48.9120805369126,48.5799272677418,48.9120805369126,90,46.1091435602755,2.69127516778523,5,304.690741369466,0,0,30.0529463087248,0,0.000139422544133923,0,72.6000000000002,41
2017-10-26 23:05:00,48.8999999999999,48.8039951685106,48.8999999999999,90,46.0972148185863,1.6510067114094,5,308.371545276919,0,0,30.0532013422818,0,0.000139369629373194,0,72.6000000000002,41
2017-10-26 23:10:00,48.8241610738256,48.5984494433029,48.8241610738256,90,46.0223286168805,2.56375838926174,5,305.965012375513,0,0,30.0516174496644,0,0.000139233154854078,0,72.6000000000002,41
2017-10-26 23:15:00,48.7785234899329,48.5217753601188,48.7785234899329,90,45.9772642938116,2.35570469798658,6,303.361993918536,0,0,30.0506174496645,0,0.000139064919831846,0,72.6000000000002,41
