Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-08-31 16:30:00,14.9,14.9,14.9,81.0,11.7,2.7,4.5,315,0.0,0.0,1007.2,24.5,45.0,77,0.7
2015-08-31 16:35:00,14.8,14.8,14.8,82.0,11.8,2.2,4.0,315,0.0,0.0,1007.3,24.5,45.0,55,0.3
2015-08-31 16:40:00,14.8,14.8,14.8,82.0,11.7,1.3,3.1,315,0.0,0.0,1007.3,24.4,45.0,47,0
2015-08-31 16:45:00,14.7,14.7,14.7,82.0,11.7,3.1,4.9,337.5,0.0,0.0,1007.3,24.4,45.0,48,0
2015-08-31 16:50:00,14.6,14.6,14.6,82.0,11.6,3.1,4.5,0,0.0,0.0,1007.2,24.3,45.0,52,0
2015-08-31 16:55:00,14.6,14.6,14.6,82.0,11.5,2.7,4.5,337.5,0.0,0.0,1007.4,24.3,45.0,52,0
2015-08-31 17:00:00,14.6,14.6,14.6,82.0,11.5,1.3,4.0,292.5,0.0,0.0,1007.3,24.3,46.0,49,0
2015-08-31 17:05:00,14.6,14.6,14.6,82.0,11.5,1.3,3.1,315,0.0,0.0,1007.4,24.2,46.0,40,0
2015-08-31 17:10:00,14.6,14.6,14.6,83.0,11.7,1.3,4.0,337.5,0.0,0.0,1007.4,24.2,46.0,37,0
2015-08-31 17:15:00,14.5,14.5,14.5,83.0,11.6,2.2,4.0,315,0.0,0.0,1007.4,24.2,46.0,38,0
2015-08-31 17:20:00,14.5,14.5,14.5,83.0,11.6,2.2,4.0,0,0.0,0.0,1007.3,24.1,46.0,40,0
2015-08-31 17:25:00,14.4,14.4,14.4,83.0,11.6,1.8,4.0,0,0.0,0.0,1007.3,24.1,46.0,38,0
2015-08-31 17:30:00,14.4,14.4,14.4,83.0,11.6,2.2,4.0,337.5,0.0,0.0,1007.4,24.1,46.0,40,0
2015-08-31 17:35:00,14.4,14.4,14.4,83.0,11.5,1.8,4.0,292.5,0.0,0.0,1007.4,24.1,46.0,34,0
2015-08-31 17:40:00,14.4,14.4,14.4,83.0,11.5,2.2,4.0,315,0.0,0.0,1007.5,24.1,46.0,25,0
2015-08-31 17:45:00,14.3,14.3,14.3,83.0,11.5,2.7,4.5,315,0.0,0.0,1007.5,24.1,46.0,30,0
2015-08-31 17:50:00,14.2,14.2,14.2,83.0,11.4,2.7,4.9,337.5,0.0,0.0,1007.4,24.1,46.0,29,0
2015-08-31 17:55:00,14.2,14.2,14.2,83.0,11.3,1.3,3.6,0,0.0,0.0,1007.5,24.1,46.0,25,0
2015-08-31 18:00:00,14.1,14.1,14.1,83.0,11.3,2.2,4.5,315,0.0,0.0,1007.5,24.1,46.0,20,0
2015-08-31 18:05:00,14.0,14.0,14.0,83.0,11.2,1.8,4.0,337.5,0.0,0.0,1007.5,24.1,46.0,18,0
2015-08-31 18:10:00,14.0,14.0,14.0,84.0,11.3,1.8,3.6,292.5,0.0,0.0,1007.6,24.1,46.0,20,0
2015-08-31 18:15:00,13.9,13.9,13.9,84.0,11.3,1.8,3.6,0,0.0,0.0,1007.6,24.1,46.0,22,0
2015-08-31 18:20:00,13.9,13.9,13.9,84.0,11.3,1.3,2.7,315,0.0,0.0,1007.6,24.1,46.0,24,0
2015-08-31 18:25:00,13.9,13.9,13.9,85.0,11.5,2.2,4.0,315,0.0,0.0,1007.6,24.1,46.0,23,0
2015-08-31 18:30:00,13.9,13.9,13.9,85.0,11.4,0.9,2.7,315,0.0,0.0,1007.6,24.1,46.0,17,0
2015-08-31 18:35:00,13.8,13.8,13.8,85.0,11.4,2.7,4.0,315,0.0,0.0,1007.6,24.1,46.0,11,0
2015-08-31 18:40:00,13.8,13.8,13.8,85.0,11.4,1.8,4.0,337.5,0.0,0.0,1007.6,24.1,46.0,6,0
2015-08-31 18:45:00,13.8,13.8,13.8,85.0,11.3,1.3,4.5,0,0.0,0.0,1007.6,24.1,46.0,3,0
2015-08-31 18:50:00,13.7,13.7,13.7,85.0,11.2,2.7,4.5,315,0.0,0.0,1007.7,24.1,46.0,0,0
2015-08-31 18:55:00,13.6,13.6,13.6,85.0,11.1,2.7,5.4,337.5,0.0,0.0,1007.7,24.1,46.0,0,0
2015-08-31 19:00:00,13.5,13.5,13.5,85.0,11.0,2.7,4.0,0,0.0,0.0,1007.6,24.1,46.0,0,0
2015-08-31 19:05:00,13.5,13.5,13.5,85.0,11.0,2.2,4.5,315,0.0,0.0,1007.6,24.1,46.0,0,0
2015-08-31 19:10:00,13.4,13.4,13.4,85.0,10.9,2.7,4.9,0,0.0,0.0,1007.7,24.1,46.0,0,0
2015-08-31 19:15:00,13.3,13.3,13.3,85.0,10.9,1.8,4.0,337.5,0.0,0.0,1007.7,24.1,46.0,0,0
2015-08-31 19:20:00,13.3,13.3,13.3,86.0,11.0,2.2,4.9,337.5,0.0,0.0,1007.7,24.1,46.0,0,0
2015-08-31 19:25:00,13.3,13.3,13.3,86.0,11.0,2.7,4.0,315,0.0,0.0,1007.6,24.1,46.0,0,0
2015-08-31 19:30:00,13.2,13.2,13.2,86.0,10.9,1.8,4.0,292.5,0.0,0.0,1007.6,24.1,46.0,0,0
2015-08-31 19:35:00,13.2,13.2,13.2,86.0,10.9,2.2,4.5,315,0.0,0.0,1007.6,24.1,46.0,0,0
2015-08-31 19:40:00,13.1,13.1,13.1,86.0,10.8,1.8,4.0,337.5,0.0,0.0,1007.6,24.1,46.0,0,0
2015-08-31 19:45:00,13.1,13.1,13.1,86.0,10.8,1.3,3.6,315,0.0,0.0,1007.6,24.1,46.0,0,0
2015-08-31 19:50:00,13.0,13.0,13.0,87.0,10.9,2.2,3.6,337.5,0.0,0.0,1007.7,24.1,46.0,0,0
2015-08-31 19:55:00,13.0,13.0,13.0,87.0,10.9,2.2,4.0,315,0.0,0.0,1007.7,24.1,46.0,0,0
2015-08-31 20:00:00,12.9,12.9,12.9,87.0,10.8,2.2,4.5,337.5,0.0,0.0,1007.7,24.1,46.0,0,0
2015-08-31 20:05:00,12.9,12.9,12.9,87.0,10.8,1.8,3.6,292.5,0.0,0.0,1007.7,24.1,46.0,0,0
2015-08-31 20:10:00,12.9,12.9,12.9,87.0,10.8,1.3,4.5,292.5,0.0,0.0,1007.7,24.1,46.0,0,0
2015-08-31 20:15:00,12.9,12.9,12.9,87.0,10.8,1.8,3.6,0,0.0,0.0,1007.8,24.1,46.0,0,0
2015-08-31 20:20:00,12.9,12.9,12.9,87.0,10.8,1.3,4.0,337.5,0.0,0.0,1007.8,24.1,46.0,0,0
2015-08-31 20:25:00,12.9,12.9,12.9,87.0,10.8,2.2,4.0,315,0.0,0.0,1007.9,24.1,46.0,0,0
2015-08-31 20:30:00,12.8,12.8,12.8,87.0,10.7,2.2,4.0,315,0.0,0.0,1007.9,24.1,46.0,0,0
2015-08-31 20:35:00,12.8,12.8,12.8,87.0,10.7,2.7,4.9,315,0.0,0.0,1007.9,24.1,46.0,0,0
2015-08-31 20:40:00,12.8,12.8,12.8,88.0,10.9,2.7,4.0,337.5,0.0,0.0,1008.0,24.1,46.0,0,0
2015-08-31 20:45:00,12.8,12.8,12.8,88.0,10.9,2.2,3.1,315,0.0,0.0,1008.1,24.1,46.0,0,0
2015-08-31 20:50:00,12.8,12.8,12.8,88.0,10.9,2.2,3.6,292.5,0.0,0.0,1008.0,24.1,46.0,0,0
2015-08-31 20:55:00,12.8,12.8,12.8,88.0,10.9,2.7,4.0,315,0.0,0.0,1008.1,24.1,46.0,0,0
2015-08-31 21:00:00,12.8,12.8,12.8,88.0,10.9,2.2,3.6,315,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 21:05:00,12.8,12.8,12.8,88.0,10.9,1.8,4.5,337.5,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 21:10:00,12.8,12.8,12.8,88.0,10.8,1.8,3.1,337.5,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 21:15:00,12.8,12.8,12.8,88.0,10.8,1.8,3.6,337.5,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 21:20:00,12.8,12.8,12.8,88.0,10.8,0.9,3.1,337.5,0.0,0.0,1008.1,24.1,46.0,0,0
2015-08-31 21:25:00,12.7,12.7,12.7,88.0,10.8,1.8,3.1,315,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 21:30:00,12.7,12.7,12.7,88.0,10.8,0.9,2.7,337.5,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 21:35:00,12.7,12.7,12.7,88.0,10.8,1.8,3.6,315,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 21:40:00,12.7,12.7,12.7,88.0,10.8,1.8,3.6,315,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 21:45:00,12.7,12.7,12.7,88.0,10.8,2.2,4.0,0,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 21:50:00,12.7,12.7,12.7,88.0,10.8,1.8,3.6,0,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 21:55:00,12.7,12.7,12.7,88.0,10.8,2.7,4.5,337.5,0.0,0.0,1008.1,24.1,46.0,0,0
2015-08-31 22:00:00,12.7,12.7,12.7,88.0,10.8,1.3,4.5,337.5,0.0,0.0,1008.1,24.1,46.0,0,0
2015-08-31 22:05:00,12.7,12.7,12.7,89.0,10.9,2.2,4.5,337.5,0.0,0.0,1008.1,24.1,46.0,0,0
2015-08-31 22:10:00,12.7,12.7,12.7,89.0,10.9,1.8,3.1,0,0.0,0.0,1008.0,24.1,46.0,0,0
2015-08-31 22:15:00,12.6,12.6,12.6,89.0,10.8,1.8,3.1,292.5,0.0,0.0,1007.9,24.1,46.0,0,0
2015-08-31 22:20:00,12.6,12.6,12.6,89.0,10.8,1.8,3.1,0,0.0,0.0,1007.9,24.1,46.0,0,0
2015-08-31 22:25:00,12.6,12.6,12.6,89.0,10.8,1.3,4.0,0,0.0,0.0,1008.0,24.1,46.0,0,0
2015-08-31 22:30:00,12.6,12.6,12.6,89.0,10.8,1.3,2.7,315,0.0,0.0,1007.9,24.1,46.0,0,0
2015-08-31 22:35:00,12.6,12.6,12.6,89.0,10.8,0.9,3.1,337.5,0.0,0.0,1008.0,24.2,46.0,0,0
2015-08-31 22:40:00,12.6,12.6,12.6,89.0,10.8,1.3,3.6,337.5,0.0,0.0,1007.9,24.2,46.0,0,0
2015-08-31 22:45:00,12.5,12.5,12.5,89.0,10.7,1.3,3.6,337.5,0.0,0.0,1007.9,24.2,46.0,0,0
2015-08-31 22:50:00,12.5,12.5,12.5,89.0,10.7,0.9,3.1,45,0.0,0.0,1008.0,24.2,46.0,0,0
2015-08-31 22:55:00,12.4,12.4,12.4,89.0,10.7,1.8,4.5,337.5,0.0,0.0,1008.0,24.2,46.0,0,0
2015-08-31 23:00:00,12.4,12.4,12.4,89.0,10.7,1.8,3.6,337.5,0.0,0.0,1007.9,24.2,46.0,0,0
2015-08-31 23:05:00,12.4,12.4,12.4,89.0,10.7,0.9,2.7,315,0.0,0.0,1008.0,24.2,46.0,0,0
2015-08-31 23:10:00,12.4,12.4,12.4,89.0,10.7,1.8,4.0,315,0.1,0.0,1008.0,24.2,46.0,0,0
2015-08-31 23:15:00,12.5,12.5,12.5,89.0,10.7,1.3,3.1,315,0.0,0.0,1008.1,24.2,46.0,0,0
2015-08-31 23:20:00,12.5,12.5,12.5,89.0,10.7,1.8,3.6,292.5,0.0,0.0,1008.1,24.2,46.0,0,0
2015-08-31 23:25:00,12.5,12.5,12.5,89.0,10.7,0.4,2.2,22.5,0.0,0.0,1008.1,24.2,46.0,0,0
2015-08-31 23:30:00,12.5,12.5,12.5,89.0,10.7,0.9,2.7,0,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 23:35:00,12.5,12.5,12.5,89.0,10.7,1.8,4.9,315,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 23:40:00,12.5,12.5,12.5,89.0,10.7,2.2,4.9,292.5,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 23:45:00,12.5,12.5,12.5,89.0,10.7,0.9,3.1,337.5,0.0,0.0,1008.2,24.1,46.0,0,0
2015-08-31 23:50:00,12.5,12.5,12.5,89.0,10.7,1.3,3.6,315,0.0,0.0,1008.2,24.2,46.0,0,0
2015-08-31 23:55:00,12.5,12.5,12.5,89.0,10.7,1.8,3.6,337.5,0.0,0.0,1008.2,24.2,46.0,0,0
