Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-05-30 14:25:00,13.2,13.2,13.2,92.9,12.1,1.5,2.7,9.71077255161376,0.0,0.0,1003.6,25.8,42.0,62.2348993288591,0.855704697986577
2018-05-30 14:30:00,13.3,13.3,13.3,92.0,12.0,1.3,3.1,355.137490763618,0.0,0.0,1003.6,25.8,42.0,65.1543624161074,0.899328859060403
2018-05-30 14:35:00,13.3,13.3,13.3,92.0,12.0,1.6,3.1,347.397098250239,0.0,0.0,1003.6,25.7,42.0,64.5973154362416,0.880536912751679
2018-05-30 14:40:00,13.3,13.3,13.3,92.0,12.0,1.6,3.6,349.021198550268,0.0,0.0,1003.6,25.7,42.0,62.7986577181208,0.783892617449665
2018-05-30 14:45:00,13.3,13.3,13.3,92.0,12.1,1.3,3.6,357.405813293504,0.0,0.0,1003.5,25.7,42.0,64.3154362416107,0.987248322147652
2018-05-30 14:50:00,13.4,13.4,13.4,92.0,12.1,1.4,3.6,331.864915981459,0.0,0.0,1003.5,25.7,42.0,80.0536912751678,0.936912751677852
2018-05-30 14:55:00,13.4,13.4,13.4,92.0,12.1,1.5,3.6,344.504845448314,0.0,0.0,1003.5,25.7,42.0,79.489932885906,0.97315436241611
2018-05-30 15:00:00,13.4,13.4,13.4,91.7,12.1,1.0,3.6,7.30659362183442,0.0,0.0,1003.4,25.7,42.0,77.1140939597315,0.797986577181209
2018-05-30 15:05:00,13.5,13.5,13.5,91.0,12.0,1.1,2.7,6.322591257068,0.0,0.0,1003.4,25.7,42.0,64.1866666666667,0.819333333333333
2018-05-30 15:10:00,13.5,13.5,13.5,91.0,12.1,1.2,3.1,354.17719307862,0.0,0.0,1003.4,25.7,42.0,63.2466666666667,0.851333333333334
2018-05-30 15:15:00,13.6,13.6,13.6,91.0,12.1,0.8,3.1,29.5705461945557,0.0,0.0,1003.4,25.7,42.0,64.6225165562914,0.833112582781458
2018-05-30 15:20:00,13.6,13.6,13.6,91.0,12.2,0.9,2.2,340.73817712345,0.0,0.0,1003.4,25.7,42.0,63.4161073825503,0.816107382550334
2018-05-30 15:25:00,13.7,13.7,13.7,91.0,12.2,1.3,3.1,336.551434291224,0.0,0.0,1003.4,25.7,42.0,68,0.776000000000001
2018-05-30 15:30:00,13.7,13.7,13.7,90.7,12.2,1.2,3.1,314.846268371017,0.0,0.0,1003.4,25.7,42.0,66.4630872483222,0.722147651006712
2018-05-30 15:35:00,13.7,13.7,13.7,90.0,12.1,1.4,3.1,13.9300754219315,0.0,0.0,1003.4,25.7,42.0,61.6845637583893,0.710738255033557
2018-05-30 15:40:00,13.7,13.7,13.7,90.0,12.1,0.9,3.1,12.2428368424658,0.0,0.0,1003.4,25.7,42.0,64.248322147651,0.856375838926174
2018-05-30 15:45:00,13.7,13.7,13.7,90.0,12.1,1.6,3.6,9.13291207060141,0.0,0.0,1003.4,25.7,42.0,67.5503355704698,0.785906040268456
2018-05-30 15:50:00,13.7,13.7,13.7,90.0,12.1,1.2,3.6,357.358729508498,0.0,0.0,1003.4,25.7,42.0,72.3624161073825,0.946979865771815
2018-05-30 15:55:00,13.7,13.7,13.7,90.7,12.2,0.8,2.7,31.0646068295532,0.0,0.0,1003.4,25.7,42.0,76.6912751677852,0.867114093959733
2018-05-30 16:00:00,13.7,13.7,13.7,91.0,12.2,1.5,2.7,329.679746300572,0.0,0.0,1003.3,25.7,42.0,80.9533333333333,0.913333333333333
2018-05-30 16:05:00,13.7,13.7,13.7,91.0,12.3,0.6,2.7,9.75288343689189,0.0,0.0,1003.3,25.7,42.0,66.1879194630873,0.763087248322146
2018-05-30 16:10:00,13.7,13.7,13.7,91.0,12.3,0.8,1.8,316.819419624044,0.0,0.0,1003.3,25.7,42.0,58.1677852348993,0.615436241610739
2018-05-30 16:15:00,13.7,13.7,13.7,91.0,12.3,0.8,1.8,326.121211295584,0.0,0.0,1003.3,25.7,42.0,47.7651006711409,0
2018-05-30 16:20:00,13.7,13.7,13.7,91.0,12.3,1.0,2.7,18.8644137686952,0.0,0.0,1003.2,25.7,42.0,48.9933333333333,0
2018-05-30 16:25:00,13.7,13.7,13.7,91.0,12.3,1.2,3.1,349.50397415046,0.0,0.0,1003.2,25.7,42.0,54.0733333333333,0.068
2018-05-30 16:30:00,13.7,13.7,13.7,91.0,12.3,0.9,3.1,347.27320827373,0.0,0.0,1003.2,25.7,42.0,51.2953020134228,0.132885906040268
2018-05-30 16:35:00,13.7,13.7,13.7,91.0,12.3,1.1,2.2,358.92132716023,0.0,0.0,1003.2,25.7,42.0,49.4161073825503,0
2018-05-30 16:40:00,13.7,13.7,13.7,91.0,12.3,1.2,2.7,358.984390923205,0.0,0.0,1003.2,25.7,42.0,49.496644295302,0
2018-05-30 16:45:00,13.7,13.7,13.7,91.0,12.2,1.4,3.1,355.5039142449,0.0,0.0,1003.1,25.7,42.0,43.3355704697987,0
2018-05-30 16:50:00,13.6,13.6,13.6,91.0,12.2,1.2,3.1,349.655667635343,0.0,0.0,1003.1,25.6,42.0,49.0933333333333,0
2018-05-30 16:55:00,13.6,13.6,13.6,91.0,12.2,1.2,2.7,334.570110773197,0.0,0.0,1003.0,25.6,42.2,57.6442953020134,0.508724832214766
2018-05-30 17:00:00,13.6,13.6,13.6,91.0,12.2,1.8,2.7,354.306494214703,0.0,0.0,1003.1,25.6,42.4,57.5838926174497,0.4
2018-05-30 17:05:00,13.6,13.6,13.6,91.0,12.1,1.3,2.7,13.5788738929307,0.0,0.0,1003.1,25.6,42.6,43.1543624161074,0
2018-05-30 17:10:00,13.6,13.6,13.6,91.0,12.1,1.1,2.7,350.58745156713,0.0,0.0,1003.1,25.6,43.0,39.4466666666667,0
2018-05-30 17:15:00,13.6,13.6,13.6,92.0,12.3,0.6,2.2,351.423408320171,0.0,0.0,1003.1,25.6,43.0,33.5906040268456,0
2018-05-30 17:20:00,13.6,13.6,13.6,92.0,12.3,0.5,1.3,10.9454383774287,0.0,0.0,1003.1,25.6,43.0,36.5838926174497,0
2018-05-30 17:25:00,13.6,13.6,13.6,92.0,12.3,0.4,1.3,358.704134358963,0.0,0.0,1003.1,25.6,43.0,52.1744966442953,0.164429530201342
2018-05-30 17:30:00,13.6,13.6,13.6,92.0,12.3,0.9,1.8,9.99475857034091,0.0,0.0,1003.0,25.6,43.0,82.4834437086093,0.778145695364238
2018-05-30 17:35:00,13.7,13.7,13.7,92.0,12.4,0.6,1.8,14.083134459565,0.0,0.0,1003.0,25.6,43.0,60.945945945946,0.306081081081081
2018-05-30 17:40:00,13.7,13.7,13.7,92.0,12.4,0.9,2.7,5.31920183370406,0.0,0.0,1003.0,25.6,43.0,50.4666666666667,0
2018-05-30 17:45:00,13.7,13.7,13.7,92.0,12.4,1.0,2.7,28.6519900188636,0.0,0.0,1003.0,25.6,43.0,57.7248322147651,0.442281879194631
2018-05-30 17:50:00,13.7,13.7,13.7,92.0,12.4,0.7,2.2,312.588789913596,0.0,0.0,1002.9,25.6,43.0,70.3624161073825,0.551006711409397
2018-05-30 17:55:00,13.7,13.7,13.7,91.7,12.4,0.8,2.2,348.275110166076,0.0,0.0,1003.0,25.6,43.0,63.0866666666667,0.568666666666666
2018-05-30 18:00:00,13.7,13.7,13.7,92.0,12.5,1.0,2.2,312.407078339289,0.0,0.0,1003.0,25.6,43.0,54.8120805369128,0.304026845637584
2018-05-30 18:05:00,13.8,13.8,13.8,91.6,12.4,1.3,2.2,333.364589376131,0.0,0.0,1003.1,25.7,43.0,55.2751677852349,0.342953020134228
2018-05-30 18:10:00,13.8,13.8,13.8,91.0,12.3,0.9,2.2,4.71131610757028,0.0,0.0,1003.2,25.6,43.0,31.3489932885906,0
2018-05-30 18:15:00,13.8,13.8,13.8,91.0,12.3,0.3,1.8,23.0798072369889,0.0,0.0,1003.2,25.6,43.0,25.1409395973154,0
2018-05-30 18:20:00,13.8,13.8,13.8,91.0,12.4,0.7,1.3,341.402522351087,0.0,0.0,1003.2,25.6,43.0,19.2818791946309,0
2018-05-30 18:25:00,13.8,13.8,13.8,91.0,12.4,0.2,1.3,342,0.0,0.0,1003.2,25.6,43.0,18.9866666666667,0
2018-05-30 18:30:00,13.8,13.8,13.8,91.0,12.4,0.5,1.3,332.581828237911,0.0,0.0,1003.3,25.6,43.0,15.7181208053691,0
2018-05-30 18:35:00,13.9,13.9,13.9,91.0,12.4,0.3,1.3,312.297285776067,0.0,0.0,1003.3,25.6,43.0,18,0
2018-05-30 18:40:00,13.9,13.9,13.9,91.0,12.4,0.1,1.3,317.636596028956,0.0,0.0,1003.3,25.6,43.0,15.3377483443709,0
2018-05-30 18:45:00,13.9,13.9,13.9,91.0,12.4,0.6,1.3,17.9689029690731,0.0,0.0,1003.3,25.5,43.0,15.3691275167785,0
2018-05-30 18:50:00,13.9,13.9,13.9,91.0,12.4,0.3,1.3,10.8711932560748,0.0,0.0,1003.3,25.5,43.0,12.6442953020134,0
2018-05-30 18:55:00,13.8,13.8,13.8,91.0,12.4,0.7,1.3,15.9022001703424,0.0,0.0,1003.4,25.5,43.0,11,0
2018-05-30 19:00:00,13.8,13.8,13.8,91.0,12.4,0.6,1.8,94.9328048504463,0.0,0.0,1003.4,25.5,43.0,11,0
2018-05-30 19:05:00,13.8,13.8,13.8,91.0,12.4,0.7,1.8,95.3642271558066,0.0,0.0,1003.4,25.5,43.0,10.5973154362416,0
2018-05-30 19:10:00,13.8,13.8,13.8,91.0,12.4,0.2,1.3,92,0.0,0.0,1003.4,25.5,43.0,8.31081081081081,0
2018-05-30 19:15:00,13.9,13.9,13.9,91.0,12.4,0.3,1.3,92,0.0,0.0,1003.4,25.5,43.0,5.34666666666667,0
2018-05-30 19:20:00,13.9,13.9,13.9,91.0,12.4,0.7,1.3,100.265620023037,0.0,0.0,1003.5,25.5,43.0,2.68456375838926,0
2018-05-30 19:25:00,13.9,13.9,13.9,91.0,12.4,0.6,1.3,112.815186588026,0.0,0.0,1003.5,25.5,43.0,0,0
2018-05-30 19:30:00,13.9,13.9,13.9,91.0,12.4,0.7,1.8,106.911361795737,0.0,0.0,1003.5,25.5,43.0,0,0
2018-05-30 19:35:00,13.9,13.9,13.9,91.0,12.4,0.9,1.8,103.510474290135,0.0,0.0,1003.5,25.5,43.0,0,0
2018-05-30 19:40:00,13.9,13.9,13.9,91.6,12.5,0.6,2.2,96.2553222701739,0.0,0.0,1003.6,25.5,43.0,0,0
2018-05-30 19:45:00,13.8,13.8,13.8,92.0,12.6,0.6,2.2,108.927154561958,0.0,0.0,1003.7,25.5,43.0,0,0
2018-05-30 19:50:00,13.8,13.8,13.8,92.0,12.5,0.6,1.8,116.191484511725,0.0,0.0,1003.7,25.5,43.0,0,0
2018-05-30 19:55:00,13.8,13.8,13.8,92.0,12.5,0.5,1.3,116,0.0,0.0,1003.7,25.5,43.0,0,0
2018-05-30 20:00:00,13.7,13.7,13.7,92.0,12.4,0.6,0.9,114.67528896797,0.0,0.0,1003.8,25.4,43.0,0,0
2018-05-30 20:05:00,13.7,13.7,13.7,92.5,12.5,0.5,0.9,113,0.0,0.0,1003.8,25.4,43.0,0,0
2018-05-30 20:10:00,13.7,13.7,13.7,93.0,12.6,0.8,1.3,113,0.0,0.0,1003.8,25.4,43.0,0,0
2018-05-30 20:15:00,13.7,13.7,13.7,93.0,12.5,0.4,1.3,80.2573070045026,0.0,0.0,1003.9,25.4,43.0,0,0
2018-05-30 20:20:00,13.6,13.6,13.6,93.0,12.5,0.6,1.3,87.5454528367367,0.0,0.0,1003.9,25.4,43.0,0,0
2018-05-30 20:25:00,13.6,13.6,13.6,93.0,12.5,0.6,2.2,98.815189624537,0.0,0.0,1003.9,25.4,43.0,0,0
2018-05-30 20:30:00,13.5,13.5,13.5,93.0,12.4,0.7,2.2,97.8938527038866,0.0,0.0,1003.9,25.4,43.0,0,0
2018-05-30 20:35:00,13.5,13.5,13.5,93.0,12.4,0.5,1.3,94,0.0,0.0,1004.0,25.4,43.0,0,0
2018-05-30 20:40:00,13.5,13.5,13.5,93.5,12.5,0.3,1.3,94,0.0,0.0,1004.0,25.4,43.0,0,0
2018-05-30 20:45:00,13.5,13.5,13.5,94.0,12.6,0.4,1.3,94.0138882128731,0.0,0.0,1004.0,25.4,43.0,0,0
2018-05-30 20:50:00,13.5,13.5,13.5,94.0,12.5,0.4,1.3,94,0.0,0.0,1004.0,25.4,43.0,0,0
2018-05-30 20:55:00,13.4,13.4,13.4,94.0,12.5,0.4,0.9,94,0.0,0.0,1004.1,25.4,43.0,0,0
2018-05-30 21:00:00,13.4,13.4,13.4,94.0,12.5,0.2,0.9,94,0.0,0.0,1004.1,25.4,43.0,0,0
2018-05-30 21:05:00,13.4,13.4,13.4,94.0,12.5,0.5,0.9,94,0.0,0.0,1004.1,25.4,43.0,0,0
2018-05-30 21:10:00,13.4,13.4,13.4,94.0,12.5,0.3,0.9,94,0.0,0.0,1004.2,25.4,43.0,0,0
2018-05-30 21:15:00,13.4,13.4,13.4,94.0,12.5,0.3,0.9,94,0.0,0.0,1004.2,25.4,43.0,0,0
2018-05-30 21:20:00,13.4,13.4,13.4,94.0,12.5,0.4,0.9,94,0.0,0.0,1004.2,25.4,43.0,0,0
2018-05-30 21:25:00,13.4,13.4,13.4,94.0,12.5,0.4,0.9,94,0.0,0.0,1004.3,25.4,43.0,0,0
2018-05-30 21:30:00,13.4,13.4,13.4,94.0,12.5,0.4,0.9,94,0.0,0.0,1004.3,25.4,43.0,0,0
2018-05-30 21:35:00,13.4,13.4,13.4,94.0,12.5,0.5,1.3,174.841368824041,0.0,0.0,1004.2,25.4,43.0,0,0
2018-05-30 21:40:00,13.5,13.5,13.5,94.0,12.5,0.5,1.3,207.456398701202,0.0,0.0,1004.3,25.4,43.0,0,0
2018-05-30 21:45:00,13.5,13.5,13.5,94.0,12.6,0.9,1.3,219.998507483073,0.0,0.0,1004.3,25.4,43.0,0,0
2018-05-30 21:50:00,13.5,13.5,13.5,94.0,12.6,1.0,1.3,236,0.0,0.0,1004.3,25.4,43.0,0,0
2018-05-30 21:55:00,13.6,13.6,13.6,94.0,12.6,0.8,1.8,236,0.0,0.0,1004.3,25.4,43.0,0,0
2018-05-30 22:00:00,13.6,13.6,13.6,94.0,12.6,0.9,1.8,206.425328028147,0.0,0.0,1004.3,25.4,43.0,0,0
2018-05-30 22:05:00,13.6,13.6,13.6,94.0,12.6,0.7,1.8,200.41744632177,0.0,0.0,1004.2,25.4,43.0,0,0
2018-05-30 22:10:00,13.6,13.6,13.6,94.0,12.6,0.9,1.8,227.040492245928,0.0,0.0,1004.2,25.4,43.0,0,0
2018-05-30 22:15:00,13.6,13.6,13.6,94.0,12.6,0.8,1.8,212.330473237807,0.0,0.0,1004.3,25.4,43.2,0,0
2018-05-30 22:20:00,13.6,13.6,13.6,94.0,12.6,1.0,1.8,222.225856645711,0.0,0.0,1004.2,25.4,43.8,0,0
2018-05-30 22:25:00,13.6,13.6,13.6,94.0,12.7,0.9,1.8,223,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 22:30:00,13.6,13.6,13.6,94.0,12.7,1.1,1.8,222.261767224005,0.0,0.0,1004.2,25.4,43.8,0,0
2018-05-30 22:35:00,13.6,13.6,13.6,94.0,12.7,0.8,1.8,226.727166904982,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 22:40:00,13.7,13.7,13.7,94.0,12.7,0.8,1.3,222.497520439117,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 22:45:00,13.7,13.7,13.7,94.0,12.7,0.9,1.8,226.460550927921,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 22:50:00,13.7,13.7,13.7,94.0,12.8,0.7,1.8,202.190795419276,0.0,0.0,1004.1,25.4,44.0,0,0
2018-05-30 22:55:00,13.7,13.7,13.7,94.0,12.8,1.0,1.8,207.575041729655,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 23:00:00,13.7,13.7,13.7,94.0,12.8,1.0,1.8,205.858014371246,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 23:05:00,13.7,13.7,13.7,93.7,12.7,0.3,1.8,198,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 23:10:00,13.7,13.7,13.7,93.0,12.6,0.4,0.9,198,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 23:15:00,13.7,13.7,13.7,93.0,12.6,0.4,1.3,198,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 23:20:00,13.7,13.7,13.7,93.0,12.6,0.1,1.3,198,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 23:25:00,13.7,13.7,13.7,93.0,12.6,0.1,0.9,198,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 23:30:00,13.7,13.7,13.7,93.0,12.6,0.3,0.9,198,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 23:35:00,13.7,13.7,13.7,93.0,12.6,0.3,0.9,198,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 23:40:00,13.8,13.8,13.8,93.0,12.7,0.2,0.9,198,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 23:45:00,13.8,13.8,13.8,93.0,12.7,0.4,0.9,198,0.0,0.0,1004.1,25.4,44.0,0,0
2018-05-30 23:50:00,13.8,13.8,13.8,93.0,12.7,1.0,1.8,139.200196052059,0.0,0.0,1004.2,25.4,44.0,0,0
2018-05-30 23:55:00,13.8,13.8,13.8,93.0,12.7,0.6,1.8,125.826607279058,0.0,0.0,1004.2,25.4,44.0,0,0
