Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-02-17 11:35:00,43.455033557047,40.7057154457569,43.455033557047,86,39.5506867428286,5.12751677852349,8,208.926080858869,0,0,29.7942013422818,118.087248322148,0.0000870497906953893,0.79261744966443,77.7000000000001,24
2018-02-17 11:40:00,43.5798657718122,41.8449076731214,43.5798657718122,85.4832214765101,39.5182381109488,4.11409395973154,8,207.877198068845,0,0,29.7941946308724,118.778523489933,0.0000868964901055361,0.783221476510066,77.8610738255031,24
2018-02-17 11:45:00,43.6845637583892,40.253957279779,43.6845637583892,85.3221476510067,39.5726569418221,6.2751677852349,11,214.347991753455,0,0,29.7940067114094,109.993288590604,0.0000853684526789532,0.787919463087248,77.9201342281878,24
2018-02-17 11:50:00,43.7067114093959,40.6607294169059,43.7067114093959,85,39.497691814839,5.61073825503356,11,222.171885273325,0,0,29.7947919463087,96.1677852348993,0.000085148734680163,0.620805369127516,78,24
2018-02-17 11:55:00,43.7926174496645,41.7468786504686,43.7926174496645,85,39.5819604062673,4.51677852348993,10,226.128329932649,0,0,29.795,95,0.000085520323018093,0.648322147651006,78,24
2018-02-17 12:00:00,43.9194630872483,41.6246777511131,43.9194630872483,85,39.706387600077,4.53020134228188,10,225.634853923008,0,0,29.7952080536913,195.41610738255,0.0000847170391117283,0.815436241610737,78,24
2018-02-17 12:05:00,44.0865771812081,42.6002456187504,44.0865771812081,85,39.8703145172826,3.88590604026846,9,224.071883501632,0,0,29.7942080536913,226.302013422819,0.0000806061583242125,0.989261744966443,78.1610738255035,24
2018-02-17 12:10:00,44.314,42.4796432794695,44.314,85,40.0933980607904,4.42666666666667,10,229.406488519172,0,0,29.7945933333333,276.94,0.000076863006177432,1.18933333333333,78.2000000000001,24
2018-02-17 12:15:00,44.5826666666667,41.9362521862315,44.5826666666667,84.82,40.3020880422164,5.64666666666667,14,223.844283033449,0,0,29.7946,231.273333333333,0.0000733896407309136,1.09933333333333,78.2000000000001,24
2018-02-17 12:20:00,44.6999999999999,41.1524751962351,44.6999999999999,83.5,40.0133566614039,6.70666666666667,14,226.151030191673,0,0,29.7940066666666,266.44,0.0000707123057256748,1.116,78.2000000000001,24
2018-02-17 12:25:00,44.6999999999999,41.5832218030404,44.6999999999999,83,39.8593940434693,6.43708609271523,13,231.147742708614,0,0,29.792821192053,281.456953642384,0.0000687931931804107,1.20331125827814,78.2000000000001,24
2018-02-17 12:30:00,44.6999999999999,40.7673803553917,44.6999999999999,83,39.8593940434693,7.38255033557047,15,235.321884601964,0,0,29.7921879194631,207.422818791946,0.0000636102151553074,0.995973154362418,78.2000000000001,24
2018-02-17 12:35:00,44.6582781456954,42.0770132744104,44.6582781456954,83.7615894039735,40.0530387808758,5.37748344370861,15,231.496354118681,0,0,29.7933841059602,174.278145695364,0.0000625314971149618,0.850993377483442,78.2000000000001,24
2018-02-17 12:40:00,44.6000000000001,41.5975810158047,44.6000000000001,84,40.069366155901,6.00671140939597,13,227.592114984654,0,0,29.7936040268456,161.711409395973,0.0000615654238968963,0.945637583892617,78.3208053691273,24
2018-02-17 12:45:00,44.5872483221477,41.5922652441334,44.5872483221477,84,40.0568754308144,5.95302013422819,13,224.759060753874,0,0,29.7941946308724,141.469798657718,0.0000596370632109758,0.815436241610737,78.3999999999998,24
2018-02-17 12:50:00,44.503355704698,41.9048586668749,44.503355704698,84.006711409396,39.9767427961163,5.22147651006711,12,227.266244929023,0,0,29.7953825503355,110,0.0000580724627379488,0.742953020134228,78.3999999999998,24
2018-02-17 12:55:00,44.4993288590604,41.8663023649514,44.4993288590604,85,40.2751892943804,5.44295302013423,11,228.456451439003,0,0,29.7958120805369,103.127516778523,0.0000581777782259337,0.708724832214766,78.3999999999998,24
2018-02-17 13:00:00,44.4436241610737,42.5044673336055,44.4436241610737,85.8187919463087,40.4671711220602,4.48993288590604,11,228.653778362134,0,0,29.7944026845638,131.711409395973,0.0000630881548257671,0.874496644295301,78.3999999999998,24
2018-02-17 13:05:00,44.4026845637583,42.9477259684293,44.4026845637583,86,40.4815505845059,3.97986577181208,10,231.555410032441,0,0,29.793610738255,154.724832214765,0.000066478035900444,0.885234899328861,78.3999999999998,24
2018-02-17 13:10:00,44.4838926174497,41.5871526465006,44.4838926174497,85.0604026845638,40.2782438891197,5.57718120805369,10,225.530270143264,0,0,29.7941879194631,179.765100671141,0.0000710821343338559,1.01208053691275,78.3999999999998,24
2018-02-17 13:15:00,44.513422818792,41.0349708172345,44.513422818792,84.4295302013423,40.1153247539696,6.68456375838926,16,227.936688835922,0,0,29.7945906040269,196.765100671141,0.0000732087508313478,1.06107382550336,78.3999999999998,24
2018-02-17 13:20:00,44.6570469798657,42.8405064010429,44.6570469798657,84,40.1252453439688,4.23489932885906,16,233.327050747,0,0,29.7950067114094,201.013422818792,0.0000761406092278192,1.14362416107382,78.3999999999998,24
2018-02-17 13:25:00,44.9720000000001,43.4969772285171,44.9720000000001,84,40.4337492374948,3.9,10,236.942570289107,0,0,29.7952,173.453333333333,0.0000779739693002024,1.03733333333333,78.3999999999998,24
2018-02-17 13:30:00,45.2107382550335,43.1870240584253,45.2107382550335,83,40.3589641563527,4.56375838926174,9,236.029552474804,0,0,29.7955906040268,158.832214765101,0.0000759467114513102,0.961744966442955,78.3999999999998,24
2018-02-17 13:35:00,45.3450331125827,44.1677633827745,45.3450331125827,82.5364238410596,40.345600344226,3.36423841059603,8,227.45417087092,0,0,29.7952052980132,174.05298013245,0.0000776406738007351,0.919205298013246,78.3999999999998,24
2018-02-17 13:40:00,45.4469798657718,44.607848604183,45.4469798657718,82,40.2777762432001,3,10,235.491460609233,0,0,29.7944093959731,188.711409395973,0.0000759777967623891,0.897315436241611,78.3999999999998,24
2018-02-17 13:45:00,45.506711409396,44.0169386405268,45.506711409396,81.2348993288591,40.0945563320417,3.96644295302013,10,235.38413506951,0,0,29.7939865771812,142.375838926175,0.0000723070411090874,0.786577181208055,78.3999999999998,24
2018-02-17 13:50:00,45.6000000000001,44.2681177562933,45.6000000000001,80.4362416107383,39.9313655002326,3.88590604026846,10,231.486973413931,0,0,29.7937986577181,167.825503355705,0.0000708669005050804,0.928187919463089,78.3999999999998,24
2018-02-17 13:55:00,45.6496644295301,44.7264348504343,45.6496644295301,80.1677852348993,39.8940288181107,3.22147651006711,10,227.856834299984,0,0,29.7942013422819,191.127516778524,0.000067520542343333,0.918791946308724,78.3999999999998,24
2018-02-17 14:00:00,45.8751677852349,44.9272247263304,45.8751677852349,80,40.0600415748742,3.32885906040268,8,228.769166181037,0,0,29.7924161073825,197,0.0000637560183488051,0.962416107382551,78.3999999999998,24
2018-02-17 14:05:00,46.1673333333333,44.5143424495859,46.1673333333333,79.8533333333333,40.2970630992122,4.33333333333333,9,226.66581085824,0,0,29.792,276.02,0.0000626885497744543,0.918000000000001,78.3999999999998,24
2018-02-17 14:10:00,46.5335570469799,44.4945144366163,46.5335570469799,78.7114093959732,40.2823472722336,4.91275167785235,10,228.911246429175,0,0,29.7900201342282,395.785234899329,0.0000577070334253571,1.00402684563758,78.3999999999998,24
2018-02-17 14:15:00,46.7463087248323,45.2787129738559,46.7463087248323,77.2147651006712,39.9950990047649,4.07382550335571,10,227.807561581324,0,0,29.7891946308725,131.604026845638,0.0000473981456883239,0.917449664429531,78.3999999999998,24
2018-02-17 14:20:00,46.8000000000001,46.0674243066673,46.8000000000001,77,39.9758859031387,3.16778523489933,10,216.783922672751,0,0,29.7888053691276,130.315436241611,0.0000528671643436982,0.853691275167787,78.3999999999998,24
2018-02-17 14:25:00,46.7657718120806,45.6756118425595,46.7657718120806,77,39.9427047990019,3.53691275167785,8,225.959668421471,0,0,29.7874093959731,97.4765100671141,0.000055572196685491,0.716778523489935,78.3999999999998,24
2018-02-17 14:30:00,46.6573333333334,45.8876935395923,46.6573333333334,76.8266666666667,39.77940635747,2.94666666666667,7,226.394574035594,0,0,29.7877933333333,119.693333333333,0.0000579703764500859,0.733333333333335,78.3999999999998,24
2018-02-17 14:35:00,46.6000000000001,46.0776347521674,46.6000000000001,77,39.7820034821783,2.81879194630872,7,224.088816535779,0,0,29.7887986577182,90.993288590604,0.0000611281151573589,0.829530201342283,78.3194630872485,24
2018-02-17 14:40:00,46.5894039735101,45.5469350610352,46.5894039735101,77,39.7717314585154,3.52317880794702,7,219.36776170872,0,0,29.7886158940397,115.834437086093,0.0000671225105237174,0.65430463576159,78.2000000000001,24
2018-02-17 14:45:00,46.5251655629139,45.3086730452099,46.5251655629139,77,39.7094573150597,3.64238410596026,7,225.983727759812,0,0,29.7885960264901,120.609271523179,0.0000688353702941449,0.679470198675498,78.2000000000001,24
2018-02-17 14:50:00,46.5,45.5489466869483,46.5,77,39.6850612588604,3.34437086092715,8,225.646822866609,0,0,29.7887880794702,98.5298013245033,0.0000714731648926893,0.700662251655627,78.2000000000001,24
2018-02-17 14:55:00,46.5,45.7961450803666,46.5,76.7682119205298,39.6073339725969,2.72847682119205,8,213.014068993454,0,0,29.7892119205298,89.4900662251656,0.0000773750972004079,0.604635761589403,78.2000000000001,24
2018-02-17 15:00:00,46.5577181208055,45.9870533777316,46.5577181208055,76.1744966442953,39.4641259701664,2.80536912751678,7,220.796794351695,0,0,29.7885973154363,101.865771812081,0.0000832222726331688,0.565771812080537,78.2000000000001,24
2018-02-17 15:05:00,46.6248322147651,46.3792381779096,46.6248322147651,76,39.4705521923878,2.57046979865772,7,223.041380040042,0,0,29.7884093959732,104.825503355705,0.000093514428690478,0.567785234899329,78.2000000000001,24
2018-02-17 15:10:00,46.7186666666666,45.9244175689885,46.7186666666666,76,39.5613765658117,3.32,8,218.243129886193,0,0,29.7885933333333,73.6066666666667,0.00010958804722932,0.632666666666665,78.2000000000001,24
2018-02-17 15:15:00,46.8000000000001,45.8357168372565,46.8000000000001,76,39.6401003782669,3.47651006711409,8,217.182179071657,0,0,29.7884026845637,73.5570469798658,0.000112310040282495,0.648993288590604,78.2000000000001,24
2018-02-17 15:20:00,46.8516778523489,45.324415253202,46.8516778523489,75.5436241610738,39.5350224595297,4.30872483221477,8,221.502053269323,0,0,29.7874026845637,68.1140939597316,0.000116283780676129,0.612080536912751,78.2000000000001,24
2018-02-17 15:25:00,46.8966442953019,45.700019241064,46.8966442953019,74.5704697986577,39.246085463345,3.67114093959732,8,220.826919151096,0,0,29.7889932885906,66.5704697986577,0.000119894144756172,0.620805369127517,78.2000000000001,24
2018-02-17 15:30:00,46.8999999999999,45.966022330078,46.8999999999999,74,39.0531563204786,3.42953020134228,9,229.23301342589,0,0,29.7909932885907,70.7382550335571,0.000125628120225583,0.371812080536913,78.0389261744966,24
2018-02-17 15:35:00,46.9818791946309,46.0527510837412,46.9818791946309,74.1677852348993,39.1898819853097,3.38255033557047,9,217.523138627083,0,0,29.7914093959731,77.7046979865772,0.000128578506970742,0.329530201342282,78,24
2018-02-17 15:40:00,47.0546666666668,46.4338106243194,47.0546666666668,74.5266666666667,39.3836562999914,2.44,6,210.413124918099,0,0,29.7914,103.113333333333,0.000130880590775885,0.243333333333334,78,24
2018-02-17 15:45:00,47.264,46.8408171591641,47.264,75,39.7487972301156,2.83333333333333,6,204.768402793522,0,0,29.7909933333334,166.606666666667,0.000130361300388173,0.318666666666667,78,24
2018-02-17 15:50:00,47.4637583892618,47.0929078321146,47.4637583892618,75,39.9418361153429,2.45637583892617,6,197.323028052329,0,0,29.7916040268457,82.9395973154363,0.000125957950662732,0.363087248322148,78,24
2018-02-17 15:55:00,47.5675496688743,47.0467455023572,47.5675496688743,74.4900662251656,39.8662506568646,2.8476821192053,6,212.187394551994,0,0,29.7908079470199,61.476821192053,0.000127141229268576,0,78,24
2018-02-17 16:00:00,47.5932885906041,47.4179151100553,47.5932885906041,74.2281879194631,39.8007770528956,2.33557046979866,6,206.701185991568,0,0,29.7915973154362,52.2348993288591,0.000130284774689554,0,78,24
2018-02-17 16:05:00,47.5409395973155,47.4801383819148,47.5409395973155,74,39.6715630817206,2.11409395973154,5,208.492544489598,0,0,29.7934026845637,49.6040268456376,0.000133480240632149,0,78,24
2018-02-17 16:10:00,47.5409395973155,47.3447118453087,47.5409395973155,74,39.6715630817206,2.06711409395973,5,221.502699197266,0,0,29.7914161073826,52.5704697986577,0.000133315022484118,0,78,24
2018-02-17 16:15:00,47.5966442953021,47.1365521222543,47.5966442953021,73.8187919463087,39.6620511709283,2.69127516778523,6,221.204590912233,0,0,29.7925838926175,48.0872483221477,0.000133177931005319,0,78,24
2018-02-17 16:20:00,47.6000000000001,47.2844775458332,47.6000000000001,73,39.379461579187,2.41610738255034,7,210.00405015336,0,0,29.7957919463087,66.6375838926175,0.000132913630566848,0,77.9194630872481,24
2018-02-17 16:25:00,47.7067114093959,47.2560032569909,47.7067114093959,72.1812080536913,39.1927875835186,2.57718120805369,7,211.997492391959,0,0,29.7956174496644,84.1543624161074,0.000131842199144945,0.104697986577181,77.8999999999998,24
2018-02-17 16:30:00,47.8639999999999,47.3072255952423,47.8639999999999,72,39.2800203719589,2.88,7,216.964411863252,0,0,29.7954,69.3266666666667,0.000130687351299175,0,77.8999999999998,24
2018-02-17 16:35:00,48.0261744966444,47.829251911372,48.0261744966444,72,39.4359798073895,2.35570469798658,6,216.643757627824,0,0,29.7945973154362,64.8926174496644,0.000130925875476118,0.0838926174496644,77.8999999999998,24
2018-02-17 16:40:00,48.1000000000001,47.6670403230393,48.1000000000001,72,39.506975466722,2.72,6,224.601946067314,0,0,29.7958,42.7133333333333,0.000133997645374748,0,77.8999999999998,24
2018-02-17 16:45:00,48.0342281879194,47.8935033741181,48.0342281879194,71.2818791946309,39.1863996536392,1.75838926174497,6,251.617817125726,0,0,29.7959932885906,27.8657718120805,0.000142919685231845,0,77.8999999999998,24
2018-02-17 16:50:00,47.8557046979867,47.6912012922405,47.8557046979867,71.8657718120805,39.2239677927539,1.15436241610738,7,219.986280903201,0,0,29.7975906040269,18.6308724832215,0.000147266523472768,0,77.8999999999998,24
2018-02-17 16:55:00,47.6907284768212,47.6418108286726,47.6907284768212,72,39.1133866063262,1.6887417218543,7,262.340677017952,0,0,29.8,16.6622516556291,0.000147654350042367,0,77.8999999999998,24
2018-02-17 17:00:00,47.4765100671139,47.4765100671139,47.4765100671139,72,38.907371186734,1.06711409395973,4,269.562553541995,0,0,29.7976040268456,12.6308724832215,0.00014935920258636,0,77.7000000000001,24
2018-02-17 17:05:00,47.2986577181209,47.2986577181209,47.2986577181209,72,38.7363265005457,0.805369127516778,3,1.12439110686394,0,0,29.7973825503356,10.248322147651,0.000150088211819369,0,77.7000000000001,24
2018-02-17 17:10:00,47.1107382550336,47.1107382550336,47.1107382550336,72,38.5555969287486,0.550335570469799,2,360,0,0,29.7993959731544,7.95302013422819,0.000150882007327417,0,77.7000000000001,24
2018-02-17 17:15:00,46.8919463087249,46.8919463087249,46.8919463087249,72.9060402684564,38.6642843929017,1.51006711409396,3,226.772241690902,0,0,29.7999932885906,6.00671140939597,0.00015053342637827,0,77.7000000000001,24
2018-02-17 17:20:00,46.6765100671142,46.6542644282781,46.6765100671142,73.7114093959732,38.7371610146428,1.2751677852349,4,197.900798852852,0,0,29.7994093959732,3.48993288590604,0.000153264536015249,0,77.5389261744966,24
2018-02-17 17:25:00,46.4845637583892,46.4845637583892,46.4845637583892,74,38.6523079577283,0.966442953020134,4,185,0,0,29.7995973154363,0,0.000155924177595269,0,77.5,24
2018-02-17 17:30:00,46.3516778523491,46.3516778523491,46.3516778523491,74.6644295302013,38.751987886256,1.71140939597315,3,197.247480672765,0,0,29.8005973154362,0,0.000157242982271994,0,77.5,24
2018-02-17 17:35:00,46.2295302013422,46.2295302013422,46.2295302013422,75,38.7490788421362,1.51006711409396,3,185.80259584255,0,0,29.8011946308725,0,0.000160327922540206,0,77.5,24
2018-02-17 17:40:00,46.0812080536913,46.0812080536913,46.0812080536913,75,38.6057328606119,1.26845637583893,3,206.974772713954,0,0,29.8008053691275,0,0.000160943947794847,0,77.3791946308723,24
2018-02-17 17:45:00,45.9422818791945,45.9422818791945,45.9422818791945,75,38.4714660861386,0.946308724832215,3,210,0,0,29.8009932885906,0,0.000161217151778056,0,77.2999999999999,24
2018-02-17 17:50:00,45.7833333333333,45.7358285562396,45.7833333333333,75,38.317846657146,1.52,4,184.516502691993,0,0,29.80358,0,0.000161754499219753,0,77.2999999999999,24
2018-02-17 17:55:00,45.5765100671141,45.5765100671141,45.5765100671141,75.7046979865772,38.3560217306165,1.63758389261745,4,194.158392776822,0,0,29.8071812080537,0,0.00016224123822261,0,77.2999999999999,24
2018-02-17 18:00:00,45.4304635761588,45.2790502791551,45.4304635761588,76,38.3144429644757,2.05298013245033,5,208.848302853125,0,0,29.8095960264901,0,0.0001629270062154,0,77.2999999999999,24
2018-02-17 18:05:00,45.3999999999999,45.3877914326828,45.3999999999999,76,38.2849539885183,1.29801324503311,5,207.190892756837,0,0,29.8109801324504,0,0.000164894564011279,0,77.2999999999999,24
2018-02-17 18:10:00,45.3999999999999,45.3755828653658,45.3999999999999,76,38.2849539885183,1.6887417218543,4,196.856976393972,0,0,29.8149668874171,0,0.000165210530049097,0,77.2000000000001,24
2018-02-17 18:15:00,45.3134228187921,45.3134228187921,45.3134228187921,76,38.2011459989193,1.78523489932886,4,195.650317136853,0,0,29.8177986577182,0,0.00016465046944722,0,77.2000000000001,24
2018-02-17 18:20:00,45.2771812080537,45.2771812080537,45.2771812080537,76,38.166063423234,1.79865771812081,3,192.896279914875,0,0,29.8185973154363,0,0.000164861968646395,0,77.2000000000001,24
2018-02-17 18:25:00,45.1999999999999,45.1119350235727,45.1999999999999,76,38.0913503283379,2.00671140939597,4,196.100621803984,0,0,29.8181946308725,0,0.000164933097127744,0,77.2000000000001,24
2018-02-17 18:30:00,45.1999999999999,45.0364507580638,45.1999999999999,76.8724832214765,38.382236739078,1.6241610738255,4,197.12644151555,0,0,29.8203959731544,0,0.000164607189543542,0,77.2000000000001,24
2018-02-17 18:35:00,45.1194630872484,44.9545600889193,45.1194630872484,77,38.3466690190869,2.22147651006711,4,203.590289083577,0,0,29.8225973154362,0,0.000163487814386524,0,77.2000000000001,24
2018-02-17 18:40:00,45.1000000000001,44.8846500236797,45.1000000000001,77,38.3277992295559,1.63758389261745,5,202.078201781188,0,0,29.8224026845637,0,0.000164176115402959,0,77.2000000000001,24.2013422818792
2018-02-17 18:45:00,45.1000000000001,45.0619454619241,45.1000000000001,77.4563758389262,38.4781541289,1.46308724832215,5,223.225634888579,0,0,29.8217919463087,0,0.000164732653097965,0,77.2000000000001,24
2018-02-17 18:50:00,45.1000000000001,45.1000000000001,45.1000000000001,78,38.6572533472365,0.651006711409396,4,222.623032939785,0,0,29.8219932885906,0,0.000162860041614106,0,77.2000000000001,24.8053691275168
2018-02-17 18:55:00,45.0778523489933,45.0778523489933,45.0778523489933,78,38.6357480836535,0.644295302013423,3,237.815065534387,0,0,29.8229932885906,0,0.000160470144290814,0,77.2000000000001,24.8053691275168
2018-02-17 19:00:00,45,45,45,78,38.5601538237858,1.70666666666667,3,223.532699905289,0,0,29.8241866666666,0,0.000158786048642894,0,77.2000000000001,25
2018-02-17 19:05:00,45,44.8721101886753,45,78,38.5601538237858,1.8255033557047,4,213.176408207632,0,0,29.8256040268457,0,0.000159144503138184,0,77.2000000000001,25
2018-02-17 19:10:00,44.9610738255032,44.745768365443,44.9610738255032,78,38.5223564433767,2.32885906040268,5,223.261516925299,0,0,29.8240067114094,0,0.000159169493007537,0,77.2000000000001,25
2018-02-17 19:15:00,44.8999999999999,44.861320651281,44.8999999999999,78.1342281879195,38.5067391253063,1.54362416107383,5,203.087845914761,0,0,29.823798657718,0,0.000159674104356904,0,77.2000000000001,25
2018-02-17 19:20:00,44.8248322147652,44.8248322147652,44.8248322147652,78.5503355704698,38.5691315872328,0.993288590604027,4,196,0,0,29.8263892617451,0,0.000159021761984568,0,77.2000000000001,25
2018-02-17 19:25:00,44.6728476821193,44.6728476821193,44.6728476821193,78,38.2424858969321,0.701986754966887,3,196,0,0,29.829165562914,0,0.000156292796563543,0,77.2000000000001,25
2018-02-17 19:30:00,44.5181208053691,44.5181208053691,44.5181208053691,78.744966442953,38.3342562064644,0.550335570469799,2,196,0,0,29.8321946308725,0,0.000154816499570851,0,77.2000000000001,25
2018-02-17 19:35:00,44.3496644295303,44.3496644295303,44.3496644295303,79,38.253321361231,1.56375838926175,3,209.26658513593,0,0,29.8314026845638,0,0.000152531829245516,0,77.2000000000001,25
2018-02-17 19:40:00,44.2208053691274,44.2208053691274,44.2208053691274,79.5234899328859,38.2959595820138,0.818791946308725,3,221.294533105224,0,0,29.8315906040268,0,0.000151502417434453,0,77.2000000000001,25
2018-02-17 19:45:00,44.0919463087248,44.0919463087248,44.0919463087248,80,38.323368535311,1.19463087248322,3,206.43856124476,0,0,29.8323959731543,0,0.000149592415003019,0,77.2000000000001,25
2018-02-17 19:50:00,43.9342281879194,43.9342281879194,43.9342281879194,80,38.1697585286201,1.36241610738255,3,193.246423600355,0,0,29.8317986577181,0,0.000149482161599235,0,77.2000000000001,25
2018-02-17 19:55:00,43.7523489932885,43.7523489932885,43.7523489932885,80.4496644295302,38.134980084446,1.63087248322148,3,208.740774657079,0,0,29.8329999999999,0,0.000149875590862524,0,77.2000000000001,25
2018-02-17 20:00:00,43.6174496644296,43.6174496644296,43.6174496644296,81,38.1777124082658,1.8255033557047,3,210.003676351865,0,0,29.833798657718,0,0.000149108327647778,0,77.2000000000001,25
2018-02-17 20:05:00,43.5161073825503,43.5161073825503,43.5161073825503,81,38.0788630968538,0.51006711409396,3,209,0,0,29.8336040268457,0,0.000148326403734666,0,77.2000000000001,25
2018-02-17 20:10:00,43.4259999999999,43.4259999999999,43.4259999999999,81,37.9909718199212,0.0933333333333333,3,209,0,0,29.8304066666667,0,0.000146390711270921,0,77.2599999999998,25
2018-02-17 20:15:00,43.3322147651008,43.3322147651008,43.3322147651008,81,37.8994926793749,0.496644295302013,3,209,0,0,29.8282147651007,0,0.00014476426928208,0,77.2999999999999,25
2018-02-17 20:20:00,43.2080536912751,43.2080536912751,43.2080536912751,81,37.7783838831892,0.409395973154363,3,209,0,0,29.8307785234899,0,0.000143954136273375,0,77.2999999999999,25
2018-02-17 20:25:00,43.0812080536913,43.0812080536913,43.0812080536913,81,37.6546556377556,0.0939597315436242,2,209,0,0,29.8334026845637,0,0.000142686414582005,0,77.2999999999999,25
2018-02-17 20:30:00,42.9496644295301,42.9496644295301,42.9496644295301,81.9530201342282,37.8237902538553,0.12751677852349,1,209,0,0,29.8341946308725,0,0.00014167041515562,0,77.2999999999999,25
2018-02-17 20:35:00,42.8590604026847,42.8590604026847,42.8590604026847,82,37.7499547268912,0.355704697986577,1,209,0,0,29.835,0,0.000138937301648033,0,77.2999999999999,25
2018-02-17 20:40:00,42.7201342281878,42.7201342281878,42.7201342281878,82,37.6142449459696,0.0469798657718121,1,209,0,0,29.8342080536912,0,0.000137893822048275,0,77.2999999999999,25
2018-02-17 20:45:00,42.5563758389262,42.5563758389262,42.5563758389262,82.8859060402685,37.7273269783157,0.416107382550336,2,209,0,0,29.8355906040268,0,0.000136538457823803,0,77.2999999999999,25
2018-02-17 20:50:00,42.4255033557046,42.4255033557046,42.4255033557046,83,37.6344781387365,0.10738255033557,2,209,0,0,29.8359999999999,0,0.000134544925220423,0,77.2999999999999,25
2018-02-17 20:55:00,42.3107382550337,42.3107382550337,42.3107382550337,83.489932885906,37.6714442449469,0.25503355704698,2,209,0,0,29.8346040268456,0,0.000132657879196172,0,77.2999999999999,25
2018-02-17 21:00:00,42.2053691275167,42.2053691275167,42.2053691275167,84,37.7236136848228,0.348993288590604,2,209,0,0,29.8318187919463,0,0.000130956389486239,0,77.2999999999999,25
2018-02-17 21:05:00,42.0697986577181,42.0697986577181,42.0697986577181,84,37.5908025941639,0.684563758389262,2,209,0,0,29.8319932885906,0,0.000130425204248829,0,77.2999999999999,25
2018-02-17 21:10:00,41.996644295302,41.996644295302,41.996644295302,84.758389261745,37.7474243309735,0.469798657718121,3,209,0,0,29.8349865771812,0,0.000130620629253213,0,77.2999999999999,25
2018-02-17 21:15:00,41.9067114093959,41.8746770704876,41.9067114093959,85,37.7319289183475,0.785234899328859,4,209,0,0,29.8344026845638,0,0.000130079522593654,0,77.2999999999999,25
2018-02-17 21:20:00,41.8826666666666,41.8826666666666,41.8826666666666,85,37.708340566855,1.14666666666667,4,209,0,0,29.83678,0,0.000130000862274807,0,77.2999999999999,25
2018-02-17 21:25:00,41.862,41.862,41.862,85,37.6880661477921,1.65333333333333,3,208.355089900316,0,0,29.8392,0,0.000130065792338062,0,77.2999999999999,25
2018-02-17 21:30:00,41.8516778523491,41.8516778523491,41.8516778523491,85,37.6779399116418,0.536912751677852,3,205,0,0,29.8384026845638,0,0.000130827652857177,0,77.2999999999999,25
2018-02-17 21:35:00,41.8039735099339,41.8039735099339,41.8039735099339,85,37.6311409844201,0.529801324503311,2,205,0,0,29.8364105960265,0,0.00013075849622721,0,77.2999999999999,25
2018-02-17 21:40:00,41.768,41.768,41.768,85,37.5958501049563,0.98,2,205,0,0,29.83502,0,0.000130255870596924,0,77.2999999999999,25
2018-02-17 21:45:00,41.6999999999999,41.6999999999999,41.6999999999999,85.1677852348993,37.5790579127511,0.456375838926174,2,205,0,0,29.8340067114094,0,0.000130283139493789,0,77.2999999999999,25
2018-02-17 21:50:00,41.6080536912753,41.6080536912753,41.6080536912753,85.8993288590604,37.7063758809483,0.389261744966443,2,202.154957583823,0,0,29.8307986577182,0,0.000129824364114207,0,77.2999999999999,25
2018-02-17 21:55:00,41.5409395973154,41.5409395973154,41.5409395973154,85.4697986577181,37.5127948523945,0.194630872483221,2,200,0,0,29.8307919463088,0,0.000128860013538458,0,77.2999999999999,25
2018-02-17 22:00:00,41.4639999999999,41.4639999999999,41.4639999999999,85,37.2976168974038,0.26,1,200,0,0,29.8331866666666,0,0.000128562293947581,0,77.2999999999999,25
2018-02-17 22:05:00,41.3422818791948,41.3422818791948,41.3422818791948,85.3087248322148,37.2698884729558,0.48993288590604,2,200,0,0,29.8351879194631,0,0.000127751215223498,0,77.2999999999999,25
2018-02-17 22:10:00,41.2966442953021,41.2966442953021,41.2966442953021,86,37.4303991872363,1.16778523489933,3,200,0,0,29.8367852348993,0,0.000127368173869601,0,77.2999999999999,25
2018-02-17 22:15:00,41.2791946308725,41.2791946308725,41.2791946308725,86.4295302013423,37.5394989842086,1.42953020134228,3,200,0,0,29.8389865771812,0,0.00012735906280831,0,77.2999999999999,25
2018-02-17 22:20:00,41.3000000000001,41.3000000000001,41.3000000000001,87,37.7276326042948,1.38926174496644,3,200,0,0,29.8400067114094,0,0.000127138441228165,0,77.2999999999999,25
2018-02-17 22:25:00,41.3000000000001,41.3000000000001,41.3000000000001,86.6577181208054,37.6270233640758,0.865771812080537,3,200,0,0,29.8384093959732,0,0.000126687706010469,0,77.2999999999999,25
2018-02-17 22:30:00,41.2279999999999,41.2279999999999,41.2279999999999,86.1333333333333,37.4021551590458,0.886666666666667,2,200,0,0,29.8356066666667,0,0.00012672730340079,0,77.2999999999999,25
2018-02-17 22:35:00,41.0986577181208,41.0986577181208,41.0986577181208,86,37.2358983294126,0.120805369127517,2,200,0,0,29.8356040268457,0,0.000126729799327392,0,77.2999999999999,25
2018-02-17 22:40:00,40.9825503355704,40.9825503355704,40.9825503355704,86,37.1218344084593,0.684563758389262,2,200,0,0,29.8365906040268,0,0.000126259904088703,0,77.2999999999999,25
2018-02-17 22:45:00,40.8456375838927,40.8456375838927,40.8456375838927,86,36.9873305858144,0.456375838926174,2,200,0,0,29.8360067114094,0,0.000126088210459428,0,77.2999999999999,25
