Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2016-09-08 16:40:00,19.8,19.8,19.8,59.0,11.6,2.2,7.2,180,0.0,0.0,1000.9,23.2,46.0,250,0
2016-09-08 16:45:00,19.9,19.9,19.9,58.0,11.4,2.7,6.3,202.5,0.0,0.0,1000.8,23.2,47.0,217,0
2016-09-08 16:50:00,19.8,19.8,19.8,58.0,11.3,3.1,8.0,202.5,0.0,0.0,1000.9,23.1,46.0,219,0
2016-09-08 16:55:00,19.7,19.7,19.7,58.0,11.2,3.1,8.9,225,0.0,0.0,1000.9,23.1,46.0,213,0
2016-09-08 17:00:00,19.6,19.6,19.6,59.0,11.4,3.6,8.5,225,0.0,0.0,1001.1,23.1,47.0,189,0
2016-09-08 17:05:00,19.4,19.4,19.4,60.0,11.5,3.6,6.7,202.5,0.0,0.0,1001.2,22.9,47.0,183,0
2016-09-08 17:10:00,19.3,19.3,19.3,60.0,11.4,3.6,6.7,225,0.0,0.0,1001.2,22.9,47.0,188,0
2016-09-08 17:15:00,19.3,19.3,19.3,58.0,10.8,2.2,8.9,202.5,0.0,0.0,1001.4,22.9,47.0,126,0
2016-09-08 17:20:00,19.1,19.1,19.1,56.0,10.1,3.1,8.0,225,0.0,0.0,1001.4,22.8,45.0,127,0
2016-09-08 17:25:00,18.9,18.9,18.9,56.0,10.0,3.1,7.2,202.5,0.0,0.0,1001.3,22.8,45.0,113,0
2016-09-08 17:30:00,18.8,18.8,18.8,56.0,9.9,2.2,6.7,202.5,0.0,0.0,1001.5,22.8,45.0,100,0
2016-09-08 17:35:00,18.7,18.7,18.7,56.0,9.7,3.1,8.9,202.5,0.0,0.0,1001.7,22.7,44.0,88,0
2016-09-08 17:40:00,18.5,18.5,18.5,57.0,9.8,3.6,6.7,225,0.0,0.0,1001.5,22.6,44.0,79,0
2016-09-08 17:45:00,18.4,18.4,18.4,58.0,10.0,2.7,5.8,202.5,0.0,0.0,1001.5,22.4,44.0,69,0
2016-09-08 17:50:00,18.3,18.3,18.3,58.0,9.9,3.1,8.0,202.5,0.0,0.0,1001.6,22.4,45.0,60,0
2016-09-08 17:55:00,18.2,18.2,18.2,59.0,10.0,1.8,5.8,202.5,0.0,0.0,1001.6,22.3,46.0,40,0
2016-09-08 18:00:00,18.1,18.1,18.1,60.0,10.2,1.3,4.0,202.5,0.0,0.0,1001.7,22.3,45.0,26,0
2016-09-08 18:05:00,17.9,17.9,17.9,60.0,10.0,1.8,4.5,202.5,0.0,0.0,1001.6,22.2,46.0,25,0
2016-09-08 18:10:00,17.8,17.8,17.8,61.0,10.2,0.9,3.1,202.5,0.0,0.0,1001.7,22.0,46.0,25,0
2016-09-08 18:15:00,17.7,17.7,17.7,62.0,10.3,1.8,4.0,180,0.0,0.0,1001.7,22.0,47.0,24,0
2016-09-08 18:20:00,17.6,17.6,17.6,63.0,10.4,2.7,5.4,202.5,0.0,0.0,1001.8,22.0,47.0,20,0
2016-09-08 18:25:00,17.4,17.4,17.4,64.0,10.6,2.2,4.9,202.5,0.0,0.0,1001.9,21.9,48.0,15,0
2016-09-08 18:30:00,17.3,17.3,17.3,64.0,10.4,1.8,5.4,202.5,0.0,0.0,1001.9,21.8,48.0,11,0
2016-09-08 18:35:00,17.2,17.2,17.2,65.0,10.5,2.7,4.9,202.5,0.0,0.0,1001.9,21.8,48.0,10,0
2016-09-08 18:40:00,17.1,17.1,17.1,65.0,10.4,2.7,4.5,202.5,0.0,0.0,1002.0,21.7,49.0,8,0
2016-09-08 18:45:00,17.0,17.0,17.0,66.0,10.6,2.2,4.9,202.5,0.0,0.0,1002.0,21.6,49.0,4,0
2016-09-08 18:50:00,16.9,16.9,16.9,66.0,10.5,3.1,4.9,202.5,0.0,0.0,1002.2,21.6,49.0,0,0
2016-09-08 18:55:00,16.9,16.9,16.9,67.0,10.7,2.2,4.5,202.5,0.0,0.0,1002.3,21.5,50.0,0,0
2016-09-08 19:00:00,16.8,16.8,16.8,67.0,10.7,1.8,3.6,180,0.0,0.0,1002.3,21.4,50.0,0,0
2016-09-08 19:05:00,16.8,16.8,16.8,68.0,10.8,1.8,4.9,225,0.0,0.0,1002.3,21.3,50.0,0,0
2016-09-08 19:10:00,16.7,16.7,16.7,68.0,10.8,1.8,4.5,202.5,0.0,0.0,1002.4,21.2,50.0,0,0
2016-09-08 19:15:00,16.7,16.7,16.7,68.0,10.8,2.2,5.8,202.5,0.0,0.0,1002.4,21.2,51.0,0,0
2016-09-08 19:20:00,16.7,16.7,16.7,69.0,10.9,1.8,4.0,202.5,0.0,0.0,1002.5,21.2,51.0,0,0
2016-09-08 19:25:00,16.6,16.6,16.6,69.0,10.9,1.8,3.6,180,0.0,0.0,1002.6,21.2,51.0,0,0
2016-09-08 19:30:00,16.6,16.6,16.6,69.0,10.8,1.8,3.6,180,0.0,0.0,1002.7,21.1,51.0,0,0
2016-09-08 19:35:00,16.6,16.6,16.6,70.0,11.1,1.8,3.6,202.5,0.0,0.0,1002.7,20.9,52.0,0,0
2016-09-08 19:40:00,16.5,16.5,16.5,70.0,11.0,2.2,5.4,202.5,0.0,0.0,1002.8,20.9,52.0,0,0
2016-09-08 19:45:00,16.4,16.4,16.4,70.0,11.0,1.3,3.1,180,0.0,0.0,1002.7,20.9,52.0,0,0
2016-09-08 19:50:00,16.4,16.4,16.4,70.0,10.9,0.4,2.7,180,0.0,0.0,1002.6,20.9,52.0,0,0
2016-09-08 19:55:00,16.3,16.3,16.3,70.0,10.8,0.4,1.8,180,0.0,0.0,1002.7,20.8,52.0,0,0
2016-09-08 20:00:00,16.3,16.3,16.3,70.0,10.8,0.9,3.1,180,0.0,0.0,1002.6,20.7,52.0,0,0
2016-09-08 20:05:00,16.3,16.3,16.3,70.0,10.8,0.4,2.2,135,0.0,0.0,1002.6,20.7,52.0,0,0
2016-09-08 20:10:00,16.3,16.3,16.3,70.0,10.8,0.4,3.6,157.5,0.0,0.0,1002.5,20.6,53.0,0,0
2016-09-08 20:15:00,16.2,16.2,16.2,70.0,10.7,0.4,2.2,135,0.0,0.0,1002.5,20.7,53.0,0,0
2016-09-08 20:20:00,16.2,16.2,16.2,70.0,10.7,0.9,3.1,157.5,0.0,0.0,1002.6,20.7,52.0,0,0
2016-09-08 20:25:00,16.2,16.2,16.2,70.0,10.7,0.9,2.7,157.5,0.0,0.0,1002.6,20.7,53.0,0,0
2016-09-08 20:30:00,16.2,16.2,16.2,71.0,11.0,1.3,3.6,157.5,0.0,0.0,1002.6,20.7,53.0,0,0
2016-09-08 20:35:00,16.2,16.2,16.2,71.0,11.0,0.9,4.5,157.5,0.0,0.0,1002.6,20.7,53.0,0,0
2016-09-08 20:40:00,16.2,16.2,16.2,71.0,11.0,0.9,3.1,135,0.0,0.0,1002.6,20.6,53.0,0,0
2016-09-08 20:45:00,16.2,16.2,16.2,71.0,11.0,1.3,3.6,180,0.0,0.0,1002.6,20.6,53.0,0,0
2016-09-08 20:50:00,16.2,16.2,16.2,71.0,10.9,0.4,4.0,157.5,0.0,0.0,1002.5,20.6,53.0,0,0
2016-09-08 20:55:00,16.2,16.2,16.2,71.0,10.9,0.9,3.1,135,0.0,0.0,1002.5,20.6,53.0,0,0
2016-09-08 21:00:00,16.2,16.2,16.2,71.0,10.9,0.4,2.2,135,0.0,0.0,1002.5,20.6,53.0,0,0
2016-09-08 21:05:00,16.2,16.2,16.2,71.0,10.9,0.9,3.1,135,0.0,0.0,1002.5,20.6,53.0,0,0
2016-09-08 21:10:00,16.2,16.2,16.2,72.0,11.1,1.3,3.1,135,0.0,0.0,1002.4,20.6,53.0,0,0
2016-09-08 21:15:00,16.1,16.1,16.1,72.0,11.1,0.4,2.2,180,0.0,0.0,1002.5,20.6,54.0,0,0
2016-09-08 21:20:00,16.1,16.1,16.1,72.0,11.0,0.0,1.8,0,0.0,0.0,1002.4,20.5,54.0,0,0
2016-09-08 21:25:00,16.1,16.1,16.1,72.0,11.0,0.4,3.6,135,0.0,0.0,1002.6,20.4,54.0,0,0
2016-09-08 21:30:00,15.9,15.9,15.9,72.0,10.9,0.9,3.1,180,0.0,0.0,1002.3,20.4,54.0,0,0
2016-09-08 21:35:00,15.9,15.9,15.9,72.0,10.9,0.9,3.1,135,0.0,0.0,1002.4,20.4,54.0,0,0
2016-09-08 21:40:00,15.9,15.9,15.9,72.0,10.8,0.0,0.9,0,0.0,0.0,1002.5,20.4,54.0,0,0
2016-09-08 21:45:00,15.9,15.9,15.9,73.0,11.1,0.0,0.9,0,0.0,0.0,1002.5,20.3,54.0,0,0
2016-09-08 21:50:00,15.9,15.9,15.9,73.0,11.1,0.9,2.7,157.5,0.0,0.0,1002.4,20.3,54.0,0,0
2016-09-08 21:55:00,15.9,15.9,15.9,73.0,11.1,0.4,2.2,180,0.0,0.0,1002.4,20.2,54.0,0,0
2016-09-08 22:00:00,15.9,15.9,15.9,73.0,11.1,0.9,2.7,135,0.0,0.0,1002.3,20.2,55.0,0,0
2016-09-08 22:05:00,15.9,15.9,15.9,73.0,11.1,0.9,2.7,157.5,0.0,0.0,1002.3,20.2,54.0,0,0
2016-09-08 22:10:00,15.9,15.9,15.9,72.0,10.9,0.9,3.1,157.5,0.0,0.0,1002.4,20.2,54.0,0,0
2016-09-08 22:15:00,15.9,15.9,15.9,72.0,10.9,0.9,3.6,157.5,0.0,0.0,1002.3,20.3,54.0,0,0
2016-09-08 22:20:00,16.0,16.0,16.0,72.0,11.0,0.9,2.7,135,0.0,0.0,1002.2,20.3,54.0,0,0
2016-09-08 22:25:00,16.0,16.0,16.0,72.0,11.0,0.4,1.8,135,0.0,0.0,1002.2,20.3,54.0,0,0
2016-09-08 22:30:00,16.1,16.1,16.1,72.0,11.0,0.4,2.7,112.5,0.0,0.0,1002.3,20.3,54.0,0,0
2016-09-08 22:35:00,16.1,16.1,16.1,72.0,11.1,1.3,3.1,157.5,0.0,0.0,1002.2,20.3,54.0,0,0
2016-09-08 22:40:00,16.2,16.2,16.2,72.0,11.1,1.8,4.0,180,0.0,0.0,1002.2,20.3,54.0,0,0
2016-09-08 22:45:00,16.2,16.2,16.2,72.0,11.2,0.9,3.6,157.5,0.0,0.0,1002.2,20.4,54.0,0,0
2016-09-08 22:50:00,16.3,16.3,16.3,72.0,11.2,0.9,2.7,157.5,0.0,0.0,1002.2,20.4,54.0,0,0
2016-09-08 22:55:00,16.3,16.3,16.3,71.0,11.0,0.9,3.6,112.5,0.0,0.0,1002.1,20.5,54.0,0,0
2016-09-08 23:00:00,16.3,16.3,16.3,72.0,11.2,0.9,3.6,157.5,0.0,0.0,1002.2,20.5,54.0,0,0
2016-09-08 23:05:00,16.2,16.2,16.2,72.0,11.2,0.4,3.1,135,0.0,0.0,1002.1,20.5,54.0,0,0
2016-09-08 23:10:00,16.2,16.2,16.2,72.0,11.1,1.3,3.1,157.5,0.0,0.0,1002.1,20.4,54.0,0,0
2016-09-08 23:15:00,16.1,16.1,16.1,72.0,11.1,0.9,3.6,157.5,0.0,0.0,1002.0,20.4,54.0,0,0
2016-09-08 23:20:00,16.1,16.1,16.1,72.0,11.0,2.2,4.9,135,0.0,0.0,1001.9,20.4,54.0,0,0
2016-09-08 23:25:00,16.0,16.0,16.0,72.0,11.0,1.8,4.5,157.5,0.0,0.0,1001.9,20.4,54.0,0,0
2016-09-08 23:30:00,16.0,16.0,16.0,73.0,11.2,2.7,5.4,180,0.0,0.0,1001.9,20.4,54.0,0,0
2016-09-08 23:35:00,15.9,15.9,15.9,73.0,11.1,2.7,4.9,180,0.0,0.0,1001.9,20.3,55.0,0,0
2016-09-08 23:40:00,15.9,15.9,15.9,73.0,11.1,1.8,4.0,157.5,0.0,0.0,1002.0,20.3,55.0,0,0
2016-09-08 23:45:00,15.9,15.9,15.9,73.0,11.1,1.8,4.0,157.5,0.0,0.0,1001.9,20.3,55.0,0,0
2016-09-08 23:50:00,15.8,15.8,15.8,74.0,11.2,2.7,5.4,180,0.0,0.0,1001.8,20.2,55.0,0,0
2016-09-08 23:55:00,15.8,15.8,15.8,74.0,11.2,1.8,4.5,180,0.0,0.0,1001.8,20.1,55.0,0,0
