Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-04-15 18:15:00,41.9,41.9,41.9,87,38.3178599369149,2,5,315,0,0.02362204722,29.273,11,0,0,65.4,42
2016-04-15 18:20:00,41.8,41.8,41.8,86,37.9248858053439,2,6,0,0,0.02362204722,29.272,8,0,0,65.6,42
2016-04-15 18:25:00,41.8,41.8,41.8,87,38.2194896342217,3,6,315,0.00393700787,0.02362204722,29.268,9,0,0,65.8,40
2016-04-15 18:30:00,41.8,41.8,41.8,87,38.2194896342217,3,6,337.5,0,0.01968503935,29.269,6,0,0,65.8,42
2016-04-15 18:35:00,41.7,41.7,41.7,87,38.1211189637672,3,6,22.5,0.00393700787,0.01968503935,29.271,5,0,0,65.8,40
2016-04-15 18:40:00,41.7,41.7,41.7,92,39.5501290654037,3,8,22.5,0,0.01968503935,29.272,5,0,0,65.6,41
2016-04-15 18:45:00,41.7,41.7,41.7,87,38.1211189637672,3,8,0,0,0.01968503935,29.27,0,0,0,65.8,42
2016-04-15 18:50:00,41.6,37.6636893650487,41.6,87,38.0227479255493,6,13,0,0,0.01574803148,29.275,0,0,0,65.6,40
2016-04-15 18:55:00,41.4,38.1167872010716,41.4,87,37.8260047458153,5,11,0,0.00393700787,0.01574803148,29.274,0,0,0,65.1,41
2016-04-15 19:00:00,41.1,36.4635462186256,41.1,87,37.5308872179373,7,16,315,0,0.01574803148,29.274,0,0,0,65.1,40
2016-04-15 19:05:00,40.8,38.2427643107093,40.8,87,37.2357663800776,4,10,0,0,0.01574803148,29.276,0,0,0,65.1,41
2016-04-15 19:10:00,40.6,38.0117320487782,40.6,87,37.0390173159315,4,9,22.5,0,0,29.278,0,0,0,64.6,40
2016-04-15 19:15:00,40.4,36.9422283848213,40.4,87,36.8422667806413,5,12,337.5,0,0,29.278,0,0,0,64.6,41
2016-04-15 19:20:00,40.2,35.9963874105224,40.2,87,36.6455147741902,6,9,0,0,0,29.282,0,0,0,64.8,41
2016-04-15 19:25:00,40,36.4724048583212,40,88,36.738016520258,5,12,22.5,0,0,29.285,0,0,0,64.5,39
2016-04-15 19:30:00,39.9,36.3549489766961,39.9,88,36.6395075533829,5,13,0,0,0,29.279,0,0,0,64.3,41
2016-04-15 19:35:00,39.7,34.7763375062861,39.7,88,36.4424886047473,7,13,22.5,0.00393700787,0,29.283,0,0,0,64.1,40
2016-04-15 19:40:00,39.7,36.1200372134461,39.7,88,36.4424886047473,5,10,22.5,0,0,29.282,0,0,0,63.8,41
2016-04-15 19:45:00,39.5,33.9791541638825,39.5,88,36.2454683029197,8,14,315,0,0,29.285,0,0,0,63.8,41
2016-04-15 19:50:00,39.4,35.767669568571,39.4,88,36.1469576445545,5,11,337.5,0,0,29.285,0,0,0,63.8,41
2016-04-15 19:55:00,39.3,34.9245504397556,39.3,88,36.0484466478861,6,14,0,0,0,29.286,0,0,0,63.6,42
2016-04-15 20:00:00,39.1,34.0532480581407,39.1,88,35.8514236396325,7,15,337.5,0,0,29.288,0,0,0,63.8,42
2016-04-15 20:05:00,39,33.9327331501164,39,88,35.7529116280439,7,16,0,0,0,29.289,0,0,0,64,40
2016-04-15 20:10:00,38.8,31.7296016331147,38.8,88,35.5558865899342,11,16,337.5,0.00393700787,0,29.292,0,0,0,64,40
2016-04-15 20:15:00,38.5,32.2495354370518,38.5,88,35.2603464954126,9,15,0,0,0,29.294,0,0,0,63.5,41
2016-04-15 20:20:00,38.3,32.5178506630448,38.3,88,35.0633180741397,8,16,337.5,0,0,29.293,0,0,0,63.8,40
2016-04-15 20:25:00,38.1,32.8480989778982,38.1,88,34.8662882995772,7,16,337.5,0,0,29.293,0,0,0,63.8,41
2016-04-15 20:30:00,37.9,32.6070691618497,37.9,88,34.6692571717111,7,14,337.5,0,0,29.295,0,0,0,63.8,40
2016-04-15 20:35:00,37.8,32.4865542538255,37.8,88,34.5707411002849,7,16,0,0.00393700787,0,29.296,0,0,0,64,40
2016-04-15 20:40:00,37.6,32.245524437777,37.6,88,34.3737079424372,7,20,337.5,0,0,29.298,0,0,0,64.1,40
2016-04-15 20:45:00,37.6,33.6534636993205,37.6,88,34.3737079424372,5,10,337.5,0,0,29.301,0,0,0,64.1,39
2016-04-15 20:50:00,37.5,31.5436483291529,37.5,88,34.2751908560123,8,15,337.5,0,0,29.299,0,0,0,63.6,40
2016-04-15 20:55:00,37.5,32.7808764982218,37.5,88,34.2751908560123,6,14,0,0.00393700787,0,29.301,0,0,0,63,40
2016-04-15 21:00:00,37.5,31.5436483291529,37.5,88,34.2751908560123,8,15,337.5,0,0,29.301,0,0.001,0,63,41
2016-04-15 21:05:00,37.4,30.8975298147761,37.4,88,34.1766734312511,9,16,337.5,0,0,29.304,0,0,0,63,40
2016-04-15 21:10:00,37.2,33.1836401728204,37.2,89,34.26236360705,5,11,315,0,0,29.3,0,0,0,62.5,40
2016-04-15 21:15:00,37.1,31.056547162207,37.1,89,34.1637155389609,8,15,0,0,0,29.302,0,0,0,62.5,40
2016-04-15 21:20:00,37,32.1854115144625,37,89,34.0650671618268,6,15,22.5,0.00393700787,0,29.304,0,0,0,62.5,41
2016-04-15 21:25:00,36.9,30.8129965787341,36.9,89,33.966418475646,8,19,337.5,0,0,29.301,0,0,0,62.1,40
2016-04-15 21:30:00,36.8,31.9472255209587,36.8,89,33.8677694804174,6,18,315,0,0,29.299,0,0,0,62.4,42
2016-04-15 21:35:00,36.7,31.1608902655588,36.7,89,33.7691201761392,7,13,337.5,0,0,29.302,0,0,0,62.7,40
2016-04-15 21:40:00,36.6,31.0403753575346,36.6,89,33.6704705628102,7,15,315,0,0,29.301,0,0,0,62.5,40
2016-04-15 21:45:00,36.5,30.9198604495103,36.5,89,33.5718206404288,7,15,337.5,0,0,29.3,0,0,0,62.5,40
2016-04-15 21:50:00,36.4,32.2439931198202,36.4,89,33.4731704089936,5,10,315,0,0,29.298,0,0,0,63,41
2016-04-15 21:55:00,36.2,30.5583157254376,36.2,89,33.2758690189561,7,14,337.5,0.00393700787,0,29.299,0,0,0,63.2,39
2016-04-15 22:00:00,36.1,31.8916254749451,36.1,89,33.1772178603508,5,16,337.5,0,0,29.297,0,0,0,63,40
2016-04-15 22:05:00,36,30.3172859093891,36,89,33.078566392686,7,15,315,0,0,29.301,0,0,0,63.5,41
2016-04-15 22:10:00,36,30.3172859093891,36,89,33.078566392686,7,14,337.5,0,0,29.302,0,0,0,63.8,39
2016-04-15 22:15:00,36,30.3172859093891,36,89,33.078566392686,7,14,0,0.00393700787,0,29.299,0,0,0,63.3,38
2016-04-15 22:20:00,36,30.9944815469437,36,89,33.078566392686,6,15,22.5,0,0,29.297,0,0,0,63.2,39
2016-04-15 22:25:00,36,29.7170189531057,36,89,33.078566392686,8,16,0,0,0,29.302,0,0,0,62.9,40
2016-04-15 22:30:00,36,29.1767953864252,36,89,33.078566392686,9,16,337.5,0,0,29.302,0,0,0,62.4,40
2016-04-15 22:35:00,36,29.7170189531057,36,89,33.078566392686,8,16,0,0,0,29.301,0,0,0,62.1,40
2016-04-15 22:40:00,36,30.3172859093891,36,89,33.078566392686,7,15,337.5,0,0,29.302,0,0,0,62.2,41
2016-04-15 22:45:00,35.9,31.656713711695,35.9,90,33.2581802498501,5,19,315,0.00393700787,0,29.301,0,0,0,62.5,42
2016-04-15 22:50:00,35.9,30.1967710013648,35.9,90,33.2581802498501,7,18,337.5,0,0,29.298,0,0,0,62.9,41
2016-04-15 22:55:00,35.9,30.1967710013648,35.9,90,33.2581802498501,7,13,315,0,0,29.301,0,0,0,62.7,41
2016-04-15 23:00:00,35.8,30.0762560933406,35.8,90,33.1594001105434,7,22,337.5,0,0,29.3,0,0,0,63.2,41
2016-04-15 23:05:00,35.8,29.4734683696328,35.8,90,33.1594001105434,8,15,315,0,0,29.301,0,0,0,63.5,40
2016-04-15 23:10:00,35.8,29.4734683696328,35.8,90,33.1594001105434,8,20,337.5,0.00393700787,0,29.303,0,0,0,63.5,40
2016-04-15 23:15:00,35.7,29.9557411853164,35.7,90,33.0606196912617,7,15,315,0,0,29.3,0,0,0,63.5,39
2016-04-15 23:20:00,35.7,28.80806658035,35.7,90,33.0606196912617,9,21,337.5,0,0,29.299,0,0,0,63.5,39
2016-04-15 23:25:00,35.7,29.3516930778963,35.7,90,33.0606196912617,8,16,0,0,0,29.3,0,0,0,63.3,38
2016-04-15 23:30:00,35.6,29.8352262772921,35.6,90,32.9618389920038,7,16,0,0,0,29.301,0,0,0,63,40
2016-04-15 23:35:00,35.6,29.2299177861598,35.6,90,32.9618389920038,8,16,315,0,0,29.302,0,0,0,62.7,39
2016-04-15 23:40:00,35.7,32.3514416314666,35.7,90,33.0606196912617,4,14,315,0,0,29.301,0,0,0,62.9,40
2016-04-15 23:45:00,35.7,29.3516930778963,35.7,90,33.0606196912617,8,18,0,0.00393700787,0,29.302,0,0,0,63.2,40
2016-04-15 23:50:00,35.8,29.4734683696328,35.8,90,33.1594001105434,8,18,337.5,0,0,29.305,0,0,0,63,39
2016-04-15 23:55:00,35.8,30.0762560933406,35.8,90,33.1594001105434,7,16,337.5,0,0,29.306,0,0,0,62.9,39
