Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-08-03 14:45:00,18.9,18.9,18.9,49.0,7.9,1.7,5.4,281.717665805695,0.0,0.0,1005.0,28.3,32.0,310.778523489933,2.77785234899329
2020-08-03 14:50:00,18.9,18.9,18.9,50.2,8.3,1.6,4.0,306.737460181216,0.0,0.0,1005.0,28.3,32.0,632.127516778523,3.06442953020134
2020-08-03 14:55:00,19.1,19.1,19.1,51.2,8.7,2.0,4.9,318.329358920928,0.0,0.0,1005.1,28.3,32.0,284.604026845638,2.45302013422819
2020-08-03 15:00:00,18.8,18.8,18.8,52.5,8.9,2.5,4.9,274.286211355196,0.0,0.0,1005.1,28.3,32.0,325.96644295302,2.42885906040269
2020-08-03 15:05:00,18.7,18.7,18.7,53.0,8.9,2.3,5.8,287.541688536524,0.0,0.0,1005.1,28.2,32.0,313.261744966443,2.50469798657718
2020-08-03 15:10:00,18.6,18.6,18.6,52.0,8.5,2.1,5.8,288.755560565852,0.0,0.0,1005.2,28.2,32.0,370.610738255034,2.77046979865773
2020-08-03 15:15:00,18.7,18.7,18.7,51.7,8.5,2.4,4.9,281.519611942719,0.0,0.0,1005.2,28.2,32.0,471,3.06577181208053
2020-08-03 15:20:00,18.8,18.8,18.8,50.9,8.4,2.4,4.9,294.112661225763,0.0,0.0,1005.2,28.2,32.0,748.268456375839,3.07852348993289
2020-08-03 15:25:00,19.0,19.0,19.0,49.9,8.3,2.1,4.9,278.675491334405,0.0,0.0,1005.2,28.2,32.0,715.013422818792,3.05369127516778
2020-08-03 15:30:00,19.1,19.1,19.1,49.0,8.1,2.4,4.9,295.741352261138,0.0,0.0,1005.2,28.2,32.0,637.657718120805,2.9006711409396
2020-08-03 15:35:00,19.0,19.0,19.0,49.4,8.1,1.8,4.9,299.032221408578,0.0,0.0,1005.2,28.2,32.0,603.264900662252,2.75165562913908
2020-08-03 15:40:00,19.2,19.2,19.2,49.2,8.2,1.8,4.0,285.314102611383,0.0,0.0,1005.2,28.1,32.0,592.483443708609,2.66026490066225
2020-08-03 15:45:00,19.2,19.2,19.2,48.7,8.1,2.3,5.4,299.776286297903,0.0,0.0,1005.2,28.1,32.0,586.781456953642,2.58013245033113
2020-08-03 15:50:00,19.0,19.0,19.0,49.1,8.1,2.4,5.4,280.964951123696,0.0,0.0,1005.2,28.1,32.0,581.879194630872,2.448322147651
2020-08-03 15:55:00,19.0,19.0,19.0,49.5,8.2,1.7,5.4,301.571910920194,0.0,0.0,1005.1,28.1,32.0,405.375838926174,2.0738255033557
2020-08-03 16:00:00,19.0,19.0,19.0,49.2,8.1,1.9,3.6,301.980385319513,0.0,0.0,1005.2,28.0,32.0,567.906040268456,2.21744966442953
2020-08-03 16:05:00,18.9,18.9,18.9,50.0,8.3,2.0,5.4,314.627368035083,0.0,0.0,1005.1,27.9,32.0,565.825503355705,2.16979865771812
2020-08-03 16:10:00,19.0,19.0,19.0,50.0,8.4,1.8,5.4,307.043994818325,0.0,0.0,1005.2,27.9,32.0,183.51677852349,1.54093959731544
2020-08-03 16:15:00,18.8,18.8,18.8,50.2,8.2,2.0,4.0,311.976011437367,0.0,0.0,1005.2,27.9,32.0,315.234899328859,1.81409395973154
2020-08-03 16:20:00,18.5,18.5,18.5,50.8,8.1,2.0,4.0,299.536876902457,0.0,0.0,1005.2,27.9,32.2,567.147651006711,1.92281879194631
2020-08-03 16:25:00,18.7,18.7,18.7,50.4,8.1,1.3,4.0,303.370621331434,0.0,0.0,1005.1,27.9,32.0,531.046979865772,1.8268456375839
2020-08-03 16:30:00,18.8,18.8,18.8,49.8,8.1,2.3,4.5,278.521397639044,0.0,0.0,1005.1,27.9,32.0,523.58389261745,1.81208053691275
2020-08-03 16:35:00,18.7,18.7,18.7,50.6,8.3,1.5,4.5,300.594831115284,0.0,0.0,1005.2,27.9,32.0,363.61744966443,1.49463087248322
2020-08-03 16:40:00,18.8,18.8,18.8,51.0,8.4,2.0,4.0,307.045760541142,0.0,0.0,1005.2,27.8,32.0,455.604026845638,1.53825503355705
2020-08-03 16:45:00,18.7,18.7,18.7,51.0,8.4,1.9,4.0,318.792314332471,0.0,0.0,1005.2,27.8,32.2,127.940397350993,1.26688741721854
2020-08-03 16:50:00,18.5,18.5,18.5,51.7,8.3,1.7,4.0,327.345360574281,0.0,0.0,1005.1,27.8,32.2,104.523178807947,1.10596026490066
2020-08-03 16:55:00,18.2,18.2,18.2,52.6,8.3,2.3,3.6,335.492687072917,0.0,0.0,1005.1,27.8,33.0,222.993288590604,1.24228187919463
2020-08-03 17:00:00,18.0,18.0,18.0,54.0,8.5,2.0,4.0,321.90462138093,0.0,0.0,1005.1,27.8,33.0,360.093959731544,1.0993288590604
2020-08-03 17:05:00,17.9,17.9,17.9,54.6,8.6,1.9,4.5,333.292343971313,0.0,0.0,1005.2,27.8,33.0,187.738255033557,0.917449664429532
2020-08-03 17:10:00,17.8,17.8,17.8,54.8,8.6,1.7,4.5,321.346669572855,0.0,0.0,1005.1,27.7,33.0,154.644295302013,0.951677852348995
2020-08-03 17:15:00,17.7,17.7,17.7,55.0,8.6,2.3,4.5,329.457158544173,0.0,0.0,1005.1,27.7,33.0,352.489932885906,1.1255033557047
2020-08-03 17:20:00,17.8,17.8,17.8,54.5,8.5,2.4,4.5,321.395403576503,0.0,0.0,1005.1,27.7,33.0,393.201342281879,1.1
2020-08-03 17:25:00,17.8,17.8,17.8,54.0,8.4,1.8,4.5,325.976259197274,0.0,0.0,1005.1,27.7,33.0,152.093959731544,0.931543624161077
2020-08-03 17:30:00,17.8,17.8,17.8,54.0,8.4,2.0,3.6,323.962103720305,0.0,0.0,1005.1,27.7,33.0,94.8926174496644,0.836912751677851
2020-08-03 17:35:00,17.7,17.7,17.7,55.2,8.6,2.1,4.5,314.59867028083,0.0,0.0,1005.1,27.6,33.0,314.673333333333,0.900000000000002
2020-08-03 17:40:00,17.7,17.7,17.7,56.0,8.8,2.0,4.5,314.389017229303,0.0,0.0,1005.1,27.6,33.0,250.395973154362,0.851677852348993
2020-08-03 17:45:00,17.7,17.7,17.7,56.0,8.8,1.5,4.5,315.819707622339,0.0,0.0,1005.1,27.6,33.0,192.926174496644,0.801342281879193
2020-08-03 17:50:00,17.7,17.7,17.7,56.8,9.0,1.8,4.0,308.039653346852,0.0,0.0,1005.1,27.6,33.0,253.635761589404,0.80794701986755
2020-08-03 17:55:00,17.7,17.7,17.7,56.7,9.0,1.9,4.0,309.466585454082,0.0,0.0,1005.2,27.6,33.0,201.649006622517,0.834437086092715
2020-08-03 18:00:00,17.7,17.7,17.7,57.0,9.0,1.7,4.5,324.437125566692,0.0,0.0,1005.2,27.6,33.0,136.072847682119,0.679470198675498
2020-08-03 18:05:00,17.5,17.5,17.5,57.3,9.0,1.7,4.5,326.89386404756,0.0,0.0,1005.3,27.6,33.0,78.8120805369127,0.651677852348994
2020-08-03 18:10:00,17.3,17.3,17.3,58.0,8.9,2.0,4.5,326.464257801009,0.0,0.0,1005.3,27.6,33.0,85.3825503355705,0.651677852348992
2020-08-03 18:15:00,17.0,17.0,17.0,58.8,8.9,1.8,4.9,333.971377206496,0.0,0.0,1005.3,27.5,33.0,134.657718120805,0.652348993288591
2020-08-03 18:20:00,16.9,16.9,16.9,60.0,9.1,1.7,4.9,312.341504403541,0.0,0.0,1005.3,27.5,33.0,237.422818791946,0.691275167785234
2020-08-03 18:25:00,17.0,17.0,17.0,59.6,9.1,2.3,4.5,323.079115350671,0.0,0.0,1005.3,27.6,33.0,205.040816326531,0.64421768707483
2020-08-03 18:30:00,17.0,17.0,17.0,59.0,8.9,2.2,4.5,311.31277702845,0.0,0.0,1005.4,27.6,33.0,179.355704697987,0.565771812080537
2020-08-03 18:35:00,17.0,17.0,17.0,59.0,8.9,2.2,6.3,330.092042673927,0.0,0.0,1005.4,27.6,33.0,162.409395973154,0.561744966442953
2020-08-03 18:40:00,17.0,17.0,17.0,59.8,9.1,1.7,6.3,324.162053898495,0.0,0.0,1005.4,27.6,33.0,102.322147651007,0.412751677852349
2020-08-03 18:45:00,16.9,16.9,16.9,60.4,9.2,1.8,4.0,331.766432441374,0.0,0.0,1005.5,27.7,33.0,115.838926174497,0.451006711409396
2020-08-03 18:50:00,16.8,16.8,16.8,61.0,9.2,1.9,4.5,298.229136505431,0.0,0.0,1005.5,27.7,33.0,111.838926174497,0.157718120805369
2020-08-03 18:55:00,16.7,16.7,16.7,61.0,9.1,1.6,4.9,298.999355992333,0.0,0.0,1005.6,27.7,33.0,96.7133333333333,0.243333333333333
2020-08-03 19:00:00,16.6,16.6,16.6,61.0,9.0,2.0,4.9,312.958832777261,0.0,0.0,1005.6,27.7,33.0,80.3377483443709,0.291390728476821
2020-08-03 19:05:00,16.5,16.5,16.5,61.0,8.9,1.8,4.0,318.046218743944,0.0,0.0,1005.6,27.6,33.0,32.4966887417219,0
2020-08-03 19:10:00,16.3,16.3,16.3,60.8,8.7,1.4,4.0,335.596518976256,0.0,0.0,1005.6,27.6,33.0,26.496644295302,0
2020-08-03 19:15:00,16.1,16.1,16.1,60.0,8.4,1.8,4.0,329.293735048476,0.0,0.0,1005.6,27.5,33.0,28.2818791946309,0
2020-08-03 19:20:00,16.0,16.0,16.0,60.9,8.4,1.5,3.6,316.575048315567,0.0,0.0,1005.6,27.4,33.0,22.9731543624161,0
2020-08-03 19:25:00,15.9,15.9,15.9,61.9,8.6,1.4,3.1,324.40423017178,0.0,0.0,1005.7,27.4,33.0,20.3288590604027,0
2020-08-03 19:30:00,15.8,15.8,15.8,62.7,8.7,0.9,3.1,290.444976954297,0.0,0.0,1005.8,27.3,33.0,18.1744966442953,0
2020-08-03 19:35:00,15.7,15.7,15.7,63.0,8.7,1.3,3.6,310.938203683109,0.0,0.0,1005.9,27.3,33.0,15.1543624161074,0
2020-08-03 19:40:00,15.6,15.6,15.6,63.0,8.5,1.1,3.6,289.687480670672,0.0,0.0,1005.9,27.2,33.2,11.6778523489933,0
2020-08-03 19:45:00,15.5,15.5,15.5,63.0,8.4,1.1,3.6,303.847417394045,0.0,0.0,1005.9,27.2,34.0,9.49664429530201,0
2020-08-03 19:50:00,15.3,15.3,15.3,63.0,8.3,0.9,2.7,294.019067239992,0.0,0.0,1005.9,27.1,34.0,6.75510204081633,0
2020-08-03 19:55:00,15.3,15.3,15.3,63.1,8.3,0.9,2.7,287.933391871569,0.0,0.0,1005.9,27.1,34.0,4.09395973154362,0
2020-08-03 20:00:00,15.2,15.2,15.2,64.0,8.4,0.6,2.2,286,0.0,0.0,1006.0,27.0,34.0,0,0
2020-08-03 20:05:00,15.1,15.1,15.1,64.0,8.3,0.6,2.2,285.272573110504,0.0,0.0,1006.0,27.0,34.0,0,0
2020-08-03 20:10:00,15.0,15.0,15.0,64.0,8.2,0.6,2.7,283.750208507257,0.0,0.0,1005.9,27.0,34.0,0,0
2020-08-03 20:15:00,14.9,14.9,14.9,64.0,8.1,0.9,3.6,304.247829147998,0.0,0.0,1006.0,26.9,34.0,0,0
2020-08-03 20:20:00,14.8,14.8,14.8,64.3,8.1,0.9,3.6,310.9135608064,0.0,0.0,1006.0,26.9,34.0,0,0
2020-08-03 20:25:00,14.7,14.7,14.7,65.0,8.1,0.9,2.2,293.827346856069,0.0,0.0,1006.0,26.8,34.0,0,0
2020-08-03 20:30:00,14.6,14.6,14.6,65.0,8.1,0.8,1.8,296.715560638487,0.0,0.0,1006.1,26.8,34.0,0,0
2020-08-03 20:35:00,14.5,14.5,14.5,65.1,8.0,0.6,1.8,292.86254554809,0.0,0.0,1006.1,26.8,34.0,0,0
2020-08-03 20:40:00,14.4,14.4,14.4,66.0,8.1,1.0,2.2,293.596241778478,0.0,0.0,1006.1,26.7,34.0,0,0
2020-08-03 20:45:00,14.3,14.3,14.3,66.0,8.1,0.7,2.2,300,0.0,0.0,1006.2,26.7,34.0,0,0
2020-08-03 20:50:00,14.3,14.3,14.3,66.1,8.0,0.7,1.8,302.566193104002,0.0,0.0,1006.2,26.7,34.0,0,0
2020-08-03 20:55:00,14.2,14.2,14.2,67.0,8.1,0.7,1.8,308.856411922104,0.0,0.0,1006.2,26.6,34.0,0,0
2020-08-03 21:00:00,14.1,14.1,14.1,67.1,8.1,0.7,1.8,309.705927487255,0.0,0.0,1006.2,26.6,34.0,0,0
2020-08-03 21:05:00,14.0,14.0,14.0,68.0,8.2,1.1,2.7,302.728534084887,0.0,0.0,1006.2,26.6,34.0,0,0
2020-08-03 21:10:00,13.9,13.9,13.9,68.0,8.1,0.6,2.7,294.835485208213,0.0,0.0,1006.3,26.6,34.0,0,0
2020-08-03 21:15:00,13.9,13.9,13.9,68.4,8.1,0.3,1.8,296,0.0,0.0,1006.3,26.5,34.2,0,0
2020-08-03 21:20:00,13.8,13.8,13.8,69.0,8.2,0.4,1.8,295.874036700467,0.0,0.0,1006.3,26.5,35.0,0,0
2020-08-03 21:25:00,13.7,13.7,13.7,69.7,8.3,0.5,2.7,294.540101552255,0.0,0.0,1006.4,26.5,35.0,0,0
2020-08-03 21:30:00,13.7,13.7,13.7,70.3,8.4,1.0,2.7,296.060048940428,0.0,0.0,1006.4,26.5,35.0,0,0
2020-08-03 21:35:00,13.6,13.6,13.6,71.0,8.5,0.8,2.7,296,0.0,0.0,1006.5,26.4,35.0,0,0
2020-08-03 21:40:00,13.6,13.6,13.6,71.9,8.6,1.3,3.1,270.175035635883,0.0,0.0,1006.4,26.4,35.0,0,0
2020-08-03 21:45:00,13.5,13.5,13.5,72.2,8.6,0.8,3.1,270.54055280591,0.0,0.0,1006.4,26.4,35.0,0,0
2020-08-03 21:50:00,13.5,13.5,13.5,73.0,8.7,0.7,2.2,273.338687994503,0.0,0.0,1006.3,26.4,35.0,0,0
2020-08-03 21:55:00,13.4,13.4,13.4,73.3,8.8,0.8,2.7,261.880856329059,0.0,0.0,1006.4,26.4,35.0,0,0
2020-08-03 22:00:00,13.4,13.4,13.4,73.8,8.8,1.1,2.7,280.30881052093,0.0,0.0,1006.5,26.3,35.0,0,0
2020-08-03 22:05:00,13.3,13.3,13.3,74.8,8.9,1.0,1.8,283.475740366839,0.0,0.0,1006.6,26.3,35.0,0,0
2020-08-03 22:10:00,13.3,13.3,13.3,75.3,9.0,0.6,1.8,286,0.0,0.0,1006.6,26.3,35.0,0,0
2020-08-03 22:15:00,13.2,13.2,13.2,76.0,9.1,0.9,1.8,286.29483043351,0.0,0.0,1006.6,26.3,35.0,0,0
2020-08-03 22:20:00,13.1,13.1,13.1,76.5,9.1,0.7,1.8,286.371856853495,0.0,0.0,1006.6,26.3,35.0,0,0
2020-08-03 22:25:00,13.0,13.0,13.0,77.0,9.1,1.1,2.2,280.39813257745,0.0,0.0,1006.6,26.3,35.0,0,0
2020-08-03 22:30:00,12.9,12.9,12.9,77.7,9.1,0.8,2.2,283.91952390171,0.0,0.0,1006.6,26.2,35.0,0,0
2020-08-03 22:35:00,12.9,12.9,12.9,78.0,9.1,0.4,2.2,283,0.0,0.0,1006.6,26.2,35.0,0,0
2020-08-03 22:40:00,12.8,12.8,12.8,78.0,9.1,0.7,1.8,281.109567388083,0.0,0.0,1006.6,26.2,35.0,0,0
2020-08-03 22:45:00,12.7,12.7,12.7,78.9,9.2,1.1,2.2,282.816039903312,0.0,0.0,1006.6,26.2,35.0,0,0
2020-08-03 22:50:00,12.7,12.7,12.7,79.0,9.1,0.4,2.2,282.164057821794,0.0,0.0,1006.6,26.2,35.0,0,0
2020-08-03 22:55:00,12.6,12.6,12.6,79.2,9.1,0.6,2.2,283.722842700729,0.0,0.0,1006.6,26.2,35.0,0,0
2020-08-03 23:00:00,12.6,12.6,12.6,80.0,9.2,1.0,2.2,288.3322500923,0.0,0.0,1006.6,26.2,35.0,0,0
2020-08-03 23:05:00,12.6,12.6,12.6,80.0,9.2,0.5,2.2,288,0.0,0.0,1006.6,26.2,35.0,0,0
2020-08-03 23:10:00,12.5,12.5,12.5,80.0,9.2,0.7,1.8,289.794670360186,0.0,0.0,1006.6,26.1,35.0,0,0
2020-08-03 23:15:00,12.5,12.5,12.5,80.0,9.1,0.7,2.2,280.944493164868,0.0,0.0,1006.6,26.1,35.0,0,0
2020-08-03 23:20:00,12.4,12.4,12.4,80.1,9.1,0.7,2.2,276.899177148429,0.0,0.0,1006.6,26.1,35.0,0,0
2020-08-03 23:25:00,12.4,12.4,12.4,80.5,9.1,0.3,1.8,281.598878831168,0.0,0.0,1006.6,26.1,35.0,0,0
2020-08-03 23:30:00,12.4,12.4,12.4,81.0,9.2,0.5,2.2,282.287556003946,0.0,0.0,1006.5,26.1,36.0,0,0
2020-08-03 23:35:00,12.3,12.3,12.3,81.0,9.1,0.5,2.2,282,0.0,0.0,1006.5,26.1,36.0,0,0
2020-08-03 23:40:00,12.3,12.3,12.3,81.0,9.1,0.5,1.8,283.440009221583,0.0,0.0,1006.5,26.1,36.0,0,0
2020-08-03 23:45:00,12.2,12.2,12.2,81.0,9.1,0.2,1.8,284,0.0,0.0,1006.4,26.0,36.0,0,0
2020-08-03 23:50:00,12.2,12.2,12.2,81.0,9.0,0.2,0.9,284,0.0,0.0,1006.4,26.0,36.0,0,0
2020-08-03 23:55:00,12.2,12.2,12.2,81.0,9.0,0.4,1.3,284.391997386279,0.0,0.0,1006.4,26.0,36.0,0,0
