Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-04-13 14:35:00,10.9,10.9,10.9,61.0,3.6,1.5,4.5,284.01191962339,0.0,0.0,1006.5,22.1,30.0,196.55033557047,1.35704697986577
2017-04-13 14:40:00,11.0,11.0,11.0,61.0,3.7,1.9,4.9,298.289059957243,0.0,0.0,1006.4,22.1,29.0,143.476510067114,1.10872483221476
2017-04-13 14:45:00,11.0,11.0,11.0,61.0,3.8,1.7,4.9,294.925732973739,0.0,0.0,1006.4,22.1,29.0,120.684563758389,0.933557046979866
2017-04-13 14:50:00,11.0,11.0,11.0,61.0,3.8,2.1,4.5,290.386436121356,0.0,0.0,1006.5,22.0,29.0,86.9798657718121,0.725503355704698
2017-04-13 14:55:00,10.9,10.9,10.9,61.2,3.7,2.4,5.4,289.553728176541,0.0,0.0,1006.5,22.0,29.0,72.3355704697987,0.617449664429529
2017-04-13 15:00:00,10.8,10.8,10.8,62.3,3.9,1.8,5.4,280.897568313806,0.0,0.0,1006.5,22.0,29.0,82.7718120805369,0.693959731543626
2017-04-13 15:05:00,10.7,10.7,10.7,63.0,3.9,2.3,5.4,277.770261700338,0.0,0.0,1006.5,21.9,29.0,115.711409395973,0.790604026845637
2017-04-13 15:10:00,10.5,10.5,10.5,63.3,3.9,2.0,4.9,267.172897925449,0.0,0.0,1006.6,21.9,29.2,128.120805369128,0.85234899328859
2017-04-13 15:15:00,10.5,10.5,10.5,64.0,4.0,2.4,5.4,281.729042614633,0.0,0.0,1006.5,21.9,29.8,176.758389261745,0.972483221476508
2017-04-13 15:20:00,10.5,10.5,10.5,64.0,4.0,2.1,5.4,300.797677664673,0.0,0.0,1006.5,21.8,30.0,151.228187919463,0.918120805369129
2017-04-13 15:25:00,10.5,10.5,10.5,64.0,4.0,2.0,6.3,295.707598815137,0.0,0.0,1006.4,21.8,30.0,109.556291390728,0.714569536423842
2017-04-13 15:30:00,10.5,10.5,10.5,64.0,3.9,1.7,6.3,296.882603169128,0.0,0.0,1006.3,21.8,30.0,158.192052980132,0.879470198675496
2017-04-13 15:35:00,10.6,10.6,10.6,64.2,4.1,2.0,4.9,296.016279738376,0.0,0.0,1006.3,21.8,30.0,189.596026490066,1.11456953642384
2017-04-13 15:40:00,10.6,10.6,10.6,63.0,3.9,2.5,5.4,297.54996668879,0.0,0.0,1006.3,21.9,30.0,159.228187919463,1.00604026845638
2017-04-13 15:45:00,10.7,10.7,10.7,63.0,3.9,2.0,5.4,289.646760580219,0.0,0.0,1006.2,21.8,30.0,120.417218543046,0.756953642384104
2017-04-13 15:50:00,10.7,10.7,10.7,63.0,3.9,2.1,5.4,278.444653211641,0.0,0.0,1006.2,21.8,30.0,74.8926174496644,0.531543624161074
2017-04-13 15:55:00,10.6,10.6,10.6,63.0,3.9,1.6,5.4,277.889526277481,0.0,0.0,1006.2,21.8,30.0,95.3557046979866,0.614765100671142
2017-04-13 16:00:00,10.6,10.6,10.6,63.0,3.8,1.8,4.9,248.893896643734,0.0,0.0,1006.2,21.8,30.0,108.946308724832,0.722147651006711
2017-04-13 16:05:00,10.6,10.6,10.6,63.0,3.8,2.0,4.5,288.871799897077,0.0,0.0,1006.2,21.8,30.0,126.865771812081,0.667785234899328
2017-04-13 16:10:00,10.6,10.6,10.6,63.0,3.8,2.0,5.4,288.431018536142,0.0,0.0,1006.2,21.8,30.0,103.127516778523,0.583221476510068
2017-04-13 16:15:00,10.5,10.5,10.5,63.0,3.8,2.9,6.3,295.205296084812,0.0,0.0,1006.2,21.8,30.0,81.2080536912752,0.355704697986577
2017-04-13 16:20:00,10.4,10.4,10.4,64.0,3.9,2.5,6.3,296.657143381787,0.0,0.0,1006.2,21.8,30.0,77.5906040268456,0.53489932885906
2017-04-13 16:25:00,10.3,10.3,10.3,64.8,4.0,2.1,5.8,292.462502128363,0.0,0.0,1006.3,21.7,30.0,77.82,0.517333333333334
2017-04-13 16:30:00,10.3,10.3,10.3,65.2,4.1,1.9,5.8,274.307568188872,0.0,0.0,1006.2,21.7,30.0,103.806666666667,0.564666666666666
2017-04-13 16:35:00,10.2,10.2,10.2,66.0,4.2,2.4,5.8,271.897569152234,0.0,0.0,1006.2,21.7,30.0,102.389261744966,0.536912751677853
2017-04-13 16:40:00,10.1,10.1,10.1,66.9,4.3,2.5,6.3,279.548599179254,0.0,0.0,1006.3,21.7,30.0,77.841059602649,0.245033112582781
2017-04-13 16:45:00,10.1,10.1,10.1,67.0,4.2,2.2,6.3,284.734687497244,0.0,0.0,1006.2,21.7,30.0,54.0993377483444,0.043046357615894
2017-04-13 16:50:00,10.0,10.0,10.0,67.3,4.2,2.0,5.4,288.675116031589,0.0,0.0,1006.3,21.7,30.0,52.4161073825503,0
2017-04-13 16:55:00,10.0,9.2,10.0,68.0,4.3,2.1,5.4,287.000709594155,0.0,0.0,1006.4,21.7,30.0,49.8993288590604,0
2017-04-13 17:00:00,9.9,8.6,9.9,68.0,4.2,2.7,5.8,277.300836987645,0.0,0.0,1006.4,21.6,30.0,55.5906040268456,0
2017-04-13 17:05:00,9.7,8.9,9.7,68.8,4.3,2.0,5.8,288.448628252425,0.0,0.0,1006.4,21.6,30.4,58.4026845637584,0
2017-04-13 17:10:00,9.7,8.7,9.7,69.0,4.3,2.2,4.5,276.367341174955,0.0,0.0,1006.3,21.6,31.0,59.5906040268456,0.0838926174496644
2017-04-13 17:15:00,9.7,9.5,9.7,69.0,4.3,1.2,4.5,289.288811149566,0.0,0.0,1006.3,21.5,31.0,88.248322147651,0.104697986577181
2017-04-13 17:20:00,9.7,9.3,9.7,68.2,4.1,1.4,4.0,297.868135253896,0.0,0.0,1006.3,21.5,31.0,115.98,0.119333333333333
2017-04-13 17:25:00,9.7,9.4,9.7,68.0,4.1,1.5,4.0,268.18715413185,0.0,0.0,1006.3,21.5,31.0,111.013422818792,0.151677852348993
2017-04-13 17:30:00,9.8,9.2,9.8,68.5,4.2,1.7,4.0,262.737165533357,0.0,0.0,1006.3,21.6,31.0,109.979865771812,0
2017-04-13 17:35:00,9.8,9.3,9.8,68.0,4.2,1.6,4.0,269.720389506072,0.0,0.0,1006.3,21.6,31.0,85.0933333333333,0
2017-04-13 17:40:00,9.8,8.8,9.8,68.0,4.2,2.2,4.5,279.663240926529,0.0,0.0,1006.2,21.6,31.0,85.9597315436242,0
2017-04-13 17:45:00,9.8,9.1,9.8,68.0,4.2,1.9,4.5,272.10947402787,0.0,0.0,1006.3,21.7,31.0,83.1486486486486,0
2017-04-13 17:50:00,9.7,8.9,9.7,68.0,4.1,2.1,5.4,277.063566915241,0.0,0.0,1006.2,21.7,31.0,66.3026315789474,0
2017-04-13 17:55:00,9.7,9.1,9.7,68.0,4.1,1.8,6.3,282.300933017967,0.0,0.0,1006.2,21.7,31.0,42.7880794701987,0
2017-04-13 18:00:00,9.7,9.3,9.7,68.1,4.1,1.4,6.3,275.14563778745,0.0,0.0,1006.1,21.6,31.0,34.4026845637584,0
2017-04-13 18:05:00,9.6,9.2,9.6,69.0,4.2,1.5,4.0,277.014201860032,0.0,0.0,1006.2,21.7,31.0,39.8120805369127,0
2017-04-13 18:10:00,9.6,9.2,9.6,69.0,4.2,1.4,4.0,250.41050408238,0.0,0.0,1006.1,21.7,31.0,42.9798657718121,0
2017-04-13 18:15:00,9.6,9.1,9.6,69.0,4.2,1.5,4.0,286.137238187092,0.0,0.0,1006.2,21.7,31.0,33.9530201342282,0
2017-04-13 18:20:00,9.5,8.7,9.5,69.0,4.1,2.1,4.9,278.798942956286,0.0,0.0,1006.2,21.7,31.0,19.6644295302013,0
2017-04-13 18:25:00,9.5,8.9,9.5,69.0,4.1,1.6,4.9,279.938642262433,0.0,0.0,1006.2,21.7,31.0,12.4697986577181,0
2017-04-13 18:30:00,9.4,9.0,9.4,69.0,4.0,1.4,3.6,278.491598916352,0.0,0.0,1006.2,21.7,31.0,11.2214765100671,0
2017-04-13 18:35:00,9.3,8.7,9.3,69.0,4.0,1.8,4.0,289.986092029396,0.0,0.0,1006.2,21.7,31.0,7.04,0
2017-04-13 18:40:00,9.3,8.9,9.3,69.0,3.9,1.5,4.0,283.492596552876,0.0,0.0,1006.2,21.7,31.0,5,0
2017-04-13 18:45:00,9.3,9.3,9.3,69.9,4.1,0.7,3.1,274.29156827382,0.0,0.0,1006.2,21.7,31.0,6.06040268456376,0
2017-04-13 18:50:00,9.3,9.1,9.3,70.0,4.1,0.9,3.1,306.881535215007,0.0,0.0,1006.2,21.7,31.0,5.64900662251656,0
2017-04-13 18:55:00,9.3,9.1,9.3,70.0,4.1,1.0,3.6,240.943214471474,0.0,0.0,1006.2,21.7,31.0,5.08666666666667,0
2017-04-13 19:00:00,9.3,9.1,9.3,70.0,4.1,1.2,3.6,250.735757953142,0.0,0.0,1006.2,21.7,31.0,0,0
2017-04-13 19:05:00,9.3,9.2,9.3,70.0,4.1,0.9,2.7,261.492566520293,0.0,0.0,1006.1,21.7,31.0,0,0
2017-04-13 19:10:00,9.3,9.0,9.3,70.3,4.2,1.1,2.7,240.553941636279,0.0,0.0,1006.1,21.7,31.0,0,0
2017-04-13 19:15:00,9.3,8.7,9.3,70.0,4.1,1.7,4.0,279.448262979477,0.0,0.0,1006.1,21.8,31.0,0,0
2017-04-13 19:20:00,9.3,9.0,9.3,70.4,4.2,1.3,4.0,275.147181941638,0.0,0.0,1006.1,21.8,31.0,0,0
2017-04-13 19:25:00,9.3,8.8,9.3,71.0,4.3,1.5,3.6,282.241240753303,0.0,0.0,1006.3,21.8,31.0,0,0
2017-04-13 19:30:00,9.2,9.0,9.2,71.0,4.2,1.2,3.6,274.95089656816,0.0,0.0,1006.2,21.8,31.0,0,0
2017-04-13 19:35:00,9.2,8.8,9.2,71.0,4.2,1.5,3.6,262.523680971367,0.0,0.0,1006.2,21.8,31.0,0,0
2017-04-13 19:40:00,9.2,8.3,9.2,71.0,4.2,2.1,4.0,289.202516161951,0.0,0.0,1006.3,21.8,31.0,0,0
2017-04-13 19:45:00,9.2,9.0,9.2,71.0,4.2,1.0,4.0,290.777945290169,0.0,0.0,1006.3,21.8,31.0,0,0
2017-04-13 19:50:00,9.1,9.1,9.1,71.0,4.1,0.7,2.2,288.537764566226,0.0,0.0,1006.3,21.8,31.0,0,0
2017-04-13 19:55:00,9.1,8.5,9.1,71.0,4.1,1.6,3.6,286.036015310615,0.0,0.0,1006.4,21.8,31.0,0,0
2017-04-13 20:00:00,9.1,8.8,9.1,71.0,4.1,1.3,3.6,267.58891749595,0.0,0.0,1006.4,21.8,31.0,0,0
2017-04-13 20:05:00,9.1,9.0,9.1,71.0,4.1,1.1,2.7,278.633049468654,0.0,0.0,1006.4,21.8,31.0,0,0
2017-04-13 20:10:00,9.1,8.9,9.1,71.2,4.1,1.1,4.0,281.033007309277,0.0,0.0,1006.3,21.8,31.0,0,0
2017-04-13 20:15:00,9.0,9.0,9.0,72.0,4.3,0.8,4.0,279.532787116535,0.0,0.0,1006.3,21.8,31.0,0,0
2017-04-13 20:20:00,9.0,8.7,9.0,72.1,4.3,1.3,2.7,268.125669670589,0.0,0.0,1006.4,21.8,31.0,0,0
2017-04-13 20:25:00,9.0,8.4,9.0,73.0,4.4,1.7,4.9,267.266635088675,0.0,0.0,1006.4,21.8,31.0,0,0
2017-04-13 20:30:00,9.0,8.6,9.0,73.0,4.4,1.2,4.9,274.864712666629,0.0,0.0,1006.3,21.8,31.0,0,0
2017-04-13 20:35:00,8.9,8.7,8.9,73.0,4.4,1.1,4.0,299.216896661517,0.0,0.0,1006.2,21.8,31.0,0,0
2017-04-13 20:40:00,8.9,8.3,8.9,73.0,4.4,1.7,4.0,275.959176601006,0.0,0.0,1006.3,21.8,31.0,0,0
2017-04-13 20:45:00,8.9,8.2,8.9,73.0,4.3,1.8,4.5,282.148038442273,0.0,0.0,1006.3,21.8,31.0,0,0
2017-04-13 20:50:00,8.9,8.1,8.9,73.1,4.3,1.9,4.5,279.402071441483,0.0,0.0,1006.2,21.8,31.0,0,0
2017-04-13 20:55:00,8.8,8.7,8.8,74.0,4.5,1.0,4.0,278.561095327113,0.0,0.0,1006.2,21.8,31.0,0,0
2017-04-13 21:00:00,8.8,8.7,8.8,74.0,4.5,0.7,2.7,282.693862356308,0.0,0.0,1006.2,21.8,31.0,0,0
2017-04-13 21:05:00,8.8,8.6,8.8,74.2,4.5,1.3,2.7,290.012609761067,0.0,0.0,1006.2,21.8,31.0,0,0
2017-04-13 21:10:00,8.8,8.6,8.8,74.8,4.6,1.2,3.1,261.321066153098,0.0,0.0,1006.2,21.8,31.0,0,0
2017-04-13 21:15:00,8.8,8.3,8.8,75.0,4.6,1.5,4.0,285.189364786155,0.0,0.0,1006.1,21.8,31.0,0,0
2017-04-13 21:20:00,8.8,8.4,8.8,75.0,4.6,1.3,4.0,269.120757385048,0.0,0.0,1006.2,21.8,32.0,0,0
2017-04-13 21:25:00,8.8,8.6,8.8,75.0,4.6,1.0,3.6,251.719484802457,0.0,0.0,1006.2,21.7,32.0,0,0
2017-04-13 21:30:00,8.8,8.2,8.8,76.0,4.8,1.7,3.6,262.776493669514,0.0,0.0,1006.2,21.8,32.0,0,0
2017-04-13 21:35:00,8.8,8.4,8.8,76.0,4.8,1.3,3.6,284.22224571297,0.0,0.0,1006.1,21.8,32.0,0,0
2017-04-13 21:40:00,8.8,8.2,8.8,76.0,4.8,1.5,3.1,274.104538157019,0.0,0.0,1006.1,21.8,32.0,0,0
2017-04-13 21:45:00,8.8,8.3,8.8,76.0,4.8,1.5,3.6,270.299423138839,0.0,0.0,1006.0,21.8,32.0,0,0
2017-04-13 21:50:00,8.8,7.9,8.8,76.0,4.8,2.1,4.9,285.521535150825,0.0,0.0,1006.0,21.8,32.0,0,0
2017-04-13 21:55:00,8.8,8.3,8.8,76.0,4.8,1.6,4.9,272.850933475906,0.0,0.0,1005.9,21.8,32.0,0,0
2017-04-13 22:00:00,8.8,8.3,8.8,76.0,4.8,1.5,3.1,278.867939230078,0.0,0.0,1005.9,21.8,32.0,0,0
2017-04-13 22:05:00,8.8,8.3,8.8,76.0,4.8,1.5,3.6,279.221890528977,0.0,0.0,1005.9,21.7,32.0,0,0
2017-04-13 22:10:00,8.8,8.5,8.8,76.0,4.8,1.3,4.5,282.909421990447,0.0,0.0,1005.9,21.7,32.0,0,0
2017-04-13 22:15:00,8.8,8.5,8.8,76.0,4.8,1.1,4.5,278.251712307844,0.0,0.0,1005.9,21.7,32.0,0,0
2017-04-13 22:20:00,8.8,8.6,8.8,76.0,4.8,1.0,3.6,273.138363566931,0.0,0.0,1006.0,21.7,32.0,0,0
2017-04-13 22:25:00,8.8,8.6,8.8,76.0,4.8,1.2,3.6,270.082323759437,0.0,0.0,1005.9,21.8,32.0,0,0
2017-04-13 22:30:00,8.8,8.5,8.8,76.0,4.8,1.4,3.6,258.145712279756,0.0,0.0,1006.0,21.8,32.0,0,0
2017-04-13 22:35:00,8.8,8.5,8.8,76.0,4.8,1.3,3.6,273.501918728599,0.0,0.0,1005.9,21.8,32.0,0,0
2017-04-13 22:40:00,8.8,8.0,8.8,76.0,4.8,1.9,4.0,264.977058527944,0.0,0.0,1005.9,21.8,32.0,0,0
2017-04-13 22:45:00,8.8,8.6,8.8,76.0,4.8,1.1,5.4,243.319996324818,0.0,0.0,1005.9,21.8,32.0,0,0
2017-04-13 22:50:00,8.8,8.4,8.8,76.0,4.8,1.3,5.4,274.236644367965,0.0,0.0,1005.8,21.8,32.0,0,0
2017-04-13 22:55:00,8.8,8.4,8.8,76.0,4.8,1.3,3.6,264.235310584104,0.0,0.0,1005.8,21.8,32.0,0,0
2017-04-13 23:00:00,8.8,8.6,8.8,76.0,4.8,1.0,3.6,259.978653567847,0.0,0.0,1005.8,21.7,32.0,0,0
2017-04-13 23:05:00,8.8,8.5,8.8,76.0,4.8,1.1,3.6,258.20818964664,0.0,0.0,1005.8,21.8,32.0,0,0
2017-04-13 23:10:00,8.8,8.7,8.8,76.0,4.8,0.5,3.6,292.76953083238,0.0,0.0,1005.8,21.8,32.0,0,0
2017-04-13 23:15:00,8.8,8.1,8.8,76.0,4.8,1.8,5.8,256.879069399888,0.0,0.0,1005.8,21.8,32.0,0,0
2017-04-13 23:20:00,8.8,8.5,8.8,76.0,4.8,1.0,5.8,274.587362606664,0.0,0.0,1005.7,21.8,32.0,0,0
2017-04-13 23:25:00,8.8,8.2,8.8,76.0,4.8,1.6,4.5,259.653787540441,0.0,0.0,1005.7,21.8,32.0,0,0
2017-04-13 23:30:00,8.8,8.4,8.8,76.0,4.8,1.3,4.5,255.275148239332,0.0,0.0,1005.7,21.8,32.0,0,0
2017-04-13 23:35:00,8.7,8.3,8.7,76.0,4.7,1.4,4.5,255.203823799379,0.0,0.0,1005.6,21.8,32.0,0,0
2017-04-13 23:40:00,8.7,8.7,8.7,76.0,4.7,0.8,3.6,224.188866535132,0.0,0.0,1005.6,21.8,32.0,0,0
2017-04-13 23:45:00,8.7,8.7,8.7,76.0,4.7,0.9,2.2,245.68723847509,0.0,0.0,1005.6,21.8,32.0,0,0
2017-04-13 23:50:00,8.7,8.6,8.7,76.0,4.7,0.9,2.2,265.153249594488,0.0,0.0,1005.6,21.8,32.0,0,0
2017-04-13 23:55:00,8.7,8.5,8.7,76.0,4.7,1.0,3.6,250.353018351101,0.0,0.0,1005.5,21.8,32.0,0,0
