Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2017-12-01 14:50:00,4.7,2.5,4.7,78.0,1.2,2.7,5.4,325.757184416049,0.0,0.0,1015.8,22.6,26.0,30,0
2017-12-01 14:55:00,4.7,3.1,4.7,78.0,1.2,2.2,5.4,323.710485196756,0.0,0.0,1015.8,22.6,26.0,28.993288590604,0
2017-12-01 15:00:00,4.7,4.0,4.7,78.0,1.2,1.4,5.4,321.718392007578,0.0,0.0,1015.8,22.6,26.0,23.9470198675497,0
2017-12-01 15:05:00,4.7,3.0,4.7,78.0,1.2,2.2,5.4,318.212459234621,0.0,0.0,1015.9,22.6,26.0,19.8013245033113,0
2017-12-01 15:10:00,4.6,3.2,4.6,78.0,1.1,2.0,5.4,314.47544096193,0.0,0.0,1015.9,22.6,26.0,15.2582781456954,0
2017-12-01 15:15:00,4.6,3.5,4.6,78.0,1.1,1.8,4.5,319.339092611047,0.0,0.0,1016.0,22.6,26.4,14,0
2017-12-01 15:20:00,4.6,2.9,4.6,78.0,1.1,2.3,4.9,312.167749717841,0.0,0.0,1016.0,22.6,26.8,13.2348993288591,0
2017-12-01 15:25:00,4.6,3.3,4.6,78.0,1.1,2.0,4.9,309.767630496302,0.0,0.0,1016.0,22.6,26.8,12.7248322147651,0
2017-12-01 15:30:00,4.6,4.3,4.6,78.0,1.1,1.2,4.5,316.633107180913,0.0,0.0,1016.1,22.6,27.0,15.3825503355705,0
2017-12-01 15:35:00,4.6,4.2,4.6,78.0,1.1,1.2,2.7,301.738094973047,0.0,0.0,1016.1,22.7,27.0,12.9127516778523,0
2017-12-01 15:40:00,4.6,3.9,4.6,78.0,1.1,1.4,2.7,307.585866205267,0.0,0.0,1016.1,22.7,27.0,7.80536912751678,0
2017-12-01 15:45:00,4.7,3.8,4.7,78.0,1.2,1.6,3.1,299.663299432549,0.0,0.0,1016.1,22.7,27.0,5.45637583892617,0
2017-12-01 15:50:00,4.7,3.9,4.7,78.0,1.2,1.4,3.1,326.086430725675,0.0,0.0,1016.2,22.7,27.0,2.98657718120805,0
2017-12-01 15:55:00,4.7,4.2,4.7,78.0,1.2,1.2,2.7,322.266877086047,0.0,0.0,1016.2,22.7,27.0,0,0
2017-12-01 16:00:00,4.7,4.3,4.7,78.0,1.2,1.2,3.1,304.034214475699,0.0,0.0,1016.2,22.7,27.0,0,0
2017-12-01 16:05:00,4.7,4.3,4.7,78.0,1.2,1.2,3.1,318.635361391468,0.0,0.0,1016.2,22.8,27.0,0,0
2017-12-01 16:10:00,4.7,4.2,4.7,77.3,1.1,1.3,3.6,319.357583025225,0.0,0.0,1016.3,22.8,27.0,0,0
2017-12-01 16:15:00,4.7,4.2,4.7,77.0,1.0,1.3,3.6,317.082886730118,0.0,0.0,1016.4,22.8,27.0,0,0
2017-12-01 16:20:00,4.7,3.2,4.7,77.0,1.0,2.1,3.1,314.253719265029,0.0,0.0,1016.5,22.8,27.0,0,0
2017-12-01 16:25:00,4.7,3.8,4.7,77.0,1.0,1.6,3.1,316.513262610358,0.0,0.0,1016.5,22.8,27.0,0,0
2017-12-01 16:30:00,4.7,3.5,4.7,76.6,0.9,1.8,3.6,310.175364191711,0.0,0.0,1016.6,22.8,27.0,0,0
2017-12-01 16:35:00,4.7,3.7,4.7,76.0,0.8,1.7,3.6,326.146103001329,0.0,0.0,1016.5,22.8,26.8,0,0
2017-12-01 16:40:00,4.7,4.0,4.7,76.0,0.8,1.5,3.6,330.350728975224,0.0,0.0,1016.5,22.8,26.0,0,0
2017-12-01 16:45:00,4.7,4.0,4.7,76.0,0.8,1.4,3.6,328.329060739257,0.0,0.0,1016.6,22.8,26.0,0,0
2017-12-01 16:50:00,4.7,3.9,4.7,76.0,0.8,1.5,3.1,322.037970350735,0.0,0.0,1016.6,22.8,26.0,0,0
2017-12-01 16:55:00,4.7,3.6,4.7,76.0,0.8,1.8,4.0,307.529573611054,0.0,0.0,1016.6,22.8,26.0,0,0
2017-12-01 17:00:00,4.6,3.7,4.6,76.0,0.8,1.7,4.0,314.507294308707,0.0,0.0,1016.6,22.8,26.0,0,0
2017-12-01 17:05:00,4.7,3.9,4.7,76.0,0.8,1.5,3.6,326.46207052603,0.0,0.0,1016.7,22.8,26.0,0,0
2017-12-01 17:10:00,4.7,3.3,4.7,76.0,0.8,1.9,3.6,315.049892069778,0.0,0.0,1016.7,22.8,26.0,0,0
2017-12-01 17:15:00,4.7,4.0,4.7,76.0,0.8,1.4,3.6,325.139546144776,0.0,0.0,1016.7,22.8,26.0,0,0
2017-12-01 17:20:00,4.7,3.7,4.7,76.0,0.8,1.6,3.6,317.616583959713,0.0,0.0,1016.7,22.8,26.0,0,0
2017-12-01 17:25:00,4.7,3.1,4.7,75.2,0.7,2.2,4.5,322.827448664914,0.0,0.0,1016.7,22.8,26.0,0,0
2017-12-01 17:30:00,4.7,3.8,4.7,75.0,0.7,1.7,4.5,312.948781073056,0.0,0.0,1016.7,22.8,26.0,0,0
2017-12-01 17:35:00,4.8,3.3,4.8,75.0,0.7,2.0,3.6,324.177658677853,0.0,0.0,1016.8,22.8,26.0,0,0
2017-12-01 17:40:00,4.8,3.7,4.8,75.0,0.7,1.7,3.6,313.202120307683,0.0,0.0,1016.8,22.8,26.0,0,0
2017-12-01 17:45:00,4.7,3.8,4.7,75.0,0.7,1.7,3.6,314.955138394057,0.0,0.0,1016.8,22.8,26.0,0,0
2017-12-01 17:50:00,4.7,3.4,4.7,74.4,0.6,1.9,3.6,312.933226109498,0.0,0.0,1016.8,22.8,26.0,0,0
2017-12-01 17:55:00,4.7,3.8,4.7,74.0,0.5,1.6,3.6,320.164104705365,0.0,0.0,1016.7,22.8,26.0,0,0
2017-12-01 18:00:00,4.7,3.6,4.7,74.0,0.5,1.8,3.6,314.487575042061,0.0,0.0,1016.7,22.8,26.0,0,0
2017-12-01 18:05:00,4.7,3.4,4.7,74.0,0.5,1.9,4.0,310.639632204381,0.0,0.0,1016.6,22.8,26.0,0,0
2017-12-01 18:10:00,4.7,3.7,4.7,74.0,0.5,1.7,4.0,318.500144402356,0.0,0.0,1016.6,22.8,26.0,0,0
2017-12-01 18:15:00,4.7,4.3,4.7,73.7,0.4,1.3,3.6,316.333698016878,0.0,0.0,1016.7,22.8,26.0,0,0
2017-12-01 18:20:00,4.7,3.8,4.7,73.8,0.4,1.6,3.1,314.109702250737,0.0,0.0,1016.8,22.8,26.0,0,0
2017-12-01 18:25:00,4.7,4.3,4.7,73.6,0.3,1.2,3.1,297.205457469208,0.0,0.0,1016.8,22.8,26.0,0,0
2017-12-01 18:30:00,4.6,3.5,4.6,74.0,0.4,1.8,3.6,285.412416836975,0.0,0.0,1016.8,22.8,26.0,0,0
2017-12-01 18:35:00,4.5,4.2,4.5,74.7,0.4,1.3,3.6,285.741925328108,0.0,0.0,1016.9,22.8,26.0,0,0
2017-12-01 18:40:00,4.4,3.8,4.4,75.0,0.4,1.4,3.6,303.120018240207,0.0,0.0,1016.9,22.8,26.0,0,0
2017-12-01 18:45:00,4.3,4.1,4.3,75.6,0.4,1.0,2.7,298.57831013031,0.0,0.0,1016.9,22.8,26.0,0,0
2017-12-01 18:50:00,4.2,3.8,4.2,76.0,0.4,1.1,2.7,292.701602100697,0.0,0.0,1017.0,22.8,26.0,0,0
2017-12-01 18:55:00,4.2,3.6,4.2,76.0,0.3,1.3,2.7,289.240417009671,0.0,0.0,1017.0,22.8,26.0,0,0
2017-12-01 19:00:00,4.1,3.2,4.1,76.0,0.2,1.6,3.1,296.985948939464,0.0,0.0,1017.0,22.9,26.0,0,0
2017-12-01 19:05:00,4.0,3.2,4.0,76.0,0.2,1.6,3.1,308.827942743201,0.0,0.0,1016.9,22.9,26.0,0,0
2017-12-01 19:10:00,4.0,3.5,4.0,76.0,0.1,1.3,3.1,295.409649370737,0.0,0.0,1016.9,22.9,26.0,0,0
2017-12-01 19:15:00,3.9,3.6,3.9,76.0,0.1,1.2,3.1,301.173642354919,0.0,0.0,1017.0,22.9,26.0,0,0
2017-12-01 19:20:00,3.9,3.6,3.9,76.2,0.1,1.0,3.1,285.967921088744,0.0,0.0,1017.0,22.9,26.0,0,0
2017-12-01 19:25:00,3.9,3.9,3.9,76.3,0.1,0.8,2.2,296.542570798002,0.0,0.0,1017.0,22.9,26.0,0,0
2017-12-01 19:30:00,3.9,3.5,3.9,77.0,0.3,1.1,2.7,285.661033961613,0.0,0.0,1017.1,23.0,26.0,0,0
2017-12-01 19:35:00,3.9,2.8,3.9,76.3,0.1,1.7,4.0,288.885727258394,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 19:40:00,3.9,3.0,3.9,76.0,0.0,1.6,4.0,290.848819396554,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 19:45:00,3.9,2.5,3.9,76.0,0.0,2.0,4.0,295.503766675185,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 19:50:00,3.8,2.4,3.8,76.0,-0.0,2.0,4.0,307.737757537976,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 19:55:00,3.8,2.4,3.8,76.0,-0.0,2.0,3.6,308.315513978728,0.0,0.0,1017.0,23.1,26.0,0,0
2017-12-01 20:00:00,3.8,2.8,3.8,76.0,-0.0,1.7,4.0,309.445143989361,0.0,0.0,1017.0,23.1,26.0,0,0
2017-12-01 20:05:00,3.8,3.1,3.8,76.0,-0.0,1.4,4.0,307.478309151628,0.0,0.0,1017.0,23.1,26.0,0,0
2017-12-01 20:10:00,3.8,3.3,3.8,76.0,-0.0,1.3,3.1,300.133520610667,0.0,0.0,1017.0,23.1,26.0,0,0
2017-12-01 20:15:00,3.8,3.0,3.8,76.0,-0.0,1.4,3.1,309.052488648217,0.0,0.0,1016.9,23.1,26.0,0,0
2017-12-01 20:20:00,3.8,2.6,3.8,76.0,-0.1,1.8,3.6,300.036647617796,0.0,0.0,1017.0,23.1,26.0,0,0
2017-12-01 20:25:00,3.8,2.6,3.8,76.0,-0.1,1.8,3.6,311.011118808643,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 20:30:00,3.8,3.3,3.8,76.0,-0.1,1.2,3.6,299.814286563559,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 20:35:00,3.8,3.1,3.8,76.0,-0.1,1.4,2.7,298.371520425413,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 20:40:00,3.8,3.5,3.8,76.0,-0.1,1.2,2.7,279.459330231152,0.0,0.0,1017.2,23.1,26.0,0,0
2017-12-01 20:45:00,3.8,3.5,3.8,76.0,-0.1,1.1,2.2,283.332496208594,0.0,0.0,1017.3,23.1,26.0,0,0
2017-12-01 20:50:00,3.8,3.7,3.8,76.0,-0.1,0.9,2.2,272.738830119707,0.0,0.0,1017.3,23.1,26.0,0,0
2017-12-01 20:55:00,3.8,3.4,3.8,76.0,-0.0,1.2,2.7,291.920110151757,0.0,0.0,1017.3,23.1,26.0,0,0
2017-12-01 21:00:00,3.8,3.2,3.8,76.0,-0.1,1.3,2.7,288.963588334201,0.0,0.0,1017.3,23.1,26.0,0,0
2017-12-01 21:05:00,3.8,3.3,3.8,76.0,-0.1,1.3,2.7,282.2430285036,0.0,0.0,1017.2,23.1,26.0,0,0
2017-12-01 21:10:00,3.7,3.3,3.7,76.0,-0.1,1.2,2.2,280.959402313759,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 21:15:00,3.7,3.6,3.7,76.0,-0.1,0.9,2.2,276.863260102489,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 21:20:00,3.7,3.7,3.7,76.0,-0.1,0.5,1.8,293.479217495974,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 21:25:00,3.7,3.7,3.7,76.0,-0.1,0.5,1.8,293.922209777177,0.0,0.0,1017.2,23.1,26.0,0,0
2017-12-01 21:30:00,3.7,3.5,3.7,76.0,-0.1,0.9,2.2,291.712037154406,0.0,0.0,1017.3,23.1,26.0,0,0
2017-12-01 21:35:00,3.7,3.4,3.7,76.0,-0.1,1.1,2.7,278.556302132405,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 21:40:00,3.7,3.4,3.7,76.0,-0.1,1.0,2.7,290.271621163485,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 21:45:00,3.7,2.8,3.7,75.6,-0.2,1.4,3.1,301.321706824876,0.0,0.0,1017.2,23.1,26.0,0,0
2017-12-01 21:50:00,3.7,3.0,3.7,75.0,-0.3,1.4,3.6,291.45331672175,0.0,0.0,1017.3,23.1,26.0,0,0
2017-12-01 21:55:00,3.7,3.2,3.7,75.0,-0.3,1.4,3.6,289.972280297723,0.0,0.0,1017.3,23.1,26.0,0,0
2017-12-01 22:00:00,3.7,3.4,3.7,75.0,-0.3,1.2,2.7,293.153225884169,0.0,0.0,1017.3,23.1,26.0,0,0
2017-12-01 22:05:00,3.7,3.2,3.7,75.0,-0.3,1.2,3.1,284.877865982439,0.0,0.0,1017.2,23.1,26.0,0,0
2017-12-01 22:10:00,3.7,3.2,3.7,75.0,-0.3,1.2,3.1,302.894908847059,0.0,0.0,1017.2,23.1,26.0,0,0
2017-12-01 22:15:00,3.7,3.1,3.7,75.0,-0.3,1.4,3.1,297.815205709549,0.0,0.0,1017.2,23.1,26.0,0,0
2017-12-01 22:20:00,3.7,3.2,3.7,75.0,-0.3,1.4,3.6,293.309355285648,0.0,0.0,1017.2,23.1,26.0,0,0
2017-12-01 22:25:00,3.7,3.1,3.7,75.0,-0.3,1.4,3.6,288.120467564553,0.0,0.0,1017.1,23.1,26.0,0,0
2017-12-01 22:30:00,3.7,3.2,3.7,74.1,-0.5,1.3,2.7,295.181005552572,0.0,0.0,1017.0,23.1,26.0,0,0
2017-12-01 22:35:00,3.7,3.2,3.7,74.0,-0.5,1.3,2.7,283.870788649758,0.0,0.0,1016.9,23.1,26.0,0,0
2017-12-01 22:40:00,3.7,3.0,3.7,74.0,-0.5,1.2,2.7,291.338400118568,0.0,0.0,1016.7,23.1,26.0,0,0
2017-12-01 22:45:00,3.8,3.1,3.8,74.0,-0.4,1.4,2.7,278.877378593009,0.0,0.0,1016.6,23.1,26.0,0,0
2017-12-01 22:50:00,3.8,3.4,3.8,74.0,-0.4,1.1,3.1,291.852241533258,0.0,0.0,1016.6,23.1,26.0,0,0
2017-12-01 22:55:00,3.8,3.6,3.8,74.0,-0.4,1.0,3.1,299.94379647378,0.0,0.0,1016.6,23.1,26.0,0,0
2017-12-01 23:00:00,3.8,3.6,3.8,74.0,-0.4,1.0,2.2,294.425497159133,0.0,0.0,1016.6,23.1,26.0,0,0
2017-12-01 23:05:00,3.8,3.6,3.8,74.0,-0.4,1.0,2.7,273.501989428875,0.0,0.0,1016.5,23.1,26.0,0,0
2017-12-01 23:10:00,3.8,3.4,3.8,74.0,-0.4,1.1,2.7,285.978707683738,0.0,0.0,1016.6,23.1,26.0,0,0
2017-12-01 23:15:00,3.8,3.6,3.8,73.4,-0.5,1.0,2.7,286.654429172193,0.0,0.0,1016.6,23.1,26.0,0,0
2017-12-01 23:20:00,3.9,2.8,3.9,73.0,-0.5,1.7,3.6,282.396888691654,0.0,0.0,1016.6,23.1,26.0,0,0
2017-12-01 23:25:00,3.9,3.5,3.9,73.0,-0.5,1.3,3.6,278.634982858035,0.0,0.0,1016.6,23.1,26.0,0,0
2017-12-01 23:30:00,3.9,3.4,3.9,73.0,-0.5,1.3,3.1,285.032281448164,0.0,0.0,1016.6,23.1,26.0,0,0
2017-12-01 23:35:00,3.9,3.9,3.9,73.0,-0.5,0.7,2.7,280.810860374637,0.0,0.0,1016.6,23.1,26.0,0,0
2017-12-01 23:40:00,3.9,3.8,3.9,73.0,-0.5,0.6,1.8,255.221161802944,0.0,0.0,1016.6,23.1,26.0,0,0
2017-12-01 23:45:00,3.9,3.9,3.9,73.0,-0.5,0.4,1.8,257.577626684182,0.0,0.0,1016.7,23.1,26.0,0,0
2017-12-01 23:50:00,3.9,3.9,3.9,73.0,-0.5,0.4,1.8,226.465237356462,0.0,0.0,1016.6,23.1,26.0,0,0
2017-12-01 23:55:00,4.0,3.9,4.0,73.0,-0.4,0.7,1.8,253.709485721184,0.0,0.0,1016.5,23.1,26.0,0,0
