Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2018-06-09 11:05:00,62.3872483221477,62.3872483221477,62.3872483221477,69.8322147651007,52.4047475807992,2.3758389261745,6,1.43873356959037,0,0,29.7470067114094,527.906040268456,0.00160553777590393,3.85973154362416,75.0791946308725,41.2013422818792
2018-06-09 11:10:00,62.2,62.2,62.2,70.496644295302,52.4827434450756,2.51677852348993,6,335.844269566291,0,0,29.7432013422819,549,0.00161920318037132,4.41879194630872,74.939597315436,42
2018-06-09 11:15:00,62.2832214765101,62.2832214765101,62.2832214765101,70.6510067114094,52.6220472476711,3.46308724832215,7,329.289188312014,0,0,29.7414093959732,747.812080536913,0.00163097809881239,4.92013422818792,74.8194630872484,42
2018-06-09 11:20:00,62.5194630872485,62.5194630872485,62.5194630872485,70.5503355704698,52.8094847404152,3.29530201342282,7,327.663136239252,0,0,29.7429932885906,801.744966442953,0.00167881836519389,4.87852348993289,74.7000000000001,42
2018-06-09 11:25:00,62.7373333333332,62.7373333333332,62.7373333333332,69.92,52.7740709319685,1.57333333333333,6,37.3595524223126,0,0,29.7429933333333,680.286666666667,0.00175743226814977,4.56133333333335,74.7000000000001,42
2018-06-09 11:30:00,62.9026845637584,62.9026845637584,62.9026845637584,69.744966442953,52.8637409652448,3.3489932885906,8,337.881618027149,0,0,29.7414161073825,827.120805369128,0.00181790333149087,5.34161073825505,74.6597315436241,42
2018-06-09 11:35:00,63.2174496644294,63.2174496644294,63.2174496644294,69.1140939597315,52.9172746444348,1.96644295302013,8,22.5803631218362,0,0,29.7409932885906,628.127516778524,0.00186635348737068,4.28120805369128,74.5,42
2018-06-09 11:40:00,63.5173333333335,63.5173333333335,63.5173333333335,68.6533333333333,53.0210508362916,2.52,7,24.6155894000465,0,0,29.7413933333334,536.446666666667,0.00186458981221886,4.08733333333334,74.6200000000001,42
2018-06-09 11:45:00,63.3966216216215,63.3966216216215,63.3966216216215,68.8378378378378,52.9791946945846,1.17567567567568,7,43.322310399584,0,0,29.7406351351351,583.263513513514,0.00184856168360903,4.23716216216216,74.6202702702702,42
2018-06-09 11:50:00,63.7959731543623,63.7959731543623,63.7959731543623,68.5369127516779,53.2406065071297,2.20134228187919,7,322.496157301086,0,0,29.737033557047,553.818791946309,0.00187385185359467,4.19530201342283,74.5791946308725,42
2018-06-09 11:55:00,64.1114093959731,64.1114093959731,64.1114093959731,68,53.327605310093,1.63087248322148,7,354.856539331992,0,0,29.7351946308725,569.295302013423,0.0018810276706214,4.38926174496645,74.5791946308727,42
2018-06-09 12:00:00,64.4154362416107,64.4154362416107,64.4154362416107,67.9664429530201,53.6039540278217,1.7248322147651,6,358.015695441561,0,0,29.7332416107383,559.214765100671,0.00190669224667725,4.33288590604025,74.7389261744965,42
2018-06-09 12:05:00,64.5483221476512,64.5483221476512,64.5483221476512,67,53.339333030142,1.24161073825503,4,281.425889608625,0,0,29.7320067114094,626.697986577181,0.00192477485417055,4.84429530201342,74.8999999999998,42
2018-06-09 12:10:00,65.3040268456376,65.3040268456376,65.3040268456376,66.4429530201342,53.8289427740684,2.71812080536913,7,11.0692738766554,0,0,29.7314026845638,664.41610738255,0.00195749610111633,5.5275167785235,74.8999999999998,42
2018-06-09 12:15:00,66.4892617449666,66.4892617449666,66.4892617449666,64.3221476510067,54.0657339721903,2.43624161073825,7,26.5723976401022,0,0,29.7315906040269,927.906040268456,0.00196007132922642,6.06912751677852,74.8999999999998,42
2018-06-09 12:20:00,66.5839999999999,66.5839999999999,66.5839999999999,63.52,53.8117757897353,1.73333333333333,5,10.1267444389225,0,0,29.7318133333333,988.693333333333,0.00201943368470107,5.514,74.7813333333335,42
2018-06-09 12:25:00,66.7193333333333,66.7193333333333,66.7193333333333,63,53.71553115927,3.76666666666667,6,343.720640600987,0,0,29.7310133333334,943.96,0.00209690179091521,5.52199999999998,74.8200000000001,42.2
2018-06-09 12:30:00,65.9593333333334,65.9593333333334,65.9593333333334,64.2933333333333,53.551508064618,2.10666666666667,6,314.169425113732,0,0,29.7296133333333,507.68,0.00212809972723941,4.27133333333333,74.8586666666665,42.4
2018-06-09 12:35:00,66.293288590604,66.293288590604,66.293288590604,64,53.7435102806695,1.75838926174497,5,327.57742712184,0,0,29.7291946308725,437.127516778524,0.00210010948764544,3.58187919463088,74.8999999999998,42
2018-06-09 12:40:00,66.3550335570468,66.3550335570468,66.3550335570468,64,53.8019470099544,1.87248322147651,5,349.044014249182,0,0,29.7266308724833,534.389261744967,0.00208266478166949,3.98389261744966,74.8999999999998,42
2018-06-09 12:45:00,66.3872483221476,66.3872483221476,66.3872483221476,64,53.8324355107788,2.30872483221477,5,68.2457163978142,0,0,29.7258053691275,661.651006711409,0.00207084109615747,4.91946308724831,74.8999999999998,42.3959731543624
2018-06-09 12:50:00,66.5389261744968,66.5389261744968,66.5389261744968,64,53.9759847589133,2.38255033557047,6,116.21829265564,0,0,29.7242214765101,878.812080536913,0.00210117519923575,5.61275167785235,74.9993288590604,42.2013422818792
2018-06-09 12:55:00,67.2067114093961,67.2067114093961,67.2067114093961,63.3221476510067,54.3153054413586,2.36241610738255,7,15.1763099069472,0,0,29.7230268456376,1131.22818791946,0.00217555006437166,5.93489932885906,75.1194630872485,42.2013422818792
2018-06-09 13:00:00,69.0845637583891,69.0845637583891,69.0845637583891,61.503355704698,55.2821906676153,3.2751677852349,7,33.3346962625015,0,0,29.7217919463088,1067.0067114094,0.0023198637448265,5.62885906040269,75.3194630872481,42
2018-06-09 13:05:00,68.8013422818794,68.8013422818794,68.8013422818794,60.3422818791946,54.4948187281327,2.53020134228188,7,14.8767800636474,0,0,29.722610738255,1083.34228187919,0.00245621875635686,5.72147651006711,75.5194630872486,42
2018-06-09 13:10:00,68.6193333333333,68.6193333333333,68.6193333333333,60.1733333333333,54.2474152742816,2.11333333333333,7,340.414774255918,0,0,29.7216,1001.88,0.00256882430648854,4.54533333333333,75.6000000000002,42
2018-06-09 13:15:00,68.3825503355705,68.3825503355705,68.3825503355705,60.758389261745,54.2884350528048,1.97315436241611,5,350.036984196076,0,0,29.7194362416107,440.959731543624,0.00259015299138336,3.59395973154362,75.6000000000002,42
2018-06-09 13:20:00,67.9006711409394,67.9006711409394,67.9006711409394,62.3489932885906,54.5452499778534,1.69127516778524,5,11.182498711732,0,0,29.7188053691275,374.221476510067,0.00245257885724219,3.29664429530201,75.6597315436243,42
2018-06-09 13:25:00,67.6540000000001,67.6540000000001,67.6540000000001,62.9933333333333,54.5943808177229,1.61333333333333,4,357.005303820712,0,0,29.7162266666667,388.76,0.00233136078092526,3.47999999999999,75.7000000000001,42
2018-06-09 13:30:00,67.501342281879,67.501342281879,67.501342281879,63.1812080536913,54.5325842520634,3.81208053691275,8,103.73220344038,0,0,29.7160134228188,304.442953020134,0.00231187639299949,3.21543624161074,75.6805369127517,42
2018-06-09 13:35:00,67.5469798657718,67.5469798657718,67.5469798657718,63.4026845637584,54.6705796080215,2.02684563758389,8,122.002437780798,0,0,29.7148120805369,757.134228187919,0.00226150259271064,4.96845637583894,75.6000000000002,42
2018-06-09 13:40:00,68.6107382550336,68.6107382550336,68.6107382550336,61.4026845637584,54.7940611228573,1.93288590604027,6,123.776498475015,0,0,29.7132080536913,881.704697986577,0.00231592279556295,4.85973154362416,75.6194630872486,42
2018-06-09 13:45:00,69.0463087248323,69.0463087248323,69.0463087248323,60.7718120805369,54.9189435172561,2.3758389261745,5,56.7982931733828,0,0,29.7114228187919,926.630872483221,0.00237689429462098,4.94697986577181,75.6409395973155,42
2018-06-09 13:50:00,69.7833333333333,69.7833333333333,69.7833333333333,59.9666666666667,55.2445683770766,2.38,6,86.0938959302572,0,0,29.7100133333333,890.946666666667,0.00240075168600437,4.87333333333332,75.6000000000002,42
2018-06-09 13:55:00,69.9771812080536,69.9771812080536,69.9771812080536,59.3489932885906,55.1418631943698,2.16778523489933,6,30.2601654634035,0,0,29.7088120805368,845.912751677852,0.00235919939757263,4.74832214765102,75.6000000000002,42
2018-06-09 14:00:00,70.2892617449663,70.2892617449663,70.2892617449663,58.6778523489933,55.1212392617227,3.61744966442953,8,319.111699031893,0,0,29.7078187919463,864.852348993289,0.00231579194498511,4.70939597315436,75.4402684563756,42.5973154362416
2018-06-09 14:05:00,69.8765100671141,69.8765100671141,69.8765100671141,59.496644295302,55.1157599234679,3.16778523489933,8,38.5211571961221,0,0,29.7076241610739,781.986577181208,0.00225599940060639,4.25503355704698,75.2013422818793,43
2018-06-09 14:10:00,69.7724832214765,69.7724832214765,69.7724832214765,59.9530201342282,55.2294629050995,2.6241610738255,9,77.2330144646495,0,0,29.707355704698,746.818791946309,0.0021923458807743,4.27382550335572,75.0013422818792,43
2018-06-09 14:15:00,69.8557046979867,69.8557046979867,69.8557046979867,59.8322147651007,55.251677550073,2.34228187919463,9,17.1846984992613,0,0,29.7048456375839,831.697986577181,0.00226360546226666,4.36442953020135,75,43
2018-06-09 14:20:00,69.7724832214764,69.7724832214764,69.7724832214764,59.8322147651007,55.1735305066178,2.32885906040268,5,348.350285186312,0,0,29.7028255033558,715.906040268456,0.00237193135561017,3.99328859060403,75,43
2018-06-09 14:25:00,70.2187919463087,70.2187919463087,70.2187919463087,59.2818791946309,55.3373245113867,1.63087248322148,5,268.458568712855,0,0,29.7006241610738,700.154362416107,0.00244653515539986,3.94093959731543,75,43
2018-06-09 14:30:00,70.7912751677851,70.7912751677851,70.7912751677851,58.6577181208054,55.5815817929541,3.39597315436242,9,80.9152707522743,0,0,29.6984093959731,684.711409395973,0.00256711781851493,3.76174496644295,75,43
2018-06-09 14:35:00,70.0833333333334,70.0833333333334,70.0833333333334,59.1466666666667,55.1448000274531,3.64666666666667,9,111.377193820955,0,0,29.6989866666666,576.126666666667,0.00256381881374661,3.41333333333333,75.0786666666668,43
2018-06-09 14:40:00,69.2496644295302,69.2496644295302,69.2496644295302,60.9798657718121,55.2059808036855,2.05369127516779,8,26.4637439409805,0,0,29.69822147651,608.06711409396,0.00247927007814433,3.46308724832215,75.2000000000001,43.1946308724832
2018-06-09 14:45:00,69.4099999999999,69.4099999999999,69.4099999999999,60.56,55.1656699618243,3.13333333333333,8,350.492843990388,0,0,29.6968266666666,723.793333333333,0.00240700401088288,3.64866666666666,75.2000000000001,43
2018-06-09 14:50:00,69.9093959731542,69.9093959731542,69.9093959731542,60,55.3796877772677,2.29530201342282,7,9.58922406440769,0,0,29.6962013422818,702.718120805369,0.00235910429205453,3.53087248322147,75.2000000000001,43.2013422818792
2018-06-09 14:55:00,70.2020134228187,70.2020134228187,70.2020134228187,60,55.6543265785038,2.80536912751678,8,94.5540389226237,0,0,29.6950268456376,684.44966442953,0.00232249372431444,3.51744966442953,75.2000000000001,43.1946308724832
2018-06-09 15:00:00,70.4697986577179,70.4697986577179,70.4697986577179,59.2885906040269,55.5757673880057,4.68456375838926,10,109.755279484713,0,0,29.6934093959732,715.013422818792,0.0022838843237621,3.31610738255034,75.3986577181206,43.4026845637584
2018-06-09 15:05:00,69.6295302013422,69.6295302013422,69.6295302013422,60.0268456375839,55.1266821104616,3.08053691275168,10,101.002018001496,0,0,29.6933959731545,733.543624161074,0.00225576662387998,3.43758389261744,75.3999999999998,43
2018-06-09 15:10:00,69.8194630872483,69.8194630872483,69.8194630872483,60.510067114094,55.5275559981553,2.39597315436242,7,38.3006300410241,0,0,29.6941812080538,724.926174496644,0.00224910480025834,3.33825503355703,75.5194630872482,43
2018-06-09 15:15:00,70.8053691275167,70.8053691275167,70.8053691275167,58.5637583892617,55.5503101313589,3.45637583892617,8,110.765554969197,0,0,29.6916174496644,630.751677852349,0.00222237877442255,3.0979865771812,75.598657718121,43
2018-06-09 15:20:00,70.5516778523488,70.5516778523488,70.5516778523488,58.5302013422819,55.2965818549708,3.43624161073825,8,99.1934071748723,0,0,29.6884362416108,417.295302013423,0.00219360986742896,2.52617449664429,75.5610738255034,43
2018-06-09 15:25:00,70.0865771812082,70.0865771812082,70.0865771812082,59.3154362416107,55.2288967290114,1.55704697986577,8,100.798264989972,0,0,29.6868053691276,415.161073825503,0.00211260437371813,2.46308724832215,75.3999999999998,43
2018-06-09 15:30:00,69.803355704698,69.803355704698,69.803355704698,60.5234899328859,55.5187173356057,2.46308724832215,7,324.135548657119,0,0,29.6873959731544,315.684563758389,0.0020585166465083,2.14563758389261,75.3999999999998,43.2013422818792
2018-06-09 15:35:00,69.8999999999998,69.8999999999998,69.8999999999998,60,55.3708689836658,1.23333333333333,7,89.3371251463799,0,0,29.6866266666667,268.466666666667,0.00200160963709494,2.054,75.2813333333335,43
2018-06-09 15:40:00,69.8380000000001,69.8380000000001,69.8380000000001,60,55.3126762240642,2.82,7,85.641858883355,0,0,29.6857866666666,389.913333333333,0.00192450308929884,2.26133333333333,75.3586666666665,43.2
2018-06-09 15:45:00,69.6286666666669,69.6286666666669,69.6286666666669,59.66,54.9590906613825,3.04666666666667,8,104.150972095498,0,0,29.6864133333333,484.426666666667,0.00184641803268118,2.542,75.3999999999998,43.5933333333333
2018-06-09 15:50:00,69.9706666666668,69.9706666666668,69.9706666666668,60.34,55.5921680683947,2.32,8,11.3027374353747,0,0,29.6866,602.413333333333,0.00178867361732886,2.532,75.4786666666667,43.8
2018-06-09 15:55:00,70.1463087248323,70.1463087248323,70.1463087248323,59.9127516778523,55.5616151940762,1.95302013422819,5,2.82006437095527,0,0,29.6852147651007,582.342281879195,0.00177046455165338,2.76912751677852,75.6000000000002,43.2013422818792
2018-06-09 16:00:00,70.6671140939597,70.6671140939597,70.6671140939597,58.758389261745,55.51280539591,2.67114093959732,7,345.487906591983,0,0,29.6848053691275,534.637583892618,0.00174910457119425,2.34899328859061,75.6395973154365,43.006711409396
2018-06-09 16:05:00,70.7973154362418,70.7973154362418,70.7973154362418,57.8255033557047,55.1937790277477,3.31543624161074,7,334.530102888126,0,0,29.6834161073825,532.469798657718,0.00170046694635753,2.23288590604027,75.7000000000001,43
2018-06-09 16:10:00,70.4510067114091,70.4510067114091,70.4510067114091,58.1879194630873,55.0420425840623,3.39597315436242,7,345.102843404839,0,0,29.6821946308725,429.697986577181,0.00164825145475831,1.87046979865772,75.6006711409398,43
2018-06-09 16:15:00,70.359731543624,70.359731543624,70.359731543624,58.489932885906,55.098832524023,2.1006711409396,6,342.597764927027,0,0,29.6818187919462,322.939597315436,0.00159776508319529,1.71476510067114,75.6000000000002,43
2018-06-09 16:20:00,70.4006711409394,70.4006711409394,70.4006711409394,58,54.9066004622457,3.04026845637584,6,331.62066330124,0,0,29.6819999999999,301.422818791946,0.00157828183520228,1.66510067114094,75.4402684563756,43
2018-06-09 16:25:00,70.2993288590605,70.2993288590605,70.2993288590605,58.4563758389262,55.0265182058114,2.79865771812081,7,351.863093608055,0,0,29.6812214765101,233.718120805369,0.00154495235012318,1.45167785234899,75.3999999999998,43
2018-06-09 16:30:00,70.0664429530201,70.0664429530201,70.0664429530201,59.1744966442953,55.1448784036629,2.57046979865772,7,18.8306859017755,0,0,29.6795973154363,218.637583892617,0.00152343436433945,1.31744966442953,75.3999999999998,43.5973154362416
2018-06-09 16:35:00,69.7570469798659,69.7570469798659,69.7570469798659,59.9194630872483,55.1994334178576,2.35570469798658,7,15.9113336195371,0,0,29.6788120805369,202.711409395973,0.00150728929468984,1.18926174496644,75.3999999999998,44
2018-06-09 16:40:00,69.4228187919461,69.4228187919461,69.4228187919461,60.7181208053691,55.2496922900887,1.50335570469799,7,55.6202307224188,0,0,29.6788053691276,186.10067114094,0.00146184821764376,1.16241610738255,75.2013422818793,44
2018-06-09 16:45:00,69.0419999999998,69.0419999999998,69.0419999999998,61.0133333333333,55.0257821691227,2.95333333333333,7,53.2091822438291,0,0,29.6780266666666,176.066666666667,0.00138810853600748,1.124,75.28,44
2018-06-09 16:50:00,68.6473333333335,68.6473333333335,68.6473333333335,62.3266666666667,55.2396244307193,2.42666666666667,7,28.714165686531,0,0,29.6771866666667,183.98,0.00127599719920156,1.15133333333333,75.2000000000001,44
2018-06-09 16:55:00,68.4733333333332,68.4733333333332,68.4733333333332,62.1466666666667,54.99625238126,2.61333333333333,7,17.0485429449125,0,0,29.6784,172.62,0.00117115273904687,1.1,75.2000000000001,44
2018-06-09 17:00:00,68.334899328859,68.334899328859,68.334899328859,62.6577181208054,55.090717439368,2.26174496644295,7,342.354813032695,0,0,29.6778120805369,178.838926174497,0.00107956903472471,1.11744966442953,75.0013422818792,44
2018-06-09 17:05:00,68.2778523489935,68.2778523489935,68.2778523489935,63,55.1875228897422,2.87248322147651,7,25.8429127324731,0,0,29.6787651006711,172.429530201342,0.000986940576341394,1.09798657718121,75,44
2018-06-09 17:10:00,67.9691275167783,67.9691275167783,67.9691275167783,63,54.8959605331215,3.33557046979866,8,95.430811883246,0,0,29.6784161073825,169.885906040268,0.000921145522007652,1.03422818791946,75,44
2018-06-09 17:15:00,67.6979865771812,67.6979865771812,67.6979865771812,63.8926174496644,55.0263426520429,1.68456375838926,8,61.5325307986702,0,0,29.6793892617449,159.476510067114,0.00088177680047605,1.01476510067114,75,44
2018-06-09 17:20:00,67.6140939597317,67.6140939597317,67.6140939597317,64.5234899328859,55.2169309054051,2.7248322147651,7,10.3287625860805,0,0,29.6827651006712,148.973154362416,0.000840731206086284,0.982550335570471,75,44
2018-06-09 17:25:00,67.4228187919461,67.4228187919461,67.4228187919461,64.6577181208054,55.0929878937599,3.2751677852349,7,29.9457391581313,0,0,29.6826375838925,150.375838926175,0.000815214739973836,0.934899328859062,75,44
2018-06-09 17:30:00,67.2436241610739,67.2436241610739,67.2436241610739,65.1275167785235,55.1227516686272,2.29530201342282,7,347.23881867601,0,0,29.6802147651007,180.228187919463,0.000794239491973451,0.934899328859061,74.9402684563756,44
2018-06-09 17:35:00,67.2973333333333,67.2973333333333,67.2973333333333,66,55.5406749474655,1.53333333333333,7,65.9202894597785,0,0,29.6803866666666,294.786666666667,0.000783247993920862,1.00266666666667,74.8999999999998,44
2018-06-09 17:40:00,67.5550335570471,67.5550335570471,67.5550335570471,65.9194630872483,55.7515153190308,2,4,39.2746825639696,0,0,29.6800134228187,421.234899328859,0.000805841420016793,1.11677852348993,74.9993288590604,44.3959731543624
2018-06-09 17:45:00,67.9691275167787,67.9691275167787,67.9691275167787,65.1677852348993,55.8277137004204,2.19463087248322,6,1.86055633932182,0,0,29.6796174496644,419.06711409396,0.000861952692880709,1.10536912751678,75,44.8053691275168
2018-06-09 17:50:00,68.4228187919464,68.4228187919464,68.4228187919464,64.6308724832215,56.0288363729202,2.3489932885906,6,49.0828505058401,0,0,29.6789932885906,397.885906040268,0.00091931886657017,1.04429530201342,75.1597315436243,44.1946308724832
2018-06-09 17:55:00,68.8953333333333,68.8953333333333,68.8953333333333,63.4866666666667,55.9823135115677,2.16666666666667,7,57.8575416126794,0,0,29.6774133333333,374.553333333333,0.000974563385000349,0.973333333333335,75.3186666666664,44.4066666666667
2018-06-09 18:00:00,69.158,69.158,69.158,62.34,55.7271031579501,2.80666666666667,7,101.378351218489,0,0,29.67956,368.066666666667,0.00102696804463536,0.944666666666669,75.4786666666667,44
2018-06-09 18:05:00,69.298,69.298,69.298,62,55.7088931351921,2.16666666666667,7,110.130822831577,0,0,29.6808133333333,358.646666666667,0.00107913693369865,0.900000000000003,75.6393333333336,44
2018-06-09 18:10:00,69.4735099337749,69.4735099337749,69.4735099337749,61.5629139072848,55.6781845050008,2.35761589403974,7,78.6397512593392,0,0,29.679821192053,341.609271523179,0.00112999219114382,0.832450331125826,75.8178807947018,44
2018-06-09 18:15:00,69.598657718121,69.598657718121,69.598657718121,61.1677852348993,55.6186958353869,2.24161073825503,7,31.878090118821,0,0,29.6805637583893,327.053691275168,0.0011769203848434,0.834899328859059,76.0194630872485,43.8053691275168
2018-06-09 18:20:00,69.578523489933,69.578523489933,69.578523489933,61,55.5244481979034,2.84563758389262,6,87.1792278819446,0,0,29.6823892617449,326.302013422819,0.00122439744505719,0.736241610738256,76.1791946308724,43
2018-06-09 18:25:00,69.5416107382552,69.5416107382552,69.5416107382552,61,55.4897308485074,1.69798657718121,7,102.924600118525,0,0,29.6817986577181,316.677852348993,0.00127007484731166,0.700000000000002,76.3194630872483,43
2018-06-09 18:30:00,69.5,69.5,69.5,61,55.4505949273705,2.18120805369128,7,68.0777247847921,0,0,29.6824026845638,249.013422818792,0.0013068121698942,0.692617449664429,76.4791946308726,43
2018-06-09 18:35:00,69.4483221476508,69.4483221476508,69.4483221476508,61.3154362416107,55.5434564680956,2,5,349.542237541491,0,0,29.682409395973,199.395973154362,0.00129611728770936,0.599999999999999,76.6000000000002,43
2018-06-09 18:40:00,69.3999999999998,69.3999999999998,69.3999999999998,61.4899328859061,55.5762657539107,1.57718120805369,5,31.8915163203797,0,0,29.6830067114094,230.859060402685,0.0012440648143955,0.634899328859062,76.759731543624,43
2018-06-09 18:45:00,69.4295302013422,69.4295302013422,69.4295302013422,62,55.8328495150387,0.697986577181208,5,355,0,0,29.6823959731542,196.731543624161,0.00120165438827132,0.58255033557047,76.9597315436242,42.8053691275168
2018-06-09 18:50:00,69.5,69.5,69.5,61.4161073825503,55.6372881030033,1.79865771812081,5,22.7553596351047,0,0,29.6824026845637,133.442953020134,0.00115713277236158,0.51476510067114,77,42
2018-06-09 18:55:00,69.4483221476508,69.4483221476508,69.4483221476508,61.5637583892617,55.6548563262642,1.59731543624161,5,22.5772399731966,0,0,29.6837785234899,168.510067114094,0.00109778220439516,0.51476510067114,77,42
2018-06-09 19:00:00,69.2275167785235,69.2275167785235,69.2275167785235,61.6375838926175,55.4801219616494,1.9261744966443,7,57.0894899626079,0,0,29.6849932885906,133.832214765101,0.00104769011365618,0.522147651006712,77,42
2018-06-09 19:05:00,68.8400000000002,68.8400000000002,68.8400000000002,61.3333333333333,54.9788815157089,2.21333333333333,7,64.0766237591477,0,0,29.6869733333333,156.833333333333,0.000988141226768976,0.486666666666667,77,42
2018-06-09 19:10:00,68.5273333333333,68.5273333333333,68.5273333333333,62.9933333333333,55.4201869869157,1.78666666666667,5,36.2714909311717,0,0,29.6870133333333,142.7,0.000936881195166749,0.17,77.1986666666668,42
2018-06-09 19:15:00,68.3751677852347,68.3751677852347,68.3751677852347,63,55.2794259114822,2.36241610738255,6,12.0865208434755,0,0,29.6857986577181,129.020134228188,0.000885132789456659,0.0838926174496644,77.2000000000001,42
2018-06-09 19:20:00,68.2288590604027,68.2288590604027,68.2288590604027,63,55.1412538796846,2.03355704697987,6,359.868103206044,0,0,29.6856040268456,94.4026845637584,0.000831719094005207,0.171140939597315,77.2000000000001,42
2018-06-09 19:25:00,68.0302013422818,68.0302013422818,68.0302013422818,63,54.9536404032466,1.8993288590604,4,25.3647148639759,0,0,29.6859932885906,38.5637583892617,0.000772554611218831,0,76.9624161073824,42
2018-06-09 19:30:00,67.7597315436243,67.7597315436243,67.7597315436243,63.8993288590604,55.0876485997427,1.25503355704698,4,349.046812192088,0,0,29.6869932885906,26.3825503355705,0.000715466570363411,0,76.6805369127519,42.5973154362416
2018-06-09 19:35:00,67.5194630872482,67.5194630872482,67.5194630872482,64,54.9039114899493,1.32214765100671,4,342.927294083647,0,0,29.68777852349,21.5503355704698,0.000666169234198028,0,76.3818791946306,43
2018-06-09 19:40:00,67.2369127516779,67.2369127516779,67.2369127516779,64,54.6365319425723,1.1744966442953,4,23.7941562500572,0,0,29.6884161073826,19,0.000609260626527133,0,76.2208053691277,43
2018-06-09 19:45:00,66.843624161074,66.843624161074,66.843624161074,65.4697986577181,54.8869160703529,2.95302013422819,6,30.6630422919887,0,0,29.688,18.241610738255,0.000562497262243894,0,75.9805369127515,43
2018-06-09 19:50:00,66.3261744966444,66.3261744966444,66.3261744966444,67.0805369127517,55.0631278213829,2.12751677852349,6,98.8301961802175,0,0,29.6874026845638,18,0.000531294029820308,0,75.6818791946309,43
2018-06-09 19:55:00,65.9496644295299,65.9496644295299,65.9496644295299,68,55.0805125733294,1.51006711409396,5,91.244448226269,0,0,29.6899597315436,17.6241610738255,0.000488368343436688,0,75.6000000000002,43.1946308724832
2018-06-09 20:00:00,65.6832214765101,65.6832214765101,65.6832214765101,68,54.8264607489322,0.852348993288591,4,74.1552914737076,0,0,29.69,15.3288590604027,0.000453214587340739,0,75.4402684563756,44
2018-06-09 20:05:00,65.4570469798655,65.4570469798655,65.4570469798655,68.3825503355705,54.7642415459034,2.74496644295302,7,121.350506379778,0,0,29.6897852348993,14,0.000407907424226547,0,75.3208053691276,44
2018-06-09 20:10:00,65.1966666666666,65.1966666666666,65.1966666666666,69,54.7633490364652,2.20666666666667,7,117.79824673235,0,0,29.6912,12.0666666666667,0.000375785507067416,0,75.2000000000001,44
2018-06-09 20:15:00,65.016,65.016,65.016,68.8266666666667,54.521337219919,2.06,6,110.222036131425,0,0,29.6927733333334,11.4,0.000343124864560164,0,75.0813333333333,44
2018-06-09 20:20:00,64.8346666666668,64.8346666666668,64.8346666666668,69,54.4175410101319,2.62,6,114.835157090421,0,0,29.6935866666668,10.1866666666667,0.000321105841087969,0,75,44
2018-06-09 20:25:00,64.6147651006713,64.6147651006713,64.6147651006713,70.0738255033557,54.6299463140008,2.3489932885906,6,81.297297547372,0,0,29.6959798657718,8.23489932885906,0.000313397853099129,0,74.9402684563756,44
2018-06-09 20:30:00,64.2362416107383,64.2362416107383,64.2362416107383,72.3691275167785,55.1535200046356,3.40939597315436,8,76.7156010186826,0,0,29.6981275167785,5.93959731543624,0.000309022332935827,0,74.8610738255034,44.2013422818792
2018-06-09 20:35:00,63.6308724832215,63.6308724832215,63.6308724832215,73.5704697986577,55.0245615505956,2.83892617449664,8,69.4954932675463,0,0,29.7023959731544,5,0.000305358988522609,0,74.6610738255033,44.993288590604
2018-06-09 20:40:00,62.9885906040269,62.9885906040269,62.9885906040269,74.7181208053691,54.8313230013148,5.67114093959732,10,99.9940029551691,0,0,29.7047583892618,0.87248322147651,0.000298520462001988,0,74.5,45
2018-06-09 20:45:00,62.3429530201343,62.3429530201343,62.3429530201343,75.5234899328859,54.5024361469873,4.50335570469799,10,100.775697189888,0,0,29.7062214765101,0,0.000292309146108958,0,74.3402684563758,45
2018-06-09 20:50:00,61.9255033557046,61.9255033557046,61.9255033557046,76.6711409395973,54.5128771530992,4.14093959731544,9,96.8492914845309,0,0,29.7087516778523,0,0.00028727626957211,0,74.260402684564,45
2018-06-09 20:55:00,61.5744966442953,61.5744966442953,61.5744966442953,77.4697986577181,54.4573022857552,3.21476510067114,9,98.0527334159219,0,0,29.712389261745,0,0.000284734629775203,0,74.2000000000001,45
2018-06-09 21:00:00,61.2402684563759,61.2402684563759,61.2402684563759,78,54.3209480394708,3.73825503355705,7,99.8315001698097,0,0,29.7127919463088,0,0.000281777389746391,0,74.0805369127517,45
2018-06-09 21:05:00,60.9483221476508,60.9483221476508,60.9483221476508,78.9395973154362,54.3658890072157,2.96644295302013,7,95.115826397341,0,0,29.7161677852349,0,0.000276675066877364,0,74,45
2018-06-09 21:10:00,60.6300000000001,60.6300000000001,60.6300000000001,79.7333333333333,54.3306280613385,3.02666666666667,7,81.6254557521537,0,0,29.7187733333334,0,0.000272019797369156,0,74,45.2
2018-06-09 21:15:00,60.2913333333334,60.2913333333334,60.2913333333334,80,54.0931194885708,2.83333333333333,8,87.6639193818791,0,0,29.7201866666667,0,0.000267677139942897,0,73.8013333333332,45.3933333333333
2018-06-09 21:20:00,59.9386666666666,59.9386666666666,59.9386666666666,80.8533333333333,54.0401582268154,3.51333333333333,8,93.9103439739854,0,0,29.7211733333333,0,0.000260736113367681,0,73.7999999999999,46
