Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2016-10-25 18:45:00,52.6,52.6,52.6,81,46.937055625109,2,9,112.5,0,0,29.998,0,0,0,60.2,62
2016-10-25 18:50:00,52.5,52.5,52.5,81,46.8395649121477,2,7,112.5,0,0,29.997,0,0,0,60,62
2016-10-25 18:55:00,52.5,52.5,52.5,81,46.8395649121477,3,8,112.5,0,0,29.997,0,0,0,60,61
2016-10-25 19:00:00,52.4,52.4,52.4,80,46.4129799777265,4,8,112.5,0,0,29.996,0,0.001,0,60.2,61
2016-10-25 19:05:00,52.3,52.3,52.3,80,46.3156330755788,3,8,112.5,0,0,29.999,0,0,0,60,61
2016-10-25 19:10:00,52.3,52.3,52.3,80,46.3156330755788,1,5,112.5,0,0,29.998,0,0,0,60,61
2016-10-25 19:15:00,52.3,52.3,52.3,80,46.3156330755788,2,7,90,0,0,29.996,0,0,0,60,61
2016-10-25 19:20:00,52.2,52.2,52.2,80,46.2182855933277,2,6,112.5,0,0,29.997,0,0,0,59.7,61
2016-10-25 19:25:00,52.2,52.2,52.2,80,46.2182855933277,2,7,112.5,0,0,29.994,0,0,0,59.4,61
2016-10-25 19:30:00,52.2,52.2,52.2,80,46.2182855933277,1,7,112.5,0,0,29.993,0,0,0,59.1,61
2016-10-25 19:35:00,52.1,52.1,52.1,79,45.7886416093433,2,8,112.5,0,0,29.994,0,0,0,59.1,61
2016-10-25 19:40:00,52.1,52.1,52.1,79,45.7886416093433,1,5,112.5,0,0,29.995,0,0,0,59.1,61
2016-10-25 19:45:00,52.1,52.1,52.1,79,45.7886416093433,0,4,0,0,0,29.995,0,0,0,59.3,61
2016-10-25 19:50:00,52.1,52.1,52.1,79,45.7886416093433,1,6,135,0,0,29.992,0,0,0,59,62
2016-10-25 19:55:00,52.2,52.2,52.2,79,45.8858433316321,1,6,135,0,0,29.993,0,0,0,58.7,62
2016-10-25 20:00:00,52.2,52.2,52.2,79,45.8858433316321,2,6,157.5,0,0,30.001,0,0.001,0,58.5,62
2016-10-25 20:05:00,52.1,52.1,52.1,79,45.7886416093433,1,4,157.5,0,0,29.999,0,0,0,58.7,62
2016-10-25 20:10:00,52.1,52.1,52.1,79,45.7886416093433,1,5,157.5,0,0,29.996,0,0,0,58.7,62
2016-10-25 20:15:00,52.1,52.1,52.1,79,45.7886416093433,0,2,0,0,0,29.991,0,0,0,58.8,62
2016-10-25 20:20:00,52,52,52,79,45.6914392756204,1,4,135,0,0,29.991,0,0,0,58.7,63
2016-10-25 20:25:00,52,52,52,79,45.6914392756204,1,6,135,0,0,29.992,0,0,0,58.5,63
2016-10-25 20:30:00,51.9,51.9,51.9,80,45.9262396659016,1,4,112.5,0,0,29.991,0,0,0,58.8,62
2016-10-25 20:35:00,51.9,51.9,51.9,80,45.9262396659016,1,5,135,0,0,29.991,0,0,0,58.7,63
2016-10-25 20:40:00,51.9,51.9,51.9,80,45.9262396659016,0,5,0,0,0,29.986,0,0,0,58.5,63
2016-10-25 20:45:00,51.9,51.9,51.9,80,45.9262396659016,0,3,0,0,0,29.99,0,0,0,58.2,64
2016-10-25 20:50:00,51.9,51.9,51.9,81,46.254609104734,0,5,0,0,0,29.99,0,0,0,58.1,64
2016-10-25 20:55:00,51.8,51.8,51.8,80,45.8288898631848,1,7,135,0,0,29.985,0,0,0,58.2,64
2016-10-25 21:00:00,51.8,51.8,51.8,81,46.1571145485142,1,6,112.5,0,0,29.984,0,0.001,0,58.5,64
2016-10-25 21:05:00,51.7,51.7,51.7,81,46.0596194432388,1,6,90,0,0,29.987,0,0,0,58.8,63
2016-10-25 21:10:00,51.7,51.7,51.7,81,46.0596194432388,2,6,135,0,0,29.987,0,0,0,58.8,63
2016-10-25 21:15:00,51.7,51.7,51.7,82,46.3841526924408,1,7,157.5,0,0,29.987,0,0,0,58.7,64
2016-10-25 21:20:00,51.7,51.7,51.7,82,46.3841526924408,2,7,135,0,0,29.986,0,0,0,58.7,64
2016-10-25 21:25:00,51.7,51.7,51.7,82,46.3841526924408,0,5,0,0,0,29.984,0,0,0,58.7,64
2016-10-25 21:30:00,51.7,51.7,51.7,82,46.3841526924408,1,5,135,0,0,29.987,0,0,0,58.8,64
2016-10-25 21:35:00,51.7,51.7,51.7,82,46.3841526924408,1,5,135,0,0,29.989,0,0,0,58.4,64
2016-10-25 21:40:00,51.6,51.6,51.6,82,46.2865138052517,0,3,0,0,0,29.986,0,0,0,58.4,65
2016-10-25 21:45:00,51.7,51.7,51.7,82,46.3841526924408,1,4,135,0,0,29.994,0,0,0,58.4,65
2016-10-25 21:50:00,51.6,51.6,51.6,82,46.2865138052517,0,2,0,0,0,29.991,0,0,0,58.4,65
2016-10-25 21:55:00,51.6,51.6,51.6,82,46.2865138052517,0,1,0,0,0,29.994,0,0,0,58.2,65
2016-10-25 22:00:00,51.6,51.6,51.6,82,46.2865138052517,0,0,0,0,0,29.991,0,0.001,0,57.9,66
2016-10-25 22:05:00,51.5,51.5,51.5,83,46.5096585969083,0,3,0,0,0,29.99,0,0,0,57.9,66
2016-10-25 22:10:00,51.5,51.5,51.5,83,46.5096585969083,0,2,0,0,0,29.99,0,0,0,57.7,66
2016-10-25 22:15:00,51.5,51.5,51.5,83,46.5096585969083,0,3,0,0,0,29.991,0,0,0,57.7,66
2016-10-25 22:20:00,51.5,51.5,51.5,83,46.5096585969083,1,4,135,0,0,29.985,0,0,0,57.6,67
2016-10-25 22:25:00,51.5,51.5,51.5,83,46.5096585969083,2,6,157.5,0,0,29.987,0,0,0,57.7,66
2016-10-25 22:30:00,51.5,51.5,51.5,83,46.5096585969083,2,6,135,0,0,29.986,0,0,0,58.2,66
2016-10-25 22:35:00,51.5,51.5,51.5,84,46.8270585430909,1,6,135,0,0,29.987,0,0,0,58.2,66
2016-10-25 22:40:00,51.5,51.5,51.5,84,46.8270585430909,0,3,0,0,0,29.99,0,0,0,58.1,66
2016-10-25 22:45:00,51.5,51.5,51.5,84,46.8270585430909,0,1,0,0,0,29.986,0,0,0,57.9,66
2016-10-25 22:50:00,51.4,51.4,51.4,84,46.7291365224376,0,2,0,0,0,29.985,0,0,0,57.6,67
2016-10-25 22:55:00,51.4,51.4,51.4,84,46.7291365224376,0,1,0,0,0,29.985,0,0,0,57.3,67
2016-10-25 23:00:00,51.4,51.4,51.4,84,46.7291365224376,1,5,135,0,0,29.987,0,0.001,0,57.4,67
2016-10-25 23:05:00,51.4,51.4,51.4,84,46.7291365224376,0,3,0,0,0,29.985,0,0,0,57.4,67
2016-10-25 23:10:00,51.4,51.4,51.4,84,46.7291365224376,0,4,0,0,0,29.986,0,0,0,57.6,67
2016-10-25 23:15:00,51.4,51.4,51.4,84,46.7291365224376,0,3,0,0,0,29.986,0,0,0,57.7,67
2016-10-25 23:20:00,51.3,51.3,51.3,84,46.6312140444977,0,2,0,0,0,29.982,0,0,0,57.4,67
2016-10-25 23:25:00,51.3,51.3,51.3,84,46.6312140444977,0,2,0,0,0,29.982,0,0,0,57.3,68
2016-10-25 23:30:00,51.2,51.2,51.2,84,46.5332911092681,0,2,0,0,0,29.983,0,0,0,57.4,68
2016-10-25 23:35:00,51.2,51.2,51.2,84,46.5332911092681,0,2,0,0,0,29.986,0,0,0,57.4,68
2016-10-25 23:40:00,51.2,51.2,51.2,85,46.8469656154147,0,2,0,0,0,29.984,0,0,0,57.3,68
2016-10-25 23:45:00,51.1,51.1,51.1,85,46.7489033258629,0,4,0,0,0,29.982,0,0,0,57.1,68
2016-10-25 23:50:00,51.1,51.1,51.1,85,46.7489033258629,0,2,0,0,0,29.981,0,0,0,57.3,68
2016-10-25 23:55:00,51,51,51,85,46.6508406091473,0,4,0,0,0,29.98,0,0,0,57.3,68
