Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-11-27 15:35:00,8.8,7.5,8.8,93.0,7.7,2.4,6.3,328.742086449242,0.0,0.0,972.5,24.0,46.8,0,0
2019-11-27 15:40:00,8.8,6.8,8.8,93.0,7.7,3.5,6.3,336.712540608592,0.0,0.0,972.6,24.0,47.0,0,0
2019-11-27 15:45:00,8.7,7.1,8.7,93.0,7.7,2.9,6.3,335.617822893759,0.0,0.0,972.6,24.0,47.0,0,0
2019-11-27 15:50:00,8.7,7.3,8.7,93.0,7.7,2.8,5.8,332.454131837209,0.0,0.0,972.5,24.0,47.0,0,0
2019-11-27 15:55:00,8.7,7.2,8.7,93.0,7.6,2.9,5.4,334.571950225515,0.0,0.0,972.5,23.9,47.0,0,0
2019-11-27 16:00:00,8.7,7.3,8.7,93.0,7.6,2.6,5.4,337.704246843909,0.0,0.0,972.6,23.9,47.0,0,0
2019-11-27 16:05:00,8.7,7.7,8.7,93.0,7.6,2.1,5.4,323.155276758837,0.0,0.0,972.6,23.9,47.0,0,0
2019-11-27 16:10:00,8.7,7.4,8.7,93.0,7.6,2.4,4.0,328.841283922699,0.0,0.0,972.7,23.9,47.0,0,0
2019-11-27 16:15:00,8.7,7.2,8.7,93.0,7.6,2.7,4.5,312.515151163942,0.0,0.0,972.7,23.8,47.0,0,0
2019-11-27 16:20:00,8.7,7.6,8.7,93.0,7.6,2.2,5.4,327.194648666014,0.0,0.0,972.7,23.8,47.2,0,0
2019-11-27 16:25:00,8.7,7.7,8.7,93.0,7.6,2.2,6.3,317.886776986416,0.0,0.0,972.8,23.8,48.0,0,0
2019-11-27 16:30:00,8.7,7.7,8.7,93.0,7.6,2.1,6.3,327.642351062051,0.0,0.0,972.8,23.8,48.0,0,0
2019-11-27 16:35:00,8.7,7.7,8.7,93.0,7.7,2.3,6.3,332.166365776517,0.0,0.0,972.8,23.8,48.0,0,0
2019-11-27 16:40:00,8.7,7.2,8.7,93.0,7.7,2.8,6.7,319.851393108498,0.0,0.0,972.8,23.8,48.0,0,0
2019-11-27 16:45:00,8.7,7.4,8.7,93.0,7.7,2.5,6.7,329.833468768637,0.0,0.0,972.9,23.8,48.0,0,0
2019-11-27 16:50:00,8.7,7.4,8.7,93.0,7.7,2.5,4.9,320.596075794477,0.0,0.0,972.8,23.8,48.0,0,0
2019-11-27 16:55:00,8.7,7.9,8.7,93.0,7.7,2.0,5.4,322.8419458857,0.0,0.0,972.9,23.8,48.0,0,0
2019-11-27 17:00:00,8.7,7.6,8.7,93.0,7.7,2.4,5.4,322.024137046954,0.0,0.0,972.9,23.7,48.0,0,0
2019-11-27 17:05:00,8.7,7.8,8.7,93.0,7.7,2.0,5.4,321.446533119952,0.0,0.0,972.9,23.7,48.0,0,0
2019-11-27 17:10:00,8.7,7.7,8.7,93.0,7.7,2.2,4.5,326.356508696034,0.0,0.0,973.0,23.7,48.0,0,0
2019-11-27 17:15:00,8.7,7.4,8.7,92.1,7.5,2.6,4.9,320.316275788438,0.0,0.0,973.0,23.7,48.0,0,0
2019-11-27 17:20:00,8.7,7.2,8.7,92.0,7.5,2.9,6.3,310.967140319114,0.0,0.0,973.0,23.7,48.0,0,0
2019-11-27 17:25:00,8.7,7.4,8.7,92.0,7.5,2.5,6.3,314.0428010869,0.0,0.0,973.1,23.7,48.0,0,0
2019-11-27 17:30:00,8.7,7.2,8.7,92.0,7.5,2.8,5.8,320.663214417565,0.0,0.0,973.1,23.7,48.0,0,0
2019-11-27 17:35:00,8.7,7.6,8.7,92.0,7.5,2.3,5.8,316.53637400699,0.0,0.0,973.1,23.6,48.0,0,0
2019-11-27 17:40:00,8.7,7.6,8.7,92.0,7.5,2.4,6.3,318.122985110922,0.0,0.0,973.2,23.6,48.0,0,0
2019-11-27 17:45:00,8.7,7.3,8.7,92.0,7.4,2.6,6.7,315.929187110494,0.0,0.0,973.2,23.6,48.0,0,0
2019-11-27 17:50:00,8.7,7.6,8.7,92.0,7.4,2.2,6.7,317.435177300464,0.0,0.0,973.2,23.6,48.0,0,0
2019-11-27 17:55:00,8.7,7.3,8.7,92.0,7.4,2.5,5.8,310.193198197611,0.0,0.0,973.2,23.6,48.0,0,0
2019-11-27 18:00:00,8.6,7.7,8.6,92.0,7.4,2.1,5.8,322.314626394184,0.0,0.0,973.2,23.6,48.0,0,0
2019-11-27 18:05:00,8.6,7.6,8.6,92.0,7.4,2.2,4.5,310.868110617921,0.0,0.0,973.2,23.6,48.0,0,0
2019-11-27 18:10:00,8.6,7.6,8.6,92.0,7.4,2.2,5.4,306.617444013873,0.0,0.0,973.2,23.5,47.4,0,0
2019-11-27 18:15:00,8.6,8.0,8.6,92.0,7.4,1.6,5.4,311.008085157011,0.0,0.0,973.2,23.5,47.2,0,0
2019-11-27 18:20:00,8.6,7.7,8.6,92.0,7.3,1.9,4.5,312.641767724253,0.0,0.0,973.2,23.4,47.2,0,0
2019-11-27 18:25:00,8.6,7.5,8.6,92.0,7.3,2.2,4.9,290.588967879897,0.0,0.0,973.2,23.4,47.6,0,0
2019-11-27 18:30:00,8.5,7.5,8.5,92.0,7.3,2.2,4.9,306.818266356793,0.0,0.0,973.3,23.3,48.0,0,0
2019-11-27 18:35:00,8.5,8.1,8.5,92.0,7.3,1.4,4.0,323.932376310975,0.0,0.0,973.3,23.3,48.0,0,0
2019-11-27 18:40:00,8.5,7.8,8.5,92.0,7.3,1.8,4.9,304.169030237155,0.0,0.0,973.4,23.2,48.0,0,0
2019-11-27 18:45:00,8.5,7.7,8.5,92.0,7.3,1.9,4.9,314.500090294143,0.0,0.0,973.4,23.2,48.0,0,0
2019-11-27 18:50:00,8.4,8.1,8.4,92.0,7.2,1.4,4.5,322.1241414149,0.0,0.0,973.4,23.1,48.0,0,0
2019-11-27 18:55:00,8.4,8.1,8.4,92.9,7.4,1.4,4.5,331.455085928252,0.0,0.0,973.4,23.1,48.0,0,0
2019-11-27 19:00:00,8.4,8.0,8.4,92.0,7.2,1.5,3.6,316.803627496985,0.0,0.0,973.4,23.1,48.0,0,0
2019-11-27 19:05:00,8.4,8.0,8.4,92.7,7.3,1.2,3.1,306.102732637764,0.0,0.0,973.4,23.1,48.0,0,0
2019-11-27 19:10:00,8.4,7.9,8.4,93.0,7.3,1.5,3.6,322.093867624334,0.0,0.0,973.4,23.0,48.0,0,0
2019-11-27 19:15:00,8.3,7.4,8.3,93.0,7.3,2.0,4.0,308.777220784574,0.0,0.0,973.5,22.9,48.0,0,0
2019-11-27 19:20:00,8.3,7.4,8.3,93.0,7.3,2.1,4.9,326.322674002498,0.0,0.0,973.5,22.9,48.0,0,0
2019-11-27 19:25:00,8.3,7.0,8.3,93.0,7.2,2.4,4.9,304.122863425358,0.0,0.0,973.5,22.8,48.0,0,0
2019-11-27 19:30:00,8.3,7.8,8.3,93.0,7.2,1.5,4.9,303.60423516023,0.0,0.0,973.5,22.8,48.0,0,0
2019-11-27 19:35:00,8.3,7.6,8.3,93.0,7.2,1.7,4.5,311.53831690619,0.0,0.0,973.5,22.8,48.0,0,0
2019-11-27 19:40:00,8.3,7.7,8.3,93.0,7.2,1.6,4.0,318.609420948315,0.0,0.0,973.5,22.8,48.0,0,0
2019-11-27 19:45:00,8.3,7.5,8.3,93.0,7.2,1.9,4.9,328.206301933429,0.0,0.0,973.6,22.8,48.0,0,0
2019-11-27 19:50:00,8.3,7.6,8.3,93.0,7.2,1.6,4.9,326.833671003414,0.0,0.0,973.5,22.8,48.0,0,0
2019-11-27 19:55:00,8.3,7.4,8.3,93.0,7.2,1.9,4.5,306.885015079445,0.0,0.0,973.5,22.8,48.0,0,0
2019-11-27 20:00:00,8.2,7.3,8.2,93.0,7.2,2.0,4.5,309.198293593492,0.0,0.0,973.5,22.8,48.0,0,0
2019-11-27 20:05:00,8.2,7.1,8.2,92.9,7.2,2.2,4.0,310.208799282782,0.0,0.0,973.5,22.7,48.0,0,0
2019-11-27 20:10:00,8.2,7.2,8.2,92.0,7.0,2.1,4.0,312.834440771613,0.0,0.0,973.5,22.7,48.0,0,0
2019-11-27 20:15:00,8.2,7.3,8.2,92.0,7.0,2.1,5.4,314.926602251093,0.0,0.0,973.5,22.7,48.0,0,0
2019-11-27 20:20:00,8.2,7.5,8.2,92.0,7.0,1.8,5.4,322.788205722814,0.0,0.0,973.6,22.7,48.0,0,0
2019-11-27 20:25:00,8.3,7.6,8.3,92.0,7.0,1.7,4.0,310.253176221587,0.0,0.0,973.6,22.6,48.0,0,0
2019-11-27 20:30:00,8.3,7.8,8.3,92.0,7.1,1.5,4.5,319.459105390941,0.0,0.0,973.7,22.6,48.0,0,0
2019-11-27 20:35:00,8.3,7.3,8.3,92.0,7.1,2.0,4.5,309.931470295637,0.0,0.0,973.8,22.6,48.0,0,0
2019-11-27 20:40:00,8.3,7.6,8.3,92.0,7.1,1.6,3.6,324.386473226565,0.0,0.0,973.8,22.6,48.0,0,0
2019-11-27 20:45:00,8.3,7.6,8.3,92.0,7.1,1.7,3.6,313.687035555578,0.0,0.0,973.8,22.6,48.0,0,0
2019-11-27 20:50:00,8.3,7.3,8.3,92.0,7.1,2.0,3.6,312.880688779469,0.0,0.0,973.9,22.6,48.0,0,0
2019-11-27 20:55:00,8.3,7.5,8.3,92.0,7.1,1.8,4.5,317.713531335808,0.0,0.0,973.9,22.5,48.0,0,0
2019-11-27 21:00:00,8.3,7.7,8.3,92.0,7.1,1.6,4.5,315.596910589321,0.0,0.0,973.9,22.4,48.0,0,0
2019-11-27 21:05:00,8.3,7.3,8.3,92.0,7.1,2.0,4.0,308.064132877014,0.0,0.0,973.9,22.4,48.0,0,0
2019-11-27 21:10:00,8.3,8.0,8.3,92.0,7.1,1.3,4.0,307.601356632402,0.0,0.0,973.9,22.4,48.0,0,0
2019-11-27 21:15:00,8.3,7.6,8.3,92.0,7.1,1.7,4.5,321.281302371834,0.0,0.0,973.9,22.4,48.0,0,0
2019-11-27 21:20:00,8.3,7.7,8.3,92.0,7.1,1.8,4.5,312.214471203581,0.0,0.0,973.9,22.4,48.0,0,0
2019-11-27 21:25:00,8.3,7.4,8.3,92.0,7.1,2.0,4.5,308.448741165057,0.0,0.0,973.9,22.4,48.0,0,0
2019-11-27 21:30:00,8.3,7.5,8.3,92.0,7.1,1.9,4.5,312.11697405023,0.0,0.0,973.9,22.4,48.0,0,0
2019-11-27 21:35:00,8.4,7.6,8.4,92.0,7.1,1.8,3.6,307.945982224763,0.0,0.0,974.0,22.4,48.0,0,0
2019-11-27 21:40:00,8.4,7.7,8.4,92.0,7.2,1.9,4.9,294.704199246634,0.0,0.0,974.0,22.4,48.0,0,0
2019-11-27 21:45:00,8.4,7.7,8.4,92.0,7.2,1.7,4.9,292.680643104267,0.0,0.0,974.1,22.4,48.0,0,0
2019-11-27 21:50:00,8.4,7.7,8.4,92.0,7.2,1.8,4.0,301.150177664971,0.0,0.0,974.1,22.4,48.0,0,0
2019-11-27 21:55:00,8.4,7.8,8.4,92.0,7.2,1.6,3.6,294.505123185948,0.0,0.0,974.1,22.4,48.0,0,0
2019-11-27 22:00:00,8.4,7.8,8.4,92.0,7.2,1.6,4.0,301.696305597516,0.0,0.0,974.2,22.4,48.0,0,0
2019-11-27 22:05:00,8.3,7.5,8.3,92.0,7.1,1.9,4.0,288.84038068468,0.0,0.0,974.2,22.4,48.0,0,0
2019-11-27 22:10:00,8.3,7.8,8.3,92.0,7.1,1.5,3.6,292.651464306075,0.0,0.0,974.2,22.4,48.0,0,0
2019-11-27 22:15:00,8.3,8.1,8.3,92.3,7.1,1.2,3.6,320.149473698642,0.0,0.0,974.2,22.4,48.0,0,0
2019-11-27 22:20:00,8.3,7.5,8.3,93.0,7.2,1.8,3.6,302.719295931866,0.0,0.0,974.3,22.4,48.0,0,0
2019-11-27 22:25:00,8.2,7.7,8.2,93.0,7.2,1.5,3.6,291.981554146985,0.0,0.0,974.3,22.4,47.6,0,0
2019-11-27 22:30:00,8.2,7.8,8.2,93.0,7.2,1.5,3.1,298.334995611768,0.0,0.0,974.3,22.4,47.4,0,0
2019-11-27 22:35:00,8.2,7.8,8.2,93.0,7.2,1.4,3.6,292.332656854682,0.0,0.0,974.4,22.4,47.0,0,0
2019-11-27 22:40:00,8.2,7.4,8.2,93.0,7.2,1.8,4.0,296.319275490015,0.0,0.0,974.4,22.3,47.0,0,0
2019-11-27 22:45:00,8.3,7.2,8.3,93.0,7.2,2.1,4.9,305.612127086693,0.0,0.0,974.4,22.3,47.0,0,0
2019-11-27 22:50:00,8.3,7.6,8.3,93.0,7.2,1.7,4.9,306.271683841221,0.0,0.0,974.4,22.3,47.0,0,0
2019-11-27 22:55:00,8.3,7.5,8.3,93.0,7.3,1.9,4.5,293.787213278174,0.0,0.0,974.4,22.3,47.0,0,0
2019-11-27 23:00:00,8.4,7.6,8.4,93.0,7.3,1.8,4.9,306.211733991403,0.0,0.0,974.5,22.3,47.0,0,0
2019-11-27 23:05:00,8.4,7.0,8.4,93.0,7.3,2.5,4.9,295.185740894618,0.0,0.0,974.5,22.3,47.0,0,0
2019-11-27 23:10:00,8.4,7.2,8.4,93.0,7.4,2.3,4.9,298.446038426245,0.0,0.0,974.6,22.3,47.0,0,0
2019-11-27 23:15:00,8.4,7.5,8.4,93.0,7.4,2.0,4.5,290.836736510466,0.0,0.0,974.6,22.3,47.0,0,0
2019-11-27 23:20:00,8.4,7.4,8.4,93.0,7.3,2.1,6.3,289.080493582954,0.0,0.0,974.6,22.3,47.0,0,0
2019-11-27 23:25:00,8.3,7.5,8.3,93.0,7.3,1.9,6.3,298.824773137398,0.0,0.0,974.6,22.3,47.0,0,0
2019-11-27 23:30:00,8.3,7.8,8.3,93.0,7.3,1.4,4.5,286.467399919801,0.0,0.0,974.7,22.3,47.0,0,0
2019-11-27 23:35:00,8.3,7.5,8.3,93.0,7.2,1.8,4.5,299.370329467267,0.0,0.0,974.7,22.2,47.0,0,0
2019-11-27 23:40:00,8.3,7.7,8.3,93.0,7.2,1.7,4.0,294.521415811382,0.0,0.0,974.8,22.2,47.0,0,0
2019-11-27 23:45:00,8.3,7.6,8.3,93.0,7.2,1.7,4.5,291.259531095305,0.0,0.0,974.8,22.2,47.0,0,0
2019-11-27 23:50:00,8.3,7.1,8.3,94.0,7.4,2.3,4.5,295.030940857936,0.0,0.0,974.8,22.2,47.0,0,0
2019-11-27 23:55:00,8.3,7.3,8.3,94.0,7.4,2.1,4.5,295.301915092469,0.0,0.0,974.9,22.2,47.0,0,0
