Timestamp,Temp,Chill,HIndex,Humid,Dewpt,Wind,HiWind,WindDir,Rain,RainRate,Barom,Solar,ET,UV,InsideTemp,InsideHumid
2019-04-28 11:10:00,52.6053691275169,52.6053691275169,52.6053691275169,68.3557046979866,42.4833734233983,5,9,337.613618541158,0,0,29.8676174496645,772.51677852349,0.000893798130654943,3.51946308724833,67.2791946308723,38
2019-04-28 11:15:00,52.7580000000001,52.7580000000001,52.7580000000001,67.5533333333333,42.3220657640662,5.02666666666667,10,357.899436614508,0,0,29.8662000000001,395.193333333333,0.000958072407274349,2.39533333333333,67.3599999999998,38
2019-04-28 11:20:00,52.8313333333335,52.8313333333335,52.8313333333335,66.1533333333333,41.8473854587346,5.12666666666667,10,326.21027328918,0,0,29.868,246.033333333333,0.000983794474902428,1.61533333333333,67.3213333333334,38
2019-04-28 11:25:00,52.7748344370861,52.7748344370861,52.7748344370861,65.5629139072848,41.5623023446766,4.6158940397351,10,10.2746871596859,0,0,29.8705695364239,204.46357615894,0.000930606160573805,1.37019867549669,67.3178807947018,37.8079470198675
2019-04-28 11:30:00,52.6154362416109,52.6154362416109,52.6154362416109,66.4093959731544,41.7428436056476,4.2013422818792,9,322.220492358072,0,0,29.8715637583892,223.624161073825,0.000914168163680414,1.64093959731544,67.2013422818792,37.5973154362416
2019-04-28 11:35:00,52.5456375838927,52.5456375838927,52.5456375838927,68.1677852348993,42.3549758208246,3.68456375838926,9,331.110281665799,0,0,29.8700402684564,324.892617449664,0.000879009384708823,2.48926174496644,67.418120805369,38
2019-04-28 11:40:00,52.6026845637585,52.6026845637585,52.6026845637585,66.3221476510067,41.69602374975,4.29530201342282,9,328.436680379317,0,0,29.8701946308724,563.758389261745,0.000823524296569716,3.36241610738255,67.5791946308726,38
2019-04-28 11:45:00,53.4590604026846,53.4590604026846,53.4590604026846,64.241610738255,41.683512954255,4,9,340.610635129093,0,0,29.8706040268456,436.268456375839,0.000800926610489194,2.46107382550336,67.859731543624,37.006711409396
2019-04-28 11:50:00,54.0624161073826,54.0624161073826,54.0624161073826,63.8993288590604,42.1183651074758,2.86577181208054,9,350.019458622113,0,0,29.8698053691275,405.053691275168,0.000826726480334369,2.47114093959732,67.9798657718121,37
2019-04-28 11:55:00,54.6429530201341,54.6429530201341,54.6429530201341,62.8255033557047,42.2277139167265,4.93288590604027,9,341.718558862515,0,0,29.8707785234899,416.13422818792,0.000867726297107108,2.68322147651007,68.1986577181208,37
2019-04-28 12:00:00,54.7906040268458,54.7906040268458,54.7906040268458,62.0872483221477,42.0605345565529,4.66442953020134,11,336.803764109709,0,0,29.8701946308725,316.604026845638,0.000902603866985242,2.50536912751678,68.2,36.6040268456376
2019-04-28 12:05:00,54.7453333333333,54.7453333333333,54.7453333333333,62,41.9815419486512,3.43333333333333,11,324.670880663312,0,0,29.8721866666667,403.313333333333,0.00090457172264517,2.8,68.2,36.9866666666667
2019-04-28 12:10:00,54.9194630872483,54.9194630872483,54.9194630872483,61.4765100671141,41.9251483611338,3.18791946308725,8,326.96699888006,0,0,29.8725637583893,318.825503355705,0.000855154162893945,2.02080536912751,68.3986577181206,36.8053691275168
2019-04-28 12:15:00,54.9139999999998,54.9139999999998,54.9139999999998,61,41.7190208698543,4.09333333333333,8,333.515726083844,0,0,29.8736266666666,250.78,0.000849536698049,1.83333333333334,68.3999999999998,36.4
2019-04-28 12:20:00,54.8053333333334,54.8053333333334,54.8053333333334,60.1933333333333,41.2706047263669,6.07333333333333,9,332.608974258318,0,0,29.8753600000001,323.966666666667,0.000852924157043912,2.208,68.3999999999998,36
2019-04-28 12:25:00,54.552,54.552,54.552,60.88,41.3259809550926,4.2,9,3.04974559442532,0,0,29.8771866666667,277.84,0.000868858696437389,2.04999999999999,68.3999999999998,36
2019-04-28 12:30:00,54.2892617449665,54.2892617449665,54.2892617449665,62.4161073825503,41.7233959685011,4.93288590604027,10,14.6531939493543,0,0,29.8771812080537,235.013422818792,0.000876755197522997,1.72281879194631,68.2805369127518,36
2019-04-28 12:35:00,53.9529801324502,53.9529801324502,53.9529801324502,63.2185430463576,41.7367125051294,3.2317880794702,10,4.21691456991886,0,0,29.8770264900663,185.278145695364,0.00086452704389117,1.35827814569537,68.2000000000001,36.3907284768212
2019-04-28 12:40:00,53.8013422818792,53.8013422818792,53.8013422818792,64,41.9121059228254,2.8255033557047,7,14.9387524695662,0,0,29.8785704697986,220.248322147651,0.000821567364404818,1.50805369127517,68.3194630872481,36.8053691275168
2019-04-28 12:45:00,53.7503355704699,53.7503355704699,53.7503355704699,64.6845637583893,42.139254628503,3.46308724832215,9,350.829155864636,0,0,29.8799865771812,285.429530201342,0.000794474255142929,2.0496644295302,68.5187919463089,36.6040268456376
2019-04-28 12:50:00,53.813422818792,53.813422818792,53.813422818792,64,41.9235562949352,3.90604026845638,9,342.565702802881,0,0,29.8812013422819,368.93288590604,0.000774732443671732,2.33489932885906,68.7,36
2019-04-28 12:55:00,53.931543624161,53.931543624161,53.931543624161,64.1677852348993,42.103100441566,3.28187919463087,9,348.511649765646,0,0,29.881,371.89932885906,0.000768852643279427,2.29664429530201,68.859731543624,36
2019-04-28 13:00:00,54.0838926174498,54.0838926174498,54.0838926174498,64.1677852348993,42.2475265795131,3.65771812080537,7,358.161666866873,0,0,29.8827718120805,299.234899328859,0.000778529074901421,1.93087248322148,68.9798657718121,36
2019-04-28 13:05:00,54.1839999999999,54.1839999999999,54.1839999999999,64,42.2747878809357,2.8,6,338.070515124983,0,0,29.8842,244.82,0.000762785827896455,1.6,69,36
2019-04-28 13:10:00,54.3449664429529,54.3449664429529,54.3449664429529,63.6107382550336,42.2680894686103,4,10,334.949344756201,0,0,29.8830134228187,249.61744966443,0.000752082523490965,1.69060402684564,69.1597315436242,36.1946308724832
2019-04-28 13:15:00,54.3999999999999,54.3999999999999,54.3999999999999,63,42.0703791101504,4.22666666666667,10,1.55849874141111,0,0,29.8851600000001,273.32,0.000751178257629737,1.92,69.0813333333333,36
2019-04-28 13:20:00,54.3926666666665,54.3926666666665,54.3926666666665,63.5066666666667,42.2707252118596,3.9,10,344.017453615906,0,0,29.8858,344.386666666667,0.000742293474683787,2.15866666666666,69,36
2019-04-28 13:25:00,54.3999999999999,54.3999999999999,54.3999999999999,64,42.4795049519753,4.02684563758389,8,326.310181850913,0,0,29.8863959731544,306.322147651007,0.000749130425501968,2.00738255033557,68.9805369127516,36
2019-04-28 13:30:00,54.3999999999999,54.3999999999999,54.3999999999999,64,42.4795049519753,2.67114093959732,7,340.615306699462,0,0,29.8877852348993,270.147651006711,0.000760123340038375,1.91812080536913,68.8999999999998,36.3959731543624
2019-04-28 13:35:00,54.6373333333334,54.6373333333334,54.6373333333334,64.6866666666667,42.9818275905924,2.93333333333333,7,352.060218653555,0,0,29.8875866666667,415.52,0.000773809123734466,2.598,69.0180000000002,37
2019-04-28 13:40:00,55.9422818791947,55.9422818791947,55.9422818791947,62.1946308724832,43.1847608043293,2.40268456375839,7,330.354924532248,0,0,29.8864496644296,720.06711409396,0.000805451203879183,3.42885906040269,69.4389261744967,37
2019-04-28 13:45:00,57.210067114094,57.210067114094,57.210067114094,59.9194630872483,43.4123093684281,3.77852348993289,8,346.551721286761,0,0,29.886389261745,707.751677852349,0.000887022363395132,3.44093959731544,69.7785234899327,36.4026845637584
2019-04-28 13:50:00,57.0906040268458,57.0906040268458,57.0906040268458,58.5234899328859,42.6875416024293,3.06711409395973,8,0.146898340741728,0,0,29.887577181208,712.758389261745,0.000955644701510752,3.21409395973155,69.8999999999998,36
2019-04-28 13:55:00,57.2530201342282,57.2530201342282,57.2530201342282,57.1543624161074,42.2232977774864,3.66442953020134,7,11.3707079592491,0,0,29.888,700.362416107383,0.00101276141425175,3.28389261744967,69.8999999999998,35.2013422818792
2019-04-28 14:00:00,57.3093959731544,57.3093959731544,57.3093959731544,58,42.6583164440325,3.66442953020134,7,18.5825082779143,0,0,29.889,593.389261744967,0.00107858900674727,2.751677852349,69.8999999999998,35.2013422818792
2019-04-28 14:05:00,57.4167785234899,57.4167785234899,57.4167785234899,58,42.760052095358,3.43624161073825,7,324.800129729848,0,0,29.8878053691275,473.208053691275,0.00113308172331319,3.00939597315436,69.9791946308726,35.4026845637584
2019-04-28 14:10:00,57.4020134228188,57.4020134228188,57.4020134228188,58,42.7462261153301,5.73825503355705,11,319.201855849831,0,0,29.88877852349,637.375838926175,0.00117185765713734,2.72885906040269,70.1000000000002,35.3959731543624
2019-04-28 14:15:00,57.210067114094,57.210067114094,57.210067114094,58.8590604026846,42.94887269561,3.34228187919463,11,318.5941719042,0,0,29.8876308724832,720.879194630872,0.00122359201575503,2.70872483221476,69.9402684563756,35.1946308724832
2019-04-28 14:20:00,58.0335570469799,58.0335570469799,58.0335570469799,58.3154362416107,43.4781137076379,3.55704697986577,12,349.025237163557,0,0,29.8869932885906,503.375838926175,0.00128481798386817,2.5738255033557,69.8999999999998,35.5973154362416
2019-04-28 14:25:00,58.2953333333334,58.2953333333334,58.2953333333334,56.84,43.0546554577376,4.24666666666667,12,25.414306945275,0,0,29.8872,771.333333333333,0.00132575539265867,3.13133333333333,70.0986666666669,35.0133333333333
2019-04-28 14:30:00,58.4313333333333,58.4313333333333,58.4313333333333,57.6733333333333,43.5613307283867,3.52,9,8.86729132241021,0,0,29.8868,825.913333333333,0.00140407713481775,2.912,70.1393333333335,35.8
2019-04-28 14:35:00,58.9566666666667,58.9566666666667,58.9566666666667,56.1866666666667,43.3703990640081,5.02666666666667,10,339.49245144858,0,0,29.8879999999999,399.013333333333,0.00148535947830302,1.976,70.1806666666667,35
2019-04-28 14:40:00,58.3675496688742,58.3675496688742,58.3675496688742,55.7218543046358,42.6046133485198,3.01986754966887,10,22.5092317602833,0,0,29.8893841059603,233.152317880795,0.00144564155842766,1.8523178807947,70.0218543046357,35
2019-04-28 14:45:00,57.740268456376,57.740268456376,57.740268456376,56.7181208053691,42.4797881973249,2.73154362416107,6,34.57986571172,0,0,29.8888187919464,299.610738255034,0.00137470595715875,1.9510067114094,69.8999999999998,35.3959731543624
2019-04-28 14:50:00,57.6953020134229,57.6953020134229,57.6953020134229,57.5771812080537,42.8293192198143,3.42953020134228,7,336.604012072864,0,0,29.8878255033557,377.073825503356,0.00131254568485029,2.38255033557047,70.0194630872486,35.6040268456376
2019-04-28 14:55:00,57.4866666666665,57.4866666666665,57.4866666666665,58.7133333333333,43.1433528837443,3.65333333333333,7,3.81065893012824,0,0,29.8856000000001,477.48,0.00126242588793892,2.16,70.1000000000002,35.9933333333333
2019-04-28 15:00:00,57.7053691275168,57.7053691275168,57.7053691275168,59.3355704697987,43.6237509809297,3.76510067114094,8,29.5822386223273,0,0,29.8862080536914,416.644295302013,0.00124419713309152,2.09060402684564,70.1597315436242,36
2019-04-28 15:05:00,57.7510067114094,57.7510067114094,57.7510067114094,58,43.073007911459,2.20134228187919,8,356.984042477,0,0,29.8869932885906,240.624161073825,0.00123403154812596,1.81342281879194,70.2000000000001,36
2019-04-28 15:10:00,57.6046666666667,57.6046666666667,57.6046666666667,57.36,42.6462443355282,1.90666666666667,6,340.79999184975,0,0,29.88776,277.966666666667,0.0011808875800959,1.85466666666667,70.2786666666665,36
2019-04-28 15:15:00,57.3812080536912,57.3812080536912,57.3812080536912,57.4496644295302,42.4778061518484,3.09395973154362,7,11.6247045272779,0,0,29.8883959731543,396.181208053691,0.00111551140482307,1.92214765100671,70.5194630872486,35.8053691275168
2019-04-28 15:20:00,57.5791946308725,57.5791946308725,57.5791946308725,57.5771812080537,42.7206188284857,2.3758389261745,7,340.121655900622,0,0,29.8888053691276,381.597315436242,0.0010979661306262,1.93557046979865,70.7382550335569,35
2019-04-28 15:25:00,58.1140939597314,58.1140939597314,58.1140939597314,57,42.9592676498365,3.12080536912752,7,328.95909330147,0,0,29.8874429530202,480.89932885906,0.00103749402039899,1.95302013422818,70.9791946308726,35
2019-04-28 15:30:00,58.8,58.8,58.8,56.9666666666667,43.583309591705,2.88,8,112.106481965217,0,0,29.8850133333334,494.306666666667,0.000980901215622039,1.77066666666666,71.1000000000002,35
2019-04-28 15:35:00,59.0793333333335,59.0793333333335,59.0793333333335,56.1666666666667,43.4755280846077,2.92,8,62.3975793836437,0,0,29.8852000000001,419.513333333333,0.000998530991340023,1.61066666666667,71.1393333333335,35
2019-04-28 15:40:00,58.9553333333332,58.9553333333332,58.9553333333332,56.66,43.5879581574461,3.64,9,96.8752540330362,0,0,29.8858000000001,232.2,0.00103243304546807,1.35066666666667,71.2000000000001,35
2019-04-28 15:45:00,58.5259999999999,58.5259999999999,58.5259999999999,58.1533333333333,43.8670666203156,2.40666666666667,9,70.3888281221783,0,0,29.88616,157.413333333333,0.00101950435666485,1.24933333333333,71.3186666666664,35
2019-04-28 15:50:00,58.1466666666667,58.1466666666667,58.1466666666667,58.1,43.4881192859724,2,7,356.02432131628,0,0,29.8887866666667,171.566666666667,0.000984059377403795,1.36733333333333,71.3999999999998,35
2019-04-28 15:55:00,57.7838926174498,57.7838926174498,57.7838926174498,59,43.5500299017012,2.61073825503356,6,40.6368124377105,0,0,29.8895973154363,184.040268456376,0.000934090498624149,1.36442953020134,71.3999999999998,35
2019-04-28 16:00:00,57.4308724832213,57.4308724832213,57.4308724832213,59,43.2188079257455,1.8993288590604,6,30.3799862846679,0,0,29.8888187919463,347.557046979866,0.000895474101594788,1.48859060402685,71.2402684563759,35
2019-04-28 16:05:00,57.3892617449664,57.3892617449664,57.3892617449664,59,43.1797650177834,2.21476510067114,5,343.396121589415,0,0,29.8877651006712,323.073825503356,0.000914202740844358,1.45369127516779,71.2000000000001,35
2019-04-28 16:10:00,57.8026845637583,57.8026845637583,57.8026845637583,58.6577181208054,43.4148371971432,1.88590604026846,5,41.4317618038655,0,0,29.8894026845638,398.322147651007,0.000921691371726957,1.38389261744967,71.2000000000001,35
2019-04-28 16:15:00,58.1026845637584,58.1026845637584,58.1026845637584,58,43.4022863312366,2.38926174496644,8,30.8527601636847,0,0,29.8909932885906,278.986577181208,0.000923344305766046,1.21275167785235,71.359731543624,35
2019-04-28 16:20:00,58.0926174496646,58.0926174496646,58.0926174496646,58,43.3928608979778,1.60402684563758,8,4.95658399753505,0,0,29.8908120805369,276.187919463087,0.000905479385958036,1.18657718120805,71.3999999999998,35
2019-04-28 16:25:00,57.9120805369127,57.9120805369127,57.9120805369127,59.8255033557047,44.0311639358095,4.51677852348993,9,93.9196225259768,0,0,29.8911610738255,189.872483221476,0.000870834007087967,0.963758389261747,71.3999999999998,35
2019-04-28 16:30:00,57.4322147651006,57.4322147651006,57.4322147651006,61.5838926174497,44.3404223991732,2.26845637583893,9,76.1571195120455,0,0,29.8922080536912,195.026845637584,0.000816131908232554,0.979865771812081,71.598657718121,35
2019-04-28 16:35:00,57.1726666666668,57.1726666666668,57.1726666666668,62,44.2729600269936,3.64666666666667,8,113.422251664819,0,0,29.8916133333333,153.646666666667,0.000773988596976386,0.952666666666668,71.6000000000002,35
2019-04-28 16:40:00,56.8120805369128,56.8120805369128,56.8120805369128,62.0201342281879,43.9410417292182,3.5503355704698,8,112.210923078849,0,0,29.8933691275167,195.778523489933,0.000754030434250185,0.974496644295303,71.7986577181207,35
2019-04-28 16:45:00,56.5073333333332,56.5073333333332,56.5073333333332,63,44.063625116123,3.91333333333333,8,101.298672232161,0,0,29.8932,239.586666666667,0.000755512688707794,0.934666666666667,71.8993333333331,35
2019-04-28 16:50:00,56.4818791946309,56.4818791946309,56.4818791946309,63,44.0395523922404,2.4496644295302,8,10.4071437945907,0,0,29.8949932885906,212.194630872483,0.000763177065759262,0.934899328859062,71.8999999999998,35
2019-04-28 16:55:00,56.596688741722,56.596688741722,56.596688741722,63,44.1481320962369,1.95364238410596,6,14.8463179341374,0,0,29.8971523178808,230.092715231788,0.000767869835495774,0.882781456953643,71.8999999999998,35
2019-04-28 17:00:00,56.789932885906,56.789932885906,56.789932885906,63,44.3308864810353,1.45637583892617,6,66.8821570498751,0,0,29.8981879194631,218.644295302013,0.000747826515644913,0.848322147651007,72.0194630872486,35
2019-04-28 17:05:00,56.9610738255034,56.9610738255034,56.9610738255034,62.248322147651,44.1773849771204,1.84563758389262,6,20.1438830473766,0,0,29.8996040268457,183.281879194631,0.000730142672855502,0.802013422818792,72.1000000000002,35
2019-04-28 17:10:00,57,57,57,62,44.1099853553351,1.16666666666667,4,9.83797899842858,0,0,29.9007866666666,183.533333333333,0.00069328648773971,0.782666666666666,71.9013333333331,35
2019-04-28 17:15:00,56.9369127516777,56.9369127516777,56.9369127516777,61.6442953020134,43.8991467846241,2.94630872483221,7,8.87618207471796,0,0,29.9013624161074,148.523489932886,0.000676575941428902,0.732214765100672,71.9791946308726,35
2019-04-28 17:20:00,56.6006711409395,56.6006711409395,56.6006711409395,61.8523489932886,43.6702739050932,2.2751677852349,7,33.2092767456067,0,0,29.9021946308725,122.322147651007,0.000651362683368368,0.63489932885906,71.9805369127514,35
2019-04-28 17:25:00,56.2885906040269,56.2885906040269,56.2885906040269,62,43.438467753668,1.51677852348993,6,30.6235586873947,0,0,29.9028053691274,116.020134228188,0.000633882882279764,0.686577181208054,71.8999999999998,35
2019-04-28 17:30:00,56.1000000000001,56.1000000000001,56.1000000000001,62.6845637583893,43.5465342975247,2.87248322147651,7,70.3042922210283,0,0,29.90222147651,100.409395973154,0.000617270366335642,0.581879194630872,71.8999999999998,35
2019-04-28 17:35:00,55.8704697986577,55.8704697986577,55.8704697986577,62.6040268456376,43.2959259167933,2.01342281879195,7,65.6531448127864,0,0,29.902577181208,98.4429530201342,0.000605715802757968,0.532885906040268,71.9791946308726,35
2019-04-28 17:40:00,55.693288590604,55.693288590604,55.693288590604,63,43.2937120013845,2.30201342281879,5,354.891746408405,0,0,29.9030134228188,97.3489932885906,0.000586667249995168,0.552348993288591,72.1000000000002,35
2019-04-28 17:45:00,55.5630872483222,55.5630872483222,55.5630872483222,63,43.1705621225448,1.59731543624161,4,333.952897887133,0,0,29.9037718120805,101.61744966443,0.000559471194516316,0.534228187919464,72.1000000000002,35
2019-04-28 17:50:00,55.4758389261744,55.4758389261744,55.4758389261744,63.6979865771812,43.3749187094914,1.22147651006711,3,39.3210498781481,0,0,29.9041744966443,89.9731543624161,0.000538342524276768,0.325503355704698,72.1389261744966,35
2019-04-28 17:55:00,55.4033333333332,55.4033333333332,55.4033333333332,64,43.4303595347437,1.08666666666667,4,25.7360862156051,0,0,29.9058,88.9933333333333,0.000511175111076305,0.273333333333334,72.2999999999999,35
2019-04-28 18:00:00,55.3999999999998,55.3999999999998,55.3999999999998,64.8079470198676,43.7546435413643,1.59602649006623,4,26.2527115604999,0,0,29.9065894039735,98.0728476821192,0.000486610387134195,0.076158940397351,72.2999999999999,35
2019-04-28 18:05:00,55.3500000000001,55.3500000000001,55.3500000000001,65,43.7850085611158,1.46,4,57.9765443884303,0,0,29.9077866666667,84.2933333333333,0.000469832356295999,0.07,72.2999999999999,35
2019-04-28 18:10:00,55.3000000000001,55.3000000000001,55.3000000000001,65,43.7375388197094,1.24161073825503,4,94.1398921348053,0,0,29.9082013422819,65.9865771812081,0.000451516350301389,0.175838926174497,72.359731543624,35
2019-04-28 18:15:00,55.1973154362416,55.1973154362416,55.1973154362416,64.7718120805369,43.5476883829374,1.8255033557047,5,81.725119990617,0,0,29.9101744966443,67.1744966442953,0.000432159041352818,0.179865771812081,72.3999999999998,35
2019-04-28 18:20:00,55.0288590604027,55.0288590604027,55.0288590604027,64.3758389261745,43.2275340471854,1.57718120805369,5,76.9129317644406,0,0,29.9107919463087,67.3758389261745,0.000419643642364784,0.0838926174496644,72.3999999999998,35
2019-04-28 18:25:00,54.9174496644294,54.9174496644294,54.9174496644294,65,43.3743374761184,0.38255033557047,5,95.4210506774224,0,0,29.9123624161073,58.4832214765101,0.000408842609225042,0.0838926174496644,72.3999999999998,35
2019-04-28 18:30:00,54.8791946308725,54.8791946308725,54.8791946308725,65.6711409395973,43.6057376470278,0.939597315436242,3,93.5571782974194,0,0,29.9139932885906,53.9597315436242,0.000395683454813384,0,72.3999999999998,35
2019-04-28 18:35:00,54.7771812080537,54.7771812080537,54.7771812080537,66,43.6399058402188,1.44295302013423,4,77.897191456098,0,0,29.9151946308725,47.0268456375839,0.000383606234994038,0,72.3999999999998,35
2019-04-28 18:40:00,54.6530201342283,54.6530201342283,54.6530201342283,66,43.5218052448845,0.550335570469799,4,63,0,0,29.9151879194631,38.255033557047,0.000371491724893647,0,72.3999999999998,35
2019-04-28 18:45:00,54.5657718120806,54.5657718120806,54.5657718120806,66,43.4388147143743,0.973154362416107,3,56.1507664040006,0,0,29.916389261745,29.3288590604027,0.000356134714447955,0,72.3999999999998,35
2019-04-28 18:50:00,54.4322147651006,54.4322147651006,54.4322147651006,66.3959731543624,43.4673045645686,0.885906040268456,3,71.8921430331831,0,0,29.9189731543624,24.8456375838926,0.000343324821079861,0,72.3999999999998,35
2019-04-28 18:55:00,54.2399999999999,54.2399999999999,54.2399999999999,67.7133333333333,43.7978044057708,0.766666666666667,3,76,0,0,29.9197866666667,20.6466666666667,0.000329529920617953,0,72.3999999999998,35
2019-04-28 19:00:00,54.0519999999999,54.0519999999999,54.0519999999999,68,43.7294216327907,2.42,6,93.2654265604534,0,0,29.9203866666667,16.2133333333333,0.000311017827873603,0,72.3999999999998,35
2019-04-28 19:05:00,53.8106666666667,53.8106666666667,53.8106666666667,69,43.8807476791873,1.79333333333333,6,101.089402994475,0,0,29.9217866666666,12.06,0.000299215783989056,0,72.3999999999998,35
2019-04-28 19:10:00,53.619867549669,53.619867549669,53.619867549669,69,43.6982805683387,2.17880794701987,7,103.556761109999,0,0,29.9231854304635,9.87417218543046,0.00028832873547211,0,72.3999999999998,35
2019-04-28 19:15:00,53.44966442953,53.44966442953,53.44966442953,69,43.5355072040995,2.60402684563758,7,90.1385789492558,0,0,29.9249798657718,7.91275167785235,0.000277475823922828,0,72.3999999999998,35
2019-04-28 19:20:00,53.3013422818793,53.3013422818793,53.3013422818793,69,43.3936574364905,1.68456375838926,6,110.856881404904,0,0,29.9262080536913,5.95302013422819,0.000267294478043758,0,72.3999999999998,35
2019-04-28 19:25:00,53.1966442953019,53.1966442953019,53.1966442953019,69,43.2935269108507,1.52348993288591,4,111.110121114396,0,0,29.926577181208,1.67785234899329,0.000259244446317443,0,72.3999999999998,35
2019-04-28 19:30:00,53.1066666666668,53.1066666666668,53.1066666666668,69.88,43.5380964522337,1.58,4,113.58755519483,0,0,29.9268133333334,0,0.000250075743243915,0,72.3999999999998,35
2019-04-28 19:35:00,53.0704697986578,53.0704697986578,53.0704697986578,70,43.548514624103,1.86577181208054,4,108.464058378013,0,0,29.9287516778524,0,0.000240159048674826,0,72.3999999999998,35
2019-04-28 19:40:00,53,53,53,70,43.4810023648498,1.46979865771812,4,109.264835533525,0,0,29.9311812080536,0,0.000235814543595832,0,72.3006711409395,35
2019-04-28 19:45:00,53,53,53,70,43.4810023648498,0.557046979865772,4,109.518072747332,0,0,29.932389261745,0,0.00023066399763109,0,72.2999999999999,35
2019-04-28 19:50:00,52.9744966442952,52.9744966442952,52.9744966442952,70,43.4565691258633,2.02684563758389,4,109.546393354648,0,0,29.933389261745,0,0.000223041724020583,0,72.2999999999999,35
2019-04-28 19:55:00,52.8999999999999,52.8999999999999,52.8999999999999,70,43.3851983488239,0.939597315436242,4,106.678575383478,0,0,29.934389261745,0,0.000221327647350509,0,72.2999999999999,35
2019-04-28 20:00:00,52.8859060402684,52.8859060402684,52.8859060402684,70,43.3716956417929,1.10738255033557,3,107.139389546834,0,0,29.9367718120806,0,0.000212989502034119,0,72.2999999999999,35
2019-04-28 20:05:00,52.8805369127516,52.8805369127516,52.8805369127516,70,43.3665517534002,1.63758389261745,4,110.119425073763,0,0,29.9377852348994,0,0.000208900062393861,0,72.2999999999999,35
2019-04-28 20:10:00,52.8713333333333,52.8713333333333,52.8713333333333,70,43.3577342713803,2.24666666666667,4,117.453468638096,0,0,29.9383866666667,0,0.000205567425921667,0,72.2999999999999,35
2019-04-28 20:15:00,52.8033333333335,52.8033333333335,52.8033333333335,70,43.2925869248861,2.08666666666667,4,115.029416325173,0,0,29.94016,0,0.000203037095902095,0,72.2999999999999,35
2019-04-28 20:20:00,52.7966442953021,52.7966442953021,52.7966442953021,70,43.2861784668842,2.24832214765101,5,103.237792834451,0,0,29.9412013422819,0,0.00020261159797787,0,72.2999999999999,35
2019-04-28 20:25:00,52.733774834437,52.733774834437,52.733774834437,70.0860927152318,43.2578312549571,2.20529801324503,5,110.769350922479,0,0,29.9427814569538,0,0.000202533665146777,0,72.2999999999999,35
2019-04-28 20:30:00,52.6999999999999,52.6999999999999,52.6999999999999,71,43.5639487244589,2.76,5,97.0025635029946,0,0,29.94416,0,0.000203461493704473,0,72.2213333333336,35
2019-04-28 20:35:00,52.6080536912753,52.6080536912753,52.6080536912753,71,43.4757093076032,1.74496644295302,5,111.78476094613,0,0,29.9453959731544,0,0.000203855195991191,0,72.1000000000002,35
2019-04-28 20:40:00,52.6000000000001,52.6000000000001,52.6000000000001,71,43.4679803075866,3.32214765100671,6,98.8706042287599,0,0,29.947966442953,0,0.000204288745915733,0,72.1000000000002,35
2019-04-28 20:45:00,52.5369127516778,52.5369127516778,52.5369127516778,71.3422818791946,43.5325320405482,2.43624161073825,6,112.336873235533,0,0,29.9497919463087,0,0.000209941904634299,0,72.1000000000002,35
2019-04-28 20:50:00,52.4766666666666,52.4766666666666,52.4766666666666,71.82,43.6492691845889,1.99333333333333,5,124.107962877494,0,0,29.9496,0,0.000209945216360248,0,72.1000000000002,35
2019-04-28 20:55:00,52.3999999999999,52.3999999999999,52.3999999999999,72,43.6413548571227,1.47651006711409,4,104.96363801327,0,0,29.950389261745,0,0.000211058836518207,0,72.1000000000002,35
2019-04-28 21:00:00,52.3999999999999,52.3999999999999,52.3999999999999,72,43.6413548571227,2.02684563758389,5,125.642474550645,0,0,29.9517919463088,0,0.000211310432490076,0,72.1000000000002,35
2019-04-28 21:05:00,52.3933333333332,52.3933333333332,52.3933333333332,72,43.6349461400832,2.30666666666667,5,124.167053231245,0,0,29.9529866666667,0,0.00021203249553843,0,72.2186666666665,35
2019-04-28 21:10:00,52.3120805369129,52.3120805369129,52.3120805369129,72,43.5568372129441,3.00671140939597,6,106.139572429667,0,0,29.9533959731544,0,0.000212007928187301,0,72.2999999999999,35
2019-04-28 21:15:00,52.2960000000001,52.2960000000001,52.2960000000001,72.1666666666667,43.6014913370309,2.64666666666667,6,119.062075826004,0,0,29.9553733333333,0,0.000213577417808355,0,72.2999999999999,35
2019-04-28 21:20:00,52.2268456375838,52.2268456375838,52.2268456375838,72.6778523489933,43.7193207190559,2.59060402684564,5,115.00371269866,0,0,29.9573825503356,0,0.000213703066039638,0,72.2999999999999,35
2019-04-28 21:25:00,52.1894039735099,52.1894039735099,52.1894039735099,73,43.799444572366,3.98675496688742,8,105.387303900815,0,0,29.9585827814569,0,0.000211568481642947,0,72.2999999999999,35
2019-04-28 21:30:00,52.0615894039735,52.0615894039735,52.0615894039735,73,43.6763712280585,5.48344370860927,10,100.793173556346,0,0,29.9596026490066,0,0.000212846670284865,0,72.1013245033115,35
2019-04-28 21:35:00,51.8443708609273,51.8443708609273,51.8443708609273,73.9271523178808,43.796965789745,4.09933774834437,10,108.087018563101,0,0,29.9605827814569,0,0.000218778463826666,0,72.1000000000002,35
2019-04-28 21:40:00,51.6153333333334,51.6153333333334,51.6153333333334,74.4,43.742372558078,3.14666666666667,8,113.635020585543,0,0,29.9613733333333,0,0.000216834661955032,0,72.1000000000002,35
