Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2019-06-03 14:45:00,18.3,18.3,18.3,40.2,4.5,3.7,8.9,232.126043070913,0.0,0.0,998.6,24.2,30.0,745.865771812081,3.53557046979866
2019-06-03 14:50:00,18.6,18.6,18.6,39.7,4.6,3.7,8.9,234.707005185648,0.0,0.0,998.6,24.2,30.0,827.58,3.25066666666667
2019-06-03 14:55:00,18.8,18.8,18.8,39.2,4.6,2.8,8.9,242.700394205904,0.0,0.0,998.6,24.2,30.0,781.523489932886,3.42281879194631
2019-06-03 15:00:00,19.0,19.0,19.0,37.6,4.2,4.2,8.5,229.353922359753,0.0,0.0,998.7,24.2,29.2,767.493333333333,3.40266666666667
2019-06-03 15:05:00,18.8,18.8,18.8,37.9,4.1,4.3,9.4,226.108519492665,0.0,0.0,998.7,24.1,29.0,759.771812080537,3.2993288590604
2019-06-03 15:10:00,18.7,18.7,18.7,39.7,4.7,2.9,9.4,249.601182296927,0.0,0.0,998.7,24.1,29.0,761.872483221477,3.20738255033558
2019-06-03 15:15:00,18.9,18.9,18.9,39.6,4.9,2.6,6.7,244.662894197039,0.0,0.0,998.7,24.1,29.4,641.54,2.89533333333333
2019-06-03 15:20:00,19.1,19.1,19.1,38.3,4.5,3.7,7.6,236.07718280953,0.0,0.0,998.7,24.1,29.0,684.671140939597,2.99463087248322
2019-06-03 15:25:00,18.8,18.8,18.8,39.4,4.7,2.9,7.6,260.328515675992,0.0,0.0,998.6,24.0,29.8,599.315436241611,2.93422818791947
2019-06-03 15:30:00,18.7,18.7,18.7,40.4,4.9,2.5,7.6,238.371619046321,0.0,0.0,998.7,24.0,30.0,436.912751677852,2.27919463087248
2019-06-03 15:35:00,18.7,18.7,18.7,40.8,5.1,2.9,6.3,216.42006581292,0.0,0.0,998.6,24.0,30.4,678.751677852349,2.82684563758389
2019-06-03 15:40:00,18.8,18.8,18.8,39.0,4.6,3.7,8.0,226.576884993738,0.0,0.0,998.7,24.1,30.6,642.288590604027,2.70671140939597
2019-06-03 15:45:00,18.8,18.8,18.8,39.2,4.6,3.0,8.0,229.02651896262,0.0,0.0,998.7,24.2,30.4,632.852348993289,2.62080536912752
2019-06-03 15:50:00,18.8,18.8,18.8,38.3,4.3,3.8,8.5,229.689849579053,0.0,0.0,998.7,24.2,29.8,622.805369127517,2.52885906040268
2019-06-03 15:55:00,18.8,18.8,18.8,37.0,3.8,4.3,8.9,226.49886472286,0.0,0.0,998.7,24.2,29.8,582.55033557047,2.28456375838926
2019-06-03 16:00:00,18.5,18.5,18.5,37.4,3.7,4.4,9.4,219.342417476513,0.0,0.0,998.8,24.1,29.0,603.503355704698,2.30268456375839
2019-06-03 16:05:00,18.4,18.4,18.4,38.0,3.9,3.7,9.4,219.653940969712,0.0,0.0,998.7,24.1,29.2,486.486666666667,2.02999999999999
2019-06-03 16:10:00,18.4,18.4,18.4,38.3,3.9,3.7,8.5,229.172387368333,0.0,0.0,998.7,24.1,29.4,363.646666666667,1.998
2019-06-03 16:15:00,18.4,18.4,18.4,38.0,3.8,4.6,9.8,229.079127939824,0.0,0.0,998.7,24.1,29.0,581.653333333333,1.984
2019-06-03 16:20:00,18.4,18.4,18.4,38.2,3.9,4.0,11.2,226.663330792317,0.0,0.0,998.6,24.1,29.0,574.885906040268,1.94765100671141
2019-06-03 16:25:00,18.3,18.3,18.3,38.4,3.9,3.1,11.2,231.251352597629,0.0,0.0,998.6,24.0,28.8,548.192052980132,1.99933774834437
2019-06-03 16:30:00,18.5,18.5,18.5,38.9,4.3,2.7,8.0,238.652804822398,0.0,0.0,998.6,24.0,29.0,533.637583892618,1.83758389261745
2019-06-03 16:35:00,18.7,18.7,18.7,38.0,4.1,3.1,8.0,244.625096790426,0.0,0.0,998.7,24.0,29.0,518.838926174497,1.81543624161074
2019-06-03 16:40:00,18.7,18.7,18.7,38.0,4.1,2.5,7.6,238.257224891787,0.0,0.0,998.7,24.0,28.8,505.604026845638,1.67046979865772
2019-06-03 16:45:00,18.7,18.7,18.7,38.0,4.1,3.0,6.3,235.661723165098,0.0,0.0,998.6,23.9,29.0,494.402684563758,1.63557046979865
2019-06-03 16:50:00,18.6,18.6,18.6,38.8,4.3,3.2,7.6,233.017632095795,0.0,0.0,998.7,23.9,29.0,482.362416107383,1.56375838926174
2019-06-03 16:55:00,18.4,18.4,18.4,39.5,4.4,4.0,7.6,223.575647897312,0.0,0.0,998.7,23.9,29.2,437.020134228188,1.48859060402684
2019-06-03 17:00:00,18.2,18.2,18.2,39.9,4.4,2.8,7.6,232.56255590375,0.0,0.0,998.7,23.9,29.6,401.597315436242,1.44765100671141
2019-06-03 17:05:00,18.1,18.1,18.1,41.0,4.7,3.9,8.9,226.941862525364,0.0,0.0,998.7,24.0,29.4,368.733333333333,1.35333333333333
2019-06-03 17:10:00,17.9,17.9,17.9,41.4,4.6,2.8,8.9,225.086624232817,0.0,0.0,998.7,24.0,30.0,272.570469798658,1.22953020134228
2019-06-03 17:15:00,17.8,17.8,17.8,42.0,4.7,4.1,7.6,222.76064501773,0.0,0.0,998.7,24.0,30.0,424.18,1.342
2019-06-03 17:20:00,17.8,17.8,17.8,41.5,4.5,3.3,7.6,223.350825617233,0.0,0.0,998.7,24.0,29.8,438.766666666667,1.21
2019-06-03 17:25:00,17.8,17.8,17.8,41.2,4.5,4.0,8.0,221.193927068692,0.0,0.0,998.7,24.0,29.8,441.708609271523,1.18543046357616
2019-06-03 17:30:00,17.9,17.9,17.9,41.0,4.4,3.6,8.9,228.90825056078,0.0,0.0,998.7,24.1,29.8,408,1.11721854304636
2019-06-03 17:35:00,17.8,17.8,17.8,41.0,4.4,4.2,8.9,223.183764916118,0.0,0.0,998.7,24.1,29.2,398.073825503356,1.03154362416107
2019-06-03 17:40:00,17.8,17.8,17.8,41.0,4.4,3.3,8.0,243.253969119776,0.0,0.0,998.6,24.0,29.0,387.322147651007,1.03489932885906
2019-06-03 17:45:00,17.9,17.9,17.9,41.0,4.4,2.9,7.6,240.3331877521,0.0,0.0,998.6,24.0,29.4,382.92,0.959333333333333
2019-06-03 17:50:00,17.9,17.9,17.9,41.2,4.5,3.2,6.7,230.280938959596,0.0,0.0,998.6,24.1,29.6,368.167785234899,0.953020134228188
2019-06-03 17:55:00,17.9,17.9,17.9,41.7,4.7,2.6,6.7,226.531669177603,0.0,0.0,998.6,24.1,30.0,365.98,0.916
2019-06-03 18:00:00,18.0,18.0,18.0,42.0,4.9,2.1,6.3,231.086309405293,0.0,0.0,998.7,24.2,30.0,333.959731543624,0.855033557046979
2019-06-03 18:05:00,18.1,18.1,18.1,41.9,4.9,2.9,5.8,228.049814025847,0.0,0.0,998.7,24.2,30.0,320.536912751678,0.782550335570469
2019-06-03 18:10:00,18.0,18.0,18.0,41.3,4.7,3.3,5.8,222.528055144227,0.0,0.0,998.7,24.3,30.0,295.684563758389,0.715436241610738
2019-06-03 18:15:00,18.0,18.0,18.0,42.0,4.9,2.4,5.8,217.09434866863,0.0,0.0,998.7,24.3,30.0,292.536912751678,0.634228187919463
2019-06-03 18:20:00,17.9,17.9,17.9,42.0,4.8,3.2,6.3,229.862122195149,0.0,0.0,998.7,24.4,30.0,281.208053691275,0.651006711409397
2019-06-03 18:25:00,17.8,17.8,17.8,42.2,4.8,2.8,6.3,232.247414756028,0.0,0.0,998.8,24.4,29.6,251.36,0.600666666666666
2019-06-03 18:30:00,17.8,17.8,17.8,43.0,5.0,2.1,6.3,233.489399387995,0.0,0.0,998.8,24.4,30.0,202.221476510067,0.628187919463087
2019-06-03 18:35:00,17.7,17.7,17.7,43.0,5.0,2.8,6.3,231.104957299881,0.0,0.0,998.7,24.5,30.0,181.22,0.534666666666667
2019-06-03 18:40:00,17.5,17.5,17.5,43.6,5.0,3.1,6.3,225.331620699019,0.0,0.0,998.7,24.5,29.6,208.241610738255,0.5
2019-06-03 18:45:00,17.4,17.4,17.4,44.2,5.1,2.5,6.3,224.213422409305,0.0,0.0,998.7,24.5,30.0,189.51677852349,0.448993288590604
2019-06-03 18:50:00,17.3,17.3,17.3,44.0,5.0,2.9,5.8,224.566179308471,0.0,0.0,998.7,24.6,30.0,198.322147651007,0.27248322147651
2019-06-03 18:55:00,17.3,17.3,17.3,44.7,5.1,2.7,5.8,230.689091519843,0.0,0.0,998.7,24.6,30.0,184.409395973154,0.188590604026846
2019-06-03 19:00:00,17.3,17.3,17.3,44.5,5.1,1.9,5.8,238.171787038699,0.0,0.0,998.7,24.7,30.0,125.046979865772,0.087248322147651
2019-06-03 19:05:00,17.2,17.2,17.2,44.5,5.0,2.4,5.8,232.040875543465,0.0,0.0,998.7,24.6,30.0,98.8389261744966,0.152348993288591
2019-06-03 19:10:00,17.1,17.1,17.1,45.0,5.1,2.2,5.8,232.543728369857,0.0,0.0,998.7,24.6,30.0,114.208053691275,0.224832214765101
2019-06-03 19:15:00,17.0,17.0,17.0,45.0,5.0,2.1,5.4,233.399503073555,0.0,0.0,998.8,24.6,30.0,112.302013422819,0.104697986577181
2019-06-03 19:20:00,17.0,17.0,17.0,45.6,5.2,2.0,4.9,250.03529584953,0.0,0.0,998.9,24.6,30.0,83.744966442953,0.0838926174496644
2019-06-03 19:25:00,16.9,16.9,16.9,46.0,5.2,1.9,4.5,233.01290654899,0.0,0.0,998.9,24.5,30.0,72.9328859060403,0.188590604026846
2019-06-03 19:30:00,16.8,16.8,16.8,46.0,5.1,1.5,4.5,237.500159916351,0.0,0.0,998.9,24.4,30.0,60.9865771812081,0.100671140939597
2019-06-03 19:35:00,16.7,16.7,16.7,46.4,5.2,1.3,3.6,233.292068605206,0.0,0.0,998.9,24.4,30.0,48.9530201342282,0.0906040268456376
2019-06-03 19:40:00,16.7,16.7,16.7,47.0,5.3,1.4,4.0,262.297948872549,0.0,0.0,999.0,24.4,30.0,36.0469798657718,0
2019-06-03 19:45:00,16.6,16.6,16.6,47.0,5.3,1.4,4.9,230.954818354362,0.0,0.0,999.0,24.3,30.0,30.6556291390728,0
2019-06-03 19:50:00,16.6,16.6,16.6,47.0,5.2,1.2,4.9,239.998642292493,0.0,0.0,999.0,24.3,30.0,26.0872483221477,0
2019-06-03 19:55:00,16.5,16.5,16.5,47.8,5.4,1.6,3.6,244.604318995791,0.0,0.0,998.9,24.3,30.0,20.6644295302013,0
2019-06-03 20:00:00,16.5,16.5,16.5,48.0,5.4,1.4,3.6,227.308151634719,0.0,0.0,998.9,24.3,30.0,14.3221476510067,0
2019-06-03 20:05:00,16.4,16.4,16.4,48.0,5.4,2.1,4.0,224.32760934216,0.0,0.0,998.9,24.2,30.2,11.3489932885906,0
2019-06-03 20:10:00,16.3,16.3,16.3,48.2,5.4,1.7,4.0,223.354263637218,0.0,0.0,999.0,24.2,30.8,10.0872483221477,0
2019-06-03 20:15:00,16.3,16.3,16.3,49.0,5.5,1.8,4.5,228.372919321355,0.0,0.0,999.0,24.2,31.0,8.8255033557047,0
2019-06-03 20:20:00,16.2,16.2,16.2,49.0,5.5,1.2,4.5,222.055225647364,0.0,0.0,999.1,24.2,31.0,5.54362416107383,0
2019-06-03 20:25:00,16.2,16.2,16.2,49.1,5.5,1.6,3.6,215.421588016355,0.0,0.0,999.2,24.2,31.0,0,0
2019-06-03 20:30:00,16.2,16.2,16.2,50.1,5.8,1.6,3.1,212.663083009017,0.0,0.0,999.2,24.2,31.0,0,0
2019-06-03 20:35:00,16.1,16.1,16.1,51.4,6.1,2.0,4.5,228.240262947074,0.0,0.0,999.3,24.2,31.0,0,0
2019-06-03 20:40:00,16.1,16.1,16.1,52.0,6.2,1.8,4.5,217.703027730803,0.0,0.0,999.3,24.2,31.0,0,0
2019-06-03 20:45:00,16.0,16.0,16.0,53.0,6.4,1.9,3.6,217.931198448865,0.0,0.0,999.3,24.2,31.0,0,0
2019-06-03 20:50:00,15.9,15.9,15.9,54.0,6.6,1.3,3.6,209.238189652676,0.0,0.0,999.3,24.2,31.0,0,0
2019-06-03 20:55:00,15.9,15.9,15.9,54.1,6.6,1.8,3.6,218.745972959281,0.0,0.0,999.4,24.2,32.0,0,0
2019-06-03 21:00:00,15.8,15.8,15.8,55.0,6.8,1.5,3.6,204.169322091794,0.0,0.0,999.3,24.2,32.0,0,0
2019-06-03 21:05:00,15.8,15.8,15.8,55.9,7.0,1.3,3.1,200.056437690815,0.0,0.0,999.3,24.3,32.0,0,0
2019-06-03 21:10:00,15.7,15.7,15.7,56.6,7.1,1.9,3.1,216.193980531952,0.0,0.0,999.3,24.3,32.0,0,0
2019-06-03 21:15:00,15.6,15.6,15.6,57.0,7.2,1.2,3.1,213.348258738774,0.0,0.0,999.4,24.2,32.0,0,0
2019-06-03 21:20:00,15.6,15.6,15.6,57.7,7.3,1.8,4.0,216.13810897382,0.0,0.0,999.5,24.2,32.0,0,0
2019-06-03 21:25:00,15.5,15.5,15.5,58.0,7.3,1.8,4.0,215.861285966819,0.0,0.0,999.4,24.2,32.0,0,0
2019-06-03 21:30:00,15.4,15.4,15.4,58.8,7.4,1.3,3.1,214.277800805131,0.0,0.0,999.4,24.2,32.0,0,0
2019-06-03 21:35:00,15.3,15.3,15.3,59.0,7.4,1.3,2.7,207.835995780319,0.0,0.0,999.4,24.2,32.0,0,0
2019-06-03 21:40:00,15.3,15.3,15.3,59.4,7.4,1.5,3.1,208.195253933823,0.0,0.0,999.3,24.2,32.0,0,0
2019-06-03 21:45:00,15.2,15.2,15.2,60.0,7.5,1.8,3.6,211.928325404207,0.0,0.0,999.3,24.2,32.0,0,0
2019-06-03 21:50:00,15.1,15.1,15.1,60.7,7.6,1.6,3.6,206.612410444914,0.0,0.0,999.5,24.2,32.0,0,0
2019-06-03 21:55:00,15.1,15.1,15.1,61.0,7.6,1.6,4.0,219.677476580526,0.0,0.0,999.5,24.2,33.0,0,0
2019-06-03 22:00:00,15.0,15.0,15.0,61.0,7.5,1.2,4.0,213.481996939552,0.0,0.0,999.4,24.2,33.0,0,0
2019-06-03 22:05:00,15.0,15.0,15.0,61.5,7.6,1.2,3.6,197.856771605391,0.0,0.0,999.4,24.2,33.0,0,0
2019-06-03 22:10:00,14.9,14.9,14.9,62.0,7.7,1.4,3.6,208.479104870917,0.0,0.0,999.2,24.2,33.0,0,0
2019-06-03 22:15:00,14.9,14.9,14.9,62.0,7.7,1.5,2.7,214.401887471231,0.0,0.0,999.3,24.2,33.0,0,0
2019-06-03 22:20:00,14.8,14.8,14.8,62.0,7.6,0.9,2.7,203.878013233201,0.0,0.0,999.2,24.2,33.0,0,0
2019-06-03 22:25:00,14.8,14.8,14.8,62.9,7.8,1.0,2.7,200.804653767178,0.0,0.0,999.1,24.2,33.0,0,0
2019-06-03 22:30:00,14.8,14.8,14.8,63.0,7.8,1.6,2.7,207.2614979588,0.0,0.0,999.2,24.2,33.0,0,0
2019-06-03 22:35:00,14.8,14.8,14.8,63.0,7.8,1.3,3.1,203.427764619601,0.0,0.0,999.2,24.2,33.0,0,0
2019-06-03 22:40:00,14.7,14.7,14.7,63.0,7.8,1.5,3.6,199.162012687167,0.0,0.0,999.3,24.2,33.0,0,0
2019-06-03 22:45:00,14.7,14.7,14.7,63.3,7.8,2.1,4.0,216.129704511317,0.0,0.0,999.3,24.1,33.0,0,0
2019-06-03 22:50:00,14.7,14.7,14.7,64.2,8.0,1.9,4.0,210.753964454369,0.0,0.0,999.4,24.1,33.0,0,0
2019-06-03 22:55:00,14.6,14.6,14.6,65.9,8.3,2.7,7.2,225.338722699334,0.0,0.0,999.6,24.1,33.6,0,0
2019-06-03 23:00:00,14.4,14.4,14.4,68.2,8.6,3.1,7.2,226.602739750475,0.0,0.0,999.6,24.0,34.0,0,0
2019-06-03 23:05:00,14.0,14.0,14.0,69.8,8.6,2.1,5.8,226.686029163941,0.0,0.0,999.6,23.9,34.0,0,0
2019-06-03 23:10:00,13.8,13.8,13.8,71.0,8.6,1.7,4.9,232.744692119287,0.0,0.0,999.6,23.8,34.6,0,0
2019-06-03 23:15:00,13.6,13.6,13.6,71.7,8.6,1.5,4.9,223.302743354961,0.0,0.0,999.6,23.7,35.0,0,0
2019-06-03 23:20:00,13.4,13.4,13.4,71.0,8.3,1.5,4.5,229.023232617436,0.0,0.0,999.6,23.6,35.0,0,0
2019-06-03 23:25:00,13.3,13.3,13.3,70.8,8.1,1.2,3.6,209.534982767337,0.0,0.0,999.6,23.6,35.0,0,0
2019-06-03 23:30:00,13.2,13.2,13.2,70.7,8.0,1.7,3.6,222.703805881836,0.0,0.0,999.7,23.6,35.0,0,0
2019-06-03 23:35:00,13.2,13.2,13.2,71.0,8.0,1.4,3.6,225.886983568963,0.0,0.0,999.6,23.7,35.0,0,0
2019-06-03 23:40:00,13.1,13.1,13.1,70.0,7.8,1.2,3.1,209.092887750454,0.0,0.0,999.6,23.7,35.0,0,0
2019-06-03 23:45:00,13.0,13.0,13.0,70.0,7.7,1.8,4.0,230.236131661688,0.0,0.0,999.6,23.7,35.0,0,0
2019-06-03 23:50:00,13.0,13.0,13.0,71.0,7.8,0.9,4.0,221.208772605783,0.0,0.0,999.6,23.8,35.0,0,0
2019-06-03 23:55:00,12.9,12.9,12.9,71.0,7.8,1.2,2.7,212.400659778267,0.0,0.0,999.6,23.8,35.0,0,0
