Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2020-07-16 14:30:00,19.8,19.8,19.8,74.0,15.1,2.4,5.8,282.099045647503,0.0,0.0,1009.1,26.5,44.0,411.657718120805,3.68456375838926
2020-07-16 14:35:00,19.8,19.8,19.8,74.1,15.0,2.3,5.8,305.89621285459,0.0,0.0,1009.0,26.6,44.0,287.185430463576,3.1841059602649
2020-07-16 14:40:00,19.7,19.7,19.7,75.0,15.1,2.2,5.8,274.216566859858,0.0,0.0,1009.0,26.5,44.4,257.298013245033,3.0841059602649
2020-07-16 14:45:00,19.6,19.6,19.6,75.7,15.2,1.6,4.9,304.709815927859,0.0,0.0,1009.0,26.5,44.8,457.748344370861,3.95496688741722
2020-07-16 14:50:00,20.2,20.2,20.2,74.0,15.4,2.2,4.5,269.915118160874,0.0,0.0,1008.9,26.5,45.0,637.671140939597,3.97046979865772
2020-07-16 14:55:00,20.6,20.6,20.6,72.8,15.5,2.3,5.4,269.402171669175,0.0,0.0,1008.9,26.5,45.0,593.906040268456,3.98791946308724
2020-07-16 15:00:00,20.8,20.8,20.8,72.0,15.6,1.7,5.4,269.65961928067,0.0,0.0,1008.8,26.5,45.0,589.55033557047,3.98926174496645
2020-07-16 15:05:00,21.1,21.1,21.1,71.2,15.7,1.8,4.0,300.580804093373,0.0,0.0,1008.7,26.5,45.0,647.805369127517,4.17852348993288
2020-07-16 15:10:00,21.3,21.3,21.3,70.3,15.7,2.4,4.9,305.877660970386,0.0,0.0,1008.7,26.5,45.0,693.174496644295,4.19261744966444
2020-07-16 15:15:00,21.5,21.5,21.5,70.1,15.8,2.3,5.4,327.919137343793,0.0,0.0,1008.7,26.5,45.0,724.61744966443,4.18456375838926
2020-07-16 15:20:00,21.5,21.5,21.5,69.9,15.8,2.2,5.4,290.067052521065,0.0,0.0,1008.7,26.5,45.0,684.020134228188,3.91342281879194
2020-07-16 15:25:00,21.6,21.6,21.6,69.6,15.8,1.8,5.8,269.062327066521,0.0,0.0,1008.8,26.4,45.0,401,3.29731543624162
2020-07-16 15:30:00,21.5,21.5,21.5,70.0,15.8,2.3,5.8,292.963851850503,0.0,0.0,1008.8,26.4,45.0,517.187919463087,3.43489932885906
2020-07-16 15:35:00,21.3,21.3,21.3,70.8,15.8,1.7,5.4,294.777451005532,0.0,0.0,1008.8,26.4,45.0,505.087248322148,3.0751677852349
2020-07-16 15:40:00,21.1,21.1,21.1,71.3,15.7,2.5,5.8,292.052761477308,0.0,0.0,1008.8,26.4,45.0,541.88,2.92866666666667
2020-07-16 15:45:00,20.9,20.9,20.9,71.8,15.6,2.6,5.8,284.365277808593,0.0,0.0,1008.8,26.4,45.0,577.198675496689,3.05761589403973
2020-07-16 15:50:00,20.8,20.8,20.8,72.0,15.6,2.4,5.8,285.651376797884,0.0,0.0,1008.8,26.4,45.0,646.139072847682,3.11589403973509
2020-07-16 15:55:00,20.9,20.9,20.9,72.0,15.7,1.9,5.8,294.770493226064,0.0,0.0,1008.8,26.4,45.0,602.03355704698,3.13691275167785
2020-07-16 16:00:00,21.1,21.1,21.1,71.3,15.7,2.2,5.4,296.137773266238,0.0,0.0,1008.8,26.4,45.0,456.322147651007,2.76912751677852
2020-07-16 16:05:00,21.1,21.1,21.1,71.2,15.7,2.4,5.4,308.849472649915,0.0,0.0,1008.8,26.5,45.0,274.248322147651,2.49932885906041
2020-07-16 16:10:00,21.2,21.2,21.2,72.0,15.9,1.6,5.4,274.354516835367,0.0,0.0,1008.8,26.5,45.0,384.355704697987,2.6
2020-07-16 16:15:00,21.4,21.4,21.4,71.0,15.9,2.2,4.5,274.151458716849,0.0,0.0,1008.8,26.5,45.0,634.489932885906,2.54093959731543
2020-07-16 16:20:00,21.6,21.6,21.6,71.0,16.1,1.7,4.5,276.524053927972,0.0,0.0,1008.8,26.5,45.0,396.174496644295,2.01073825503356
2020-07-16 16:25:00,21.5,21.5,21.5,71.0,16.0,1.9,4.5,270.497921482937,0.0,0.0,1008.9,26.6,45.4,338.114093959732,1.79530201342282
2020-07-16 16:30:00,21.4,21.4,21.4,71.2,16.0,2.2,5.4,289.500599247893,0.0,0.0,1009.0,26.6,46.0,403.120805369128,2.05704697986577
2020-07-16 16:35:00,21.2,21.2,21.2,71.0,15.7,2.8,6.3,272.208691133891,0.0,0.0,1009.1,26.6,46.0,258.751677852349,1.60469798657718
2020-07-16 16:40:00,20.8,20.8,20.8,72.3,15.6,2.4,6.3,291.00796451134,0.0,0.0,1009.1,26.6,46.0,285.369127516779,1.83825503355705
2020-07-16 16:45:00,20.7,20.7,20.7,73.0,15.7,2.1,4.9,316.304897003162,0.0,0.0,1009.1,26.7,46.0,469.201342281879,1.98523489932886
2020-07-16 16:50:00,20.9,20.9,20.9,72.5,15.8,1.9,4.9,302.444940026357,0.0,0.0,1009.1,26.7,45.8,536.086092715232,1.72847682119205
2020-07-16 16:55:00,21.0,21.0,21.0,72.0,15.8,1.6,4.0,320.77351242111,0.0,0.0,1009.1,26.8,45.2,257.039735099338,1.39470198675497
2020-07-16 17:00:00,21.0,21.0,21.0,72.2,15.8,1.2,5.8,274.180327497013,0.0,0.0,1009.0,26.7,46.0,281.715231788079,1.37350993377484
2020-07-16 17:05:00,21.0,21.0,21.0,72.1,15.8,2.9,6.3,271.346998762535,0.0,0.0,1008.9,26.8,46.0,516.906040268456,1.74563758389262
2020-07-16 17:10:00,20.9,20.9,20.9,72.0,15.7,2.4,6.7,279.267656042281,0.0,0.0,1009.0,26.8,45.6,503.657718120805,1.61879194630872
2020-07-16 17:15:00,20.9,20.9,20.9,72.0,15.7,1.9,6.7,286.286981621358,0.0,0.0,1009.0,26.8,45.0,378.892617449664,1.57651006711409
2020-07-16 17:20:00,20.9,20.9,20.9,72.0,15.7,2.9,5.8,293.84027441377,0.0,0.0,1009.0,26.8,45.0,287.61744966443,1.42953020134228
2020-07-16 17:25:00,20.7,20.7,20.7,72.0,15.4,2.2,6.3,278.713702165583,0.0,0.0,1009.0,26.8,45.0,84.1342281879195,1.12953020134228
2020-07-16 17:30:00,20.3,20.3,20.3,72.9,15.3,2.4,6.3,286.793865756381,0.0,0.0,1009.0,26.7,45.0,83.2013422818792,1.0510067114094
2020-07-16 17:35:00,20.0,20.0,20.0,73.9,15.2,2.5,5.4,303.269794573033,0.0,0.0,1009.1,26.6,46.0,88.891156462585,0.91700680272109
2020-07-16 17:40:00,19.7,19.7,19.7,75.0,15.1,2.1,5.8,304.912607179868,0.0,0.0,1009.2,26.5,46.0,98.006711409396,0.819463087248322
2020-07-16 17:45:00,19.6,19.6,19.6,76.0,15.2,2.1,5.8,278.460445987377,0.0,0.0,1009.2,26.5,46.0,117.758389261745,0.757046979865774
2020-07-16 17:50:00,19.4,19.4,19.4,76.0,15.1,1.8,5.4,281.96390659225,0.0,0.0,1009.3,26.4,46.0,146.214765100671,0.700000000000002
2020-07-16 17:55:00,19.3,19.3,19.3,77.0,15.2,2.7,5.8,321.76181977918,0.0,0.0,1009.3,26.4,46.0,158.56,0.708000000000002
2020-07-16 18:00:00,19.2,19.2,19.2,77.0,15.1,2.2,5.8,306.606239136396,0.0,0.0,1009.4,26.4,46.0,150.629139072848,0.676821192052981
2020-07-16 18:05:00,19.2,19.2,19.2,77.3,15.1,1.8,5.4,303.696378247869,0.0,0.0,1009.5,26.4,46.0,148.344370860927,0.667549668874171
2020-07-16 18:10:00,19.2,19.2,19.2,78.0,15.2,1.5,4.0,327.96494628264,0.0,0.0,1009.4,26.3,46.0,160.375838926175,0.665100671140942
2020-07-16 18:15:00,19.2,19.2,19.2,78.0,15.3,0.9,4.0,289.738463067019,0.0,0.0,1009.4,26.3,46.0,157.859060402685,0.741610738255034
2020-07-16 18:20:00,19.3,19.3,19.3,77.6,15.3,1.5,4.0,280.509205359704,0.0,0.0,1009.4,26.3,46.0,151.852348993289,0.61744966442953
2020-07-16 18:25:00,19.3,19.3,19.3,77.3,15.2,1.1,4.0,231.600956506659,0.0,0.0,1009.4,26.3,46.0,145.006711409396,0.651677852348992
2020-07-16 18:30:00,19.3,19.3,19.3,77.0,15.1,1.4,4.0,288.136277983884,0.0,0.0,1009.4,26.3,46.0,138.147651006711,0.66979865771812
2020-07-16 18:35:00,19.3,19.3,19.3,77.0,15.1,1.6,4.0,279.577636549195,0.0,0.0,1009.4,26.3,46.0,156.355704697987,0.616778523489931
2020-07-16 18:40:00,19.3,19.3,19.3,77.0,15.2,1.2,3.6,302.930474795759,0.0,0.0,1009.4,26.3,46.0,236.892617449664,0.599999999999999
2020-07-16 18:45:00,19.4,19.4,19.4,76.6,15.2,1.0,3.1,303.955005531001,0.0,0.0,1009.4,26.4,46.0,258.677852348993,0.63489932885906
2020-07-16 18:50:00,19.6,19.6,19.6,76.0,15.3,1.0,3.1,292.282411061321,0.0,0.0,1009.4,26.6,46.0,207.872483221477,0.599999999999999
2020-07-16 18:55:00,19.8,19.8,19.8,75.0,15.3,1.5,3.1,264.399762024814,0.0,0.0,1009.4,26.7,46.0,206.959731543624,0.557046979865772
2020-07-16 19:00:00,19.9,19.9,19.9,75.0,15.4,0.9,3.1,283.13849527131,0.0,0.0,1009.5,26.8,45.0,154.731543624161,0.671812080536913
2020-07-16 19:05:00,19.9,19.9,19.9,74.4,15.2,1.0,3.1,262.651961292653,0.0,0.0,1009.4,26.8,45.0,81.7814569536424,0.533112582781457
2020-07-16 19:10:00,19.9,19.9,19.9,74.3,15.1,1.0,2.7,262.828284810872,0.0,0.0,1009.4,26.7,45.0,65.8079470198676,0.417218543046358
2020-07-16 19:15:00,19.8,19.8,19.8,75.0,15.2,0.9,2.7,272.498703071067,0.0,0.0,1009.4,26.7,45.4,54.2348993288591,0.164429530201342
2020-07-16 19:20:00,19.6,19.6,19.6,75.4,15.2,1.3,3.1,293.164745823341,0.0,0.0,1009.4,26.6,46.0,43.2751677852349,0
2020-07-16 19:25:00,19.5,19.5,19.5,76.0,15.1,1.1,4.0,277.698595821874,0.0,0.0,1009.4,26.5,46.0,41.5704697986577,0
2020-07-16 19:30:00,19.3,19.3,19.3,76.5,15.1,0.9,4.0,286.024875495234,0.0,0.0,1009.4,26.5,46.0,34.7986577181208,0
2020-07-16 19:35:00,19.2,19.2,19.2,77.0,15.0,1.2,3.1,278.983456229021,0.0,0.0,1009.4,26.4,46.0,29.5973154362416,0
2020-07-16 19:40:00,19.0,19.0,19.0,78.0,15.1,1.0,3.1,262.50880635468,0.0,0.0,1009.4,26.3,46.0,27.6510067114094,0
2020-07-16 19:45:00,19.0,19.0,19.0,78.5,15.1,1.0,3.1,306.783599887955,0.0,0.0,1009.3,26.3,46.0,27.6598639455782,0
2020-07-16 19:50:00,18.9,18.9,18.9,79.0,15.2,0.8,3.1,275.208018625218,0.0,0.0,1009.3,26.2,46.0,28.7210884353741,0
2020-07-16 19:55:00,18.9,18.9,18.9,79.0,15.1,0.6,2.2,281.790888098475,0.0,0.0,1009.4,26.2,46.0,27.0134228187919,0
2020-07-16 20:00:00,18.8,18.8,18.8,79.0,15.1,0.8,2.2,276.223767664696,0.0,0.0,1009.4,26.2,46.0,21.7210884353741,0
2020-07-16 20:05:00,18.8,18.8,18.8,79.0,15.1,0.7,1.8,275.667516411194,0.0,0.0,1009.4,26.1,46.0,16.489932885906,0
2020-07-16 20:10:00,18.7,18.7,18.7,79.8,15.2,0.8,1.8,292.237288060169,0.0,0.0,1009.4,26.1,46.0,11.7133333333333,0
2020-07-16 20:15:00,18.7,18.7,18.7,80.0,15.1,0.9,3.1,280.816781089689,0.0,0.0,1009.4,26.0,47.0,9.52980132450331,0
2020-07-16 20:20:00,18.6,18.6,18.6,80.0,15.1,0.8,3.1,262.575336030724,0.0,0.0,1009.5,26.0,47.0,7.14765100671141,0
2020-07-16 20:25:00,18.5,18.5,18.5,80.0,15.0,0.7,2.7,269.770792151003,0.0,0.0,1009.5,25.9,47.0,4.96644295302013,0
2020-07-16 20:30:00,18.4,18.4,18.4,80.0,14.9,0.6,2.7,285.693929438894,0.0,0.0,1009.6,25.9,47.0,0,0
2020-07-16 20:35:00,18.4,18.4,18.4,80.5,15.0,1.2,2.7,278.085054662472,0.0,0.0,1009.6,25.8,47.0,0,0
2020-07-16 20:40:00,18.3,18.3,18.3,80.7,14.9,1.3,2.7,302.097155864629,0.0,0.0,1009.7,25.8,47.0,0,0
2020-07-16 20:45:00,18.2,18.2,18.2,81.0,14.9,1.3,3.1,296.166344489518,0.0,0.0,1009.7,25.7,47.0,0,0
2020-07-16 20:50:00,18.1,18.1,18.1,81.0,14.8,1.1,3.6,284.278528860404,0.0,0.0,1009.6,25.7,47.0,0,0
2020-07-16 20:55:00,18.0,18.0,18.0,81.0,14.7,0.9,3.6,285.464271176696,0.0,0.0,1009.7,25.6,47.0,0,0
2020-07-16 21:00:00,18.0,18.0,18.0,81.1,14.7,1.1,2.7,279.310680253445,0.0,0.0,1009.7,25.6,47.0,0,0
2020-07-16 21:05:00,17.9,17.9,17.9,82.0,14.8,0.6,2.7,290.630035600904,0.0,0.0,1009.7,25.6,47.0,0,0
2020-07-16 21:10:00,17.9,17.9,17.9,82.0,14.7,0.6,1.8,274.001640742993,0.0,0.0,1009.8,25.5,47.0,0,0
2020-07-16 21:15:00,17.8,17.8,17.8,82.0,14.7,0.8,2.7,277.074128327048,0.0,0.0,1009.8,25.5,47.0,0,0
2020-07-16 21:20:00,17.8,17.8,17.8,82.1,14.7,0.2,2.7,281,0.0,0.0,1009.8,25.5,47.2,0,0
2020-07-16 21:25:00,17.7,17.7,17.7,83.0,14.8,0.4,1.3,280.701991045693,0.0,0.0,1009.7,25.5,48.0,0,0
2020-07-16 21:30:00,17.7,17.7,17.7,83.0,14.8,0.8,2.2,283.662010694333,0.0,0.0,1009.7,25.4,48.0,0,0
2020-07-16 21:35:00,17.7,17.7,17.7,83.0,14.7,0.5,2.2,290.036142937469,0.0,0.0,1009.8,25.4,48.0,0,0
2020-07-16 21:40:00,17.6,17.6,17.6,83.7,14.9,0.6,2.2,289.159545119189,0.0,0.0,1009.8,25.4,48.0,0,0
2020-07-16 21:45:00,17.6,17.6,17.6,84.0,14.9,0.6,2.2,288.872319949827,0.0,0.0,1009.7,25.3,48.0,0,0
2020-07-16 21:50:00,17.6,17.6,17.6,84.0,14.9,1.2,2.2,281.49511819044,0.0,0.0,1009.8,25.3,48.0,0,0
2020-07-16 21:55:00,17.6,17.6,17.6,84.0,14.9,0.3,2.2,264,0.0,0.0,1009.7,25.3,48.0,0,0
2020-07-16 22:00:00,17.6,17.6,17.6,84.0,14.8,0.2,0.9,264,0.0,0.0,1009.7,25.3,48.0,0,0
2020-07-16 22:05:00,17.6,17.6,17.6,84.0,14.8,0.3,1.3,264.464284812285,0.0,0.0,1009.7,25.2,48.0,0,0
2020-07-16 22:10:00,17.6,17.6,17.6,84.0,14.8,0.0,1.3,265,0.0,0.0,1009.6,25.2,48.0,0,0
2020-07-16 22:15:00,17.5,17.5,17.5,84.0,14.8,0.0,0.4,265,0.0,0.0,1009.6,25.2,48.0,0,0
2020-07-16 22:20:00,17.5,17.5,17.5,84.0,14.8,0.0,0.4,NULL,0.0,0.0,1009.6,25.2,48.0,0,0
2020-07-16 22:25:00,17.4,17.4,17.4,84.0,14.7,0.0,0.0,NULL,0.0,0.0,1009.6,25.2,48.0,0,0
2020-07-16 22:30:00,17.4,17.4,17.4,84.0,14.7,0.1,0.9,265,0.0,0.0,1009.6,25.1,48.0,0,0
2020-07-16 22:35:00,17.4,17.4,17.4,85.0,14.8,0.4,1.8,262.947171960225,0.0,0.0,1009.6,25.1,48.0,0,0
2020-07-16 22:40:00,17.3,17.3,17.3,85.0,14.8,0.8,1.8,238.718561593851,0.0,0.0,1009.6,25.1,48.0,0,0
2020-07-16 22:45:00,17.3,17.3,17.3,85.0,14.7,0.3,1.8,232.579856761641,0.0,0.0,1009.5,25.1,48.0,0,0
2020-07-16 22:50:00,17.2,17.2,17.2,85.0,14.7,0.5,1.8,231,0.0,0.0,1009.5,25.1,48.0,0,0
2020-07-16 22:55:00,17.2,17.2,17.2,85.0,14.7,0.4,1.3,231,0.0,0.0,1009.5,25.1,48.0,0,0
2020-07-16 23:00:00,17.2,17.2,17.2,85.0,14.7,0.3,1.3,231,0.0,0.0,1009.5,25.0,48.0,0,0
2020-07-16 23:05:00,17.2,17.2,17.2,85.0,14.6,0.4,1.3,231,0.0,0.0,1009.4,25.0,48.2,0,0
2020-07-16 23:10:00,17.2,17.2,17.2,85.0,14.6,0.5,1.8,230.977402200653,0.0,0.0,1009.4,25.0,49.0,0,0
2020-07-16 23:15:00,17.2,17.2,17.2,85.0,14.6,0.8,1.8,223.122301248273,0.0,0.0,1009.3,25.0,49.0,0,0
2020-07-16 23:20:00,17.1,17.1,17.1,85.0,14.6,0.7,1.8,221,0.0,0.0,1009.3,25.0,49.0,0,0
2020-07-16 23:25:00,17.1,17.1,17.1,85.9,14.7,0.9,1.8,218.213735882627,0.0,0.0,1009.2,25.0,49.0,0,0
2020-07-16 23:30:00,17.0,17.0,17.0,86.0,14.7,0.6,1.8,213.440284481906,0.0,0.0,1009.2,25.0,49.0,0,0
2020-07-16 23:35:00,17.0,17.0,17.0,86.0,14.6,0.6,2.2,214.84210988198,0.0,0.0,1009.2,24.9,49.0,0,0
2020-07-16 23:40:00,16.9,16.9,16.9,86.0,14.6,0.6,2.2,215.33174976709,0.0,0.0,1009.2,24.9,49.0,0,0
2020-07-16 23:45:00,16.9,16.9,16.9,86.0,14.5,0.6,1.8,216.35203738922,0.0,0.0,1009.1,24.9,49.0,0,0
2020-07-16 23:50:00,16.8,16.8,16.8,86.0,14.5,0.7,1.8,217.550608558982,0.0,0.0,1009.1,24.9,49.0,0,0
2020-07-16 23:55:00,16.8,16.8,16.8,86.2,14.5,0.8,1.8,219.127352310731,0.0,0.0,1009.0,24.9,49.0,0,0
