Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2018-02-07 14:25:00,3.8,3.2,3.8,56.2,-4.1,1.4,3.1,304.101592750853,0.0,0.0,1010.3,25.3,18.0,254.286666666667,0.848666666666667
2018-02-07 14:30:00,3.9,3.0,3.9,56.5,-4.0,1.6,3.1,294.392021374963,0.0,0.0,1010.2,25.3,18.0,241.046666666667,0.803333333333332
2018-02-07 14:35:00,3.9,3.7,3.9,56.0,-4.0,1.1,2.7,303.000825285679,0.0,0.0,1010.1,25.3,18.0,275.490066225166,0.756291390728476
2018-02-07 14:40:00,4.1,3.3,4.1,55.7,-4.0,1.5,2.7,297.200159203944,0.0,0.0,1010.1,25.3,17.6,235.006622516556,0.729139072847679
2018-02-07 14:45:00,4.1,3.4,4.1,55.9,-3.9,1.3,2.7,275.797408541489,0.0,0.0,1010.0,25.3,17.0,132.879194630873,0.682550335570471
2018-02-07 14:50:00,4.0,3.2,4.0,56.8,-3.8,1.5,3.1,268.571950243905,0.0,0.0,1010.0,25.3,17.0,131.03355704698,0.733557046979867
2018-02-07 14:55:00,3.8,3.5,3.8,57.6,-3.8,1.0,3.1,270.844540783227,0.0,0.0,1009.9,25.3,17.0,134.154362416107,0.691275167785234
2018-02-07 15:00:00,3.7,3.2,3.7,57.2,-4.0,1.4,2.7,278.035057819825,0.0,0.0,1009.8,25.3,17.0,119.93288590604,0.659060402684563
2018-02-07 15:05:00,3.5,2.7,3.5,57.5,-4.1,1.5,3.6,292.450796775503,0.0,0.0,1009.8,25.3,17.0,115.167785234899,0.642953020134229
2018-02-07 15:10:00,3.4,3.1,3.4,58.0,-4.1,1.1,3.6,283.515135247689,0.0,0.0,1009.8,25.3,17.0,105.013422818792,0.49261744966443
2018-02-07 15:15:00,3.3,2.2,3.3,57.6,-4.3,1.7,3.6,277.177205872887,0.0,0.0,1009.8,25.2,17.0,99.9328859060403,0.463758389261745
2018-02-07 15:20:00,3.2,2.3,3.2,57.2,-4.5,1.5,3.6,294.071449887256,0.0,0.0,1009.8,25.2,17.0,97.1140939597315,0.446308724832215
2018-02-07 15:25:00,3.1,2.3,3.1,57.7,-4.4,1.4,3.1,296.916005195823,0.0,0.0,1009.9,25.2,17.0,103.597315436242,0.546308724832215
2018-02-07 15:30:00,3.0,2.5,3.0,58.4,-4.3,1.3,3.1,291.218063194053,0.0,0.0,1009.8,25.2,17.0,98.78,0.473333333333334
2018-02-07 15:35:00,3.0,2.2,3.0,59.0,-4.2,1.5,3.1,300.713894121243,0.0,0.0,1009.8,25.2,17.0,96.8940397350993,0.255629139072848
2018-02-07 15:40:00,3.0,2.4,3.0,59.1,-4.2,1.2,3.1,289.414650316539,0.0,0.0,1009.8,25.2,17.0,94.4900662251656,0.2841059602649
2018-02-07 15:45:00,2.9,2.0,2.9,60.0,-4.0,1.5,3.1,287.572046384794,0.0,0.0,1009.7,25.2,17.0,96.9395973154363,0.458389261744966
2018-02-07 15:50:00,3.0,2.6,3.0,60.0,-4.0,1.2,3.1,268.371981723521,0.0,0.0,1009.7,25.2,17.0,66.4765100671141,0.391275167785235
2018-02-07 15:55:00,3.0,2.9,3.0,60.4,-3.9,0.8,2.7,291.609426198044,0.0,0.0,1009.6,25.2,17.0,62.3133333333333,0.16
2018-02-07 16:00:00,3.1,3.0,3.1,61.0,-3.7,0.8,2.7,278.852179328033,0.0,0.0,1009.6,25.1,17.0,58.3758389261745,0.214765100671141
2018-02-07 16:05:00,3.1,2.6,3.1,62.0,-3.5,1.2,2.7,274.077485443679,0.0,0.0,1009.7,25.1,17.0,48.6107382550336,0
2018-02-07 16:10:00,3.1,2.6,3.1,62.2,-3.5,1.2,2.7,296.388628463952,0.0,0.0,1009.7,25.1,17.0,39.3154362416107,0
2018-02-07 16:15:00,3.0,2.5,3.0,62.3,-3.5,1.1,3.1,262.849503991723,0.0,0.0,1009.7,25.1,17.0,31.0402684563758,0
2018-02-07 16:20:00,3.0,2.3,3.0,61.9,-3.6,1.1,5.4,272.087218435645,0.0,0.0,1009.7,25.1,17.0,21.3489932885906,0
2018-02-07 16:25:00,2.9,1.6,2.9,59.3,-4.2,1.8,5.4,272.603908835469,0.0,0.0,1009.7,25.0,17.0,12.9395973154362,0
2018-02-07 16:30:00,2.8,2.3,2.8,59.0,-4.4,1.3,4.5,272.489284293821,0.0,0.0,1009.7,25.0,17.0,11,0
2018-02-07 16:35:00,2.8,1.6,2.8,60.3,-4.1,1.7,3.6,273.739321321599,0.0,0.0,1009.7,25.0,17.0,11,0
2018-02-07 16:40:00,2.7,1.7,2.7,62.6,-3.7,1.5,3.6,268.082774311957,0.0,0.0,1009.7,24.9,17.0,11,0
2018-02-07 16:45:00,2.6,2.4,2.6,64.5,-3.4,1.1,3.6,280.546855111055,0.0,0.0,1009.8,24.9,17.0,10.4630872483222,0
2018-02-07 16:50:00,2.6,2.1,2.6,65.3,-3.3,0.9,3.1,275.675346013647,0.0,0.0,1009.8,24.9,18.0,8.17880794701987,0
2018-02-07 16:55:00,2.5,1.9,2.5,66.3,-3.1,1.3,3.6,269.899935580548,0.0,0.0,1009.8,24.8,18.0,5.3112582781457,0
2018-02-07 17:00:00,2.5,2.0,2.5,67.4,-2.9,1.2,3.6,284.282568284275,0.0,0.0,1009.7,24.8,18.0,0,0
2018-02-07 17:05:00,2.4,2.3,2.4,68.2,-2.8,0.8,2.7,275.658727717259,0.0,0.0,1009.7,24.8,18.0,0,0
2018-02-07 17:10:00,2.4,1.8,2.4,69.2,-2.7,1.2,2.7,259.032301496993,0.0,0.0,1009.7,24.8,18.0,0,0
2018-02-07 17:15:00,2.3,2.3,2.3,70.0,-2.6,0.6,2.7,279.075107516918,0.0,0.0,1009.7,24.8,18.0,0,0
2018-02-07 17:20:00,2.3,2.0,2.3,70.7,-2.5,1.0,3.1,244.83440944937,0.0,0.0,1009.7,24.8,18.0,0,0
2018-02-07 17:25:00,2.3,1.8,2.3,71.0,-2.4,1.1,3.1,272.154403883198,0.0,0.0,1009.6,24.8,18.0,0,0
2018-02-07 17:30:00,2.3,2.1,2.3,71.6,-2.3,0.8,3.1,273.508374206999,0.0,0.0,1009.6,24.8,18.0,0,0
2018-02-07 17:35:00,2.2,2.2,2.2,72.0,-2.3,0.7,2.7,323.611950805502,0.0,0.0,1009.6,24.8,18.0,0,0
2018-02-07 17:40:00,2.2,1.5,2.2,72.4,-2.2,1.4,2.7,272.594232950739,0.0,0.0,1009.6,24.8,18.0,0,0
2018-02-07 17:45:00,2.2,1.8,2.2,73.0,-2.2,1.2,2.7,299.855487808992,0.0,0.0,1009.5,24.7,18.0,0,0
2018-02-07 17:50:00,2.2,1.8,2.2,73.0,-2.2,1.0,2.7,274.228892627234,0.0,0.0,1009.5,24.7,18.0,0,0
2018-02-07 17:55:00,2.2,1.9,2.2,73.8,-2.0,1.0,3.1,281.914015562976,0.0,0.0,1009.5,24.7,18.0,0,0
2018-02-07 18:00:00,2.2,2.2,2.2,74.0,-2.0,0.7,3.1,303.163828469344,0.0,0.0,1009.5,24.7,18.0,0,0
2018-02-07 18:05:00,2.1,2.1,2.1,74.0,-2.0,0.4,1.3,302.886672480464,0.0,0.0,1009.4,24.7,18.0,0,0
2018-02-07 18:10:00,2.1,2.1,2.1,74.0,-2.0,0.3,1.3,262.583316919647,0.0,0.0,1009.4,24.6,18.0,0,0
2018-02-07 18:15:00,2.1,1.8,2.1,74.0,-2.0,1.1,2.7,233.089930381181,0.0,0.0,1009.4,24.6,18.0,0,0
2018-02-07 18:20:00,2.2,2.1,2.2,74.0,-2.0,0.5,2.7,294.696651090881,0.0,0.0,1009.4,24.6,18.0,0,0
2018-02-07 18:25:00,2.2,2.2,2.2,74.0,-2.0,0.6,1.8,268.41743246451,0.0,0.0,1009.4,24.6,18.0,0,0
2018-02-07 18:30:00,2.2,2.2,2.2,73.3,-2.1,0.6,1.8,287.504033165856,0.0,0.0,1009.4,24.6,18.0,0,0
2018-02-07 18:35:00,2.2,2.1,2.2,73.0,-2.2,0.5,1.8,189.730936034255,0.0,0.0,1009.4,24.6,18.0,0,0
2018-02-07 18:40:00,2.2,2.2,2.2,73.2,-2.1,0.3,1.8,185.01410304155,0.0,0.0,1009.4,24.6,18.0,0,0
2018-02-07 18:45:00,2.2,2.2,2.2,73.4,-2.1,0.5,1.3,193.378462975572,0.0,0.0,1009.4,24.6,18.2,0,0
2018-02-07 18:50:00,2.2,2.1,2.2,73.5,-2.0,0.8,1.8,222.469957056207,0.0,0.0,1009.4,24.6,19.0,0,0
2018-02-07 18:55:00,2.2,2.2,2.2,73.6,-2.0,0.7,1.8,232.085112400195,0.0,0.0,1009.4,24.6,19.0,0,0
2018-02-07 19:00:00,2.3,1.7,2.3,73.0,-2.1,1.0,2.7,224.828731234583,0.0,0.0,1009.3,24.6,19.0,0,0
2018-02-07 19:05:00,2.3,2.2,2.3,73.0,-2.0,0.8,2.7,209.317109132243,0.0,0.0,1009.3,24.6,19.0,0,0
2018-02-07 19:10:00,2.3,1.7,2.3,73.0,-2.0,1.3,3.1,223.421597882276,0.0,0.0,1009.2,24.6,19.0,0,0
2018-02-07 19:15:00,2.3,1.5,2.3,73.0,-2.0,1.5,3.1,220.998581561233,0.0,0.0,1009.1,24.6,19.0,0,0
2018-02-07 19:20:00,2.4,1.6,2.4,73.2,-1.9,1.4,3.1,223.182676568554,0.0,0.0,1009.1,24.6,19.0,0,0
2018-02-07 19:25:00,2.4,2.4,2.4,74.0,-1.8,0.4,3.1,257.907505786891,0.0,0.0,1009.1,24.6,19.0,0,0
2018-02-07 19:30:00,2.3,2.2,2.3,74.0,-1.8,0.8,2.2,263.224555473083,0.0,0.0,1009.0,24.7,19.0,0,0
2018-02-07 19:35:00,2.3,1.8,2.3,74.0,-1.8,1.1,2.7,239.792677093033,0.0,0.0,1008.9,24.7,19.0,0,0
2018-02-07 19:40:00,2.3,2.0,2.3,74.0,-1.9,0.8,2.7,238.500539891597,0.0,0.0,1008.9,24.7,19.0,0,0
2018-02-07 19:45:00,2.3,2.0,2.3,74.0,-1.9,0.7,2.7,239.615386366929,0.0,0.0,1008.9,24.7,19.0,0,0
2018-02-07 19:50:00,2.2,2.1,2.2,74.9,-1.7,0.8,2.7,227.320747534486,0.0,0.0,1008.8,24.7,19.0,0,0
2018-02-07 19:55:00,2.2,2.2,2.2,75.0,-1.8,0.6,2.2,275.61896812379,0.0,0.0,1008.8,24.7,19.0,0,0
2018-02-07 20:00:00,2.2,2.2,2.2,75.0,-1.8,0.4,1.3,271.94192434936,0.0,0.0,1008.8,24.7,19.0,0,0
2018-02-07 20:05:00,2.2,2.2,2.2,75.0,-1.8,0.3,1.3,301.927926054836,0.0,0.0,1008.9,24.7,19.0,0,0
2018-02-07 20:10:00,2.1,2.1,2.1,75.0,-1.8,0.6,1.3,273.458861263653,0.0,0.0,1008.8,24.7,19.0,0,0
2018-02-07 20:15:00,2.1,1.7,2.1,75.0,-1.8,1.0,2.7,227.034203842943,0.0,0.0,1008.7,24.7,19.0,0,0
2018-02-07 20:20:00,2.2,1.9,2.2,75.0,-1.8,0.8,2.7,232.562310186292,0.0,0.0,1008.7,24.7,19.0,0,0
2018-02-07 20:25:00,2.2,2.0,2.2,75.0,-1.8,0.7,2.7,257.284465411773,0.0,0.0,1008.7,24.7,19.0,0,0
2018-02-07 20:30:00,2.2,2.1,2.2,75.0,-1.8,0.7,2.2,254.919849244276,0.0,0.0,1008.6,24.7,19.0,0,0
2018-02-07 20:35:00,2.2,2.1,2.2,75.0,-1.8,0.6,2.2,265.490223181559,0.0,0.0,1008.6,24.7,19.0,0,0
2018-02-07 20:40:00,2.2,1.9,2.2,75.5,-1.7,0.9,2.2,229.458255542205,0.0,0.0,1008.5,24.7,19.0,0,0
2018-02-07 20:45:00,2.2,1.5,2.2,76.0,-1.6,1.2,2.7,223.04971317075,0.0,0.0,1008.5,24.7,19.0,0,0
2018-02-07 20:50:00,2.2,1.9,2.2,76.0,-1.6,0.9,2.7,224.306337219933,0.0,0.0,1008.4,24.7,19.0,0,0
2018-02-07 20:55:00,2.2,2.2,2.2,76.0,-1.6,0.7,1.8,224.671209426597,0.0,0.0,1008.4,24.7,19.0,0,0
2018-02-07 21:00:00,2.2,2.2,2.2,76.0,-1.6,0.7,1.8,204.890353905362,0.0,0.0,1008.4,24.7,19.0,0,0
2018-02-07 21:05:00,2.2,1.8,2.2,76.0,-1.6,1.0,2.2,221.114873351854,0.0,0.0,1008.4,24.7,19.0,0,0
2018-02-07 21:10:00,2.2,1.9,2.2,76.0,-1.5,1.1,2.7,215.453762766269,0.0,0.0,1008.4,24.7,19.0,0,0
2018-02-07 21:15:00,2.3,1.8,2.3,76.5,-1.4,1.2,2.7,227.464416032051,0.0,0.0,1008.4,24.7,19.0,0,0
2018-02-07 21:20:00,2.3,1.8,2.3,76.8,-1.3,1.2,2.7,216.291718469124,0.0,0.0,1008.3,24.8,19.0,0,0
2018-02-07 21:25:00,2.3,1.9,2.3,77.0,-1.3,1.1,2.7,229.283254703488,0.0,0.0,1008.3,24.8,19.0,0,0
2018-02-07 21:30:00,2.4,1.7,2.4,77.0,-1.3,1.2,2.7,227.482091731493,0.0,0.0,1008.3,24.8,19.0,0,0
2018-02-07 21:35:00,2.4,1.6,2.4,77.0,-1.2,1.4,2.7,222.037923091892,0.0,0.0,1008.2,24.8,19.0,0,0
2018-02-07 21:40:00,2.4,1.8,2.4,77.0,-1.2,1.4,2.7,221.186502668356,0.0,0.0,1008.1,24.8,19.0,0,0
2018-02-07 21:45:00,2.4,1.9,2.4,77.0,-1.2,1.3,2.7,225.886108018181,0.0,0.0,1008.2,24.8,19.0,0,0
2018-02-07 21:50:00,2.5,1.8,2.5,77.9,-1.0,1.3,2.2,225.721188743672,0.0,0.0,1008.1,24.8,19.0,0,0
2018-02-07 21:55:00,2.5,2.1,2.5,78.0,-0.9,1.2,2.7,209.459024951765,0.0,0.0,1008.1,24.8,19.0,0,0
2018-02-07 22:00:00,2.5,2.5,2.5,78.0,-0.9,0.6,2.7,200.034260754311,0.0,0.0,1008.1,24.8,19.0,0,0
2018-02-07 22:05:00,2.5,2.5,2.5,78.0,-0.9,0.4,1.8,176.54607131721,0.0,0.0,1008.0,24.8,19.0,0,0
2018-02-07 22:10:00,2.5,2.5,2.5,78.2,-0.9,0.6,1.3,199.327390172019,0.0,0.0,1007.9,24.9,19.0,0,0
2018-02-07 22:15:00,2.5,2.5,2.5,79.0,-0.8,0.7,1.3,214.867283022822,0.0,0.0,1007.8,24.9,19.0,0,0
2018-02-07 22:20:00,2.5,2.4,2.5,79.0,-0.8,0.8,2.2,200.222943179642,0.0,0.0,1007.8,24.9,19.0,0,0
2018-02-07 22:25:00,2.5,2.5,2.5,79.0,-0.7,0.6,2.2,203.159919234211,0.0,0.0,1007.8,24.9,19.0,0,0
2018-02-07 22:30:00,2.6,2.3,2.6,80.0,-0.5,1.0,2.2,220.969456306777,0.0,0.0,1007.8,24.9,19.0,0,0
2018-02-07 22:35:00,2.6,2.1,2.6,79.9,-0.5,1.1,2.2,225.0466269485,0.0,0.0,1007.7,24.9,19.0,0,0
2018-02-07 22:40:00,2.6,1.4,2.6,79.0,-0.7,1.7,3.1,222.989309466524,0.0,0.0,1007.7,24.9,19.0,0,0
2018-02-07 22:45:00,2.6,1.7,2.6,79.0,-0.6,1.5,3.1,221.625670299411,0.0,0.0,1007.6,24.9,19.0,0,0
2018-02-07 22:50:00,2.7,2.0,2.7,79.0,-0.6,1.4,2.7,219.807755273571,0.0,0.0,1007.5,24.9,19.0,0,0
2018-02-07 22:55:00,2.7,2.0,2.7,79.0,-0.6,1.3,3.1,225.046473239995,0.0,0.0,1007.5,24.9,19.0,0,0
2018-02-07 23:00:00,2.7,2.4,2.7,79.0,-0.6,1.0,3.1,204.96518108579,0.0,0.0,1007.5,24.9,19.0,0,0
2018-02-07 23:05:00,2.7,2.1,2.7,79.0,-0.6,1.3,2.7,219.800256258426,0.0,0.0,1007.5,25.0,19.0,0,0
2018-02-07 23:10:00,2.7,2.1,2.7,79.6,-0.4,1.3,2.7,228.09465355478,0.0,0.0,1007.5,25.0,19.0,0,0
2018-02-07 23:15:00,2.7,2.0,2.7,80.0,-0.4,1.4,2.7,221.420488900096,0.0,0.0,1007.5,25.0,19.0,0,0
2018-02-07 23:20:00,2.7,2.4,2.7,80.0,-0.4,1.1,2.7,227.577614479379,0.0,0.0,1007.4,25.0,19.0,0,0
2018-02-07 23:25:00,2.8,1.6,2.8,80.0,-0.3,1.7,3.6,224.809638269499,0.0,0.0,1007.4,25.0,19.0,0,0
2018-02-07 23:30:00,2.8,1.9,2.8,80.0,-0.3,1.4,3.6,217.818468291923,0.0,0.0,1007.3,25.0,19.0,0,0
2018-02-07 23:35:00,2.8,2.4,2.8,80.0,-0.3,1.2,3.1,212.209524181839,0.0,0.0,1007.3,25.0,19.0,0,0
2018-02-07 23:40:00,2.8,1.6,2.8,80.0,-0.3,1.7,3.6,224.846533370275,0.0,0.0,1007.3,25.0,19.0,0,0
2018-02-07 23:45:00,2.8,2.2,2.8,80.0,-0.3,1.2,3.6,212.841301992344,0.0,0.0,1007.3,25.0,19.0,0,0
2018-02-07 23:50:00,2.8,2.4,2.8,80.0,-0.3,1.2,2.7,216.693140046933,0.0,0.0,1007.3,25.0,19.0,0,0
2018-02-07 23:55:00,2.8,2.0,2.8,80.0,-0.3,1.4,2.7,218.841895235854,0.0,0.0,1007.3,25.0,19.0,0,0
